createdAt,value
2022-10-23T00:00:07.209Z,9.48
2022-10-23T00:00:37.843Z,9.49
2022-10-23T00:01:08.399Z,9.48
2022-10-23T00:01:38.997Z,9.45
2022-10-23T00:02:09.608Z,9.48
2022-10-23T00:02:40.682Z,9.48
2022-10-23T00:03:10.946Z,9.45
2022-10-23T00:03:41.491Z,9.45
2022-10-23T00:04:12.067Z,9.49
2022-10-23T00:04:42.656Z,9.45
2022-10-23T00:05:13.244Z,9.50
2022-10-23T00:05:43.821Z,9.58
2022-10-23T00:06:14.398Z,9.55
2022-10-23T00:06:44.976Z,9.58
2022-10-23T00:07:15.550Z,9.55
2022-10-23T00:07:46.107Z,9.55
2022-10-23T00:08:16.678Z,9.52
2022-10-23T00:08:47.256Z,9.55
2022-10-23T00:09:17.860Z,9.56
2022-10-23T00:09:48.427Z,9.59
2022-10-23T00:10:19.034Z,9.63
2022-10-23T00:10:52.153Z,9.65
2022-10-23T00:11:20.594Z,9.70
2022-10-23T00:11:51.168Z,9.68
2022-10-23T00:12:21.741Z,9.67
2022-10-23T00:12:52.330Z,9.65
2022-10-23T00:13:22.900Z,9.67
2022-10-23T00:13:53.486Z,9.68
2022-10-23T00:14:24.075Z,9.73
2022-10-23T00:14:54.681Z,9.74
2022-10-23T00:15:25.303Z,9.74
2022-10-23T00:15:55.883Z,9.74
2022-10-23T00:16:26.638Z,9.71
2022-10-23T00:16:57.239Z,9.70
2022-10-23T00:17:27.799Z,9.68
2022-10-23T00:17:58.390Z,9.65
2022-10-23T00:18:29.008Z,9.59
2022-10-23T00:18:59.535Z,9.59
2022-10-23T00:19:30.113Z,9.62
2022-10-23T00:20:00.690Z,9.65
2022-10-23T00:20:31.283Z,9.65
2022-10-23T00:21:01.860Z,9.67
2022-10-23T00:21:32.431Z,9.70
2022-10-23T00:22:02.996Z,9.70
2022-10-23T00:22:33.572Z,9.70
2022-10-23T00:23:04.169Z,9.70
2022-10-23T00:23:34.729Z,9.70
2022-10-23T00:24:05.357Z,9.71
2022-10-23T00:24:36.015Z,9.74
2022-10-23T00:25:06.600Z,9.73
2022-10-23T00:25:37.172Z,9.68
2022-10-23T00:26:07.719Z,9.67
2022-10-23T00:26:38.298Z,9.65
2022-10-23T00:27:08.873Z,9.67
2022-10-23T00:27:39.748Z,9.63
2022-10-23T00:28:10.456Z,9.62
2022-10-23T00:28:41.044Z,9.63
2022-10-23T00:29:11.620Z,9.62
2022-10-23T00:29:42.231Z,9.59
2022-10-23T00:30:12.814Z,9.56
2022-10-23T00:30:43.382Z,9.56
2022-10-23T00:31:13.965Z,9.52
2022-10-23T00:31:44.537Z,9.49
2022-10-23T00:32:15.115Z,9.45
2022-10-23T00:32:45.689Z,9.42
2022-10-23T00:33:16.259Z,9.44
2022-10-23T00:33:46.831Z,9.41
2022-10-23T00:34:17.394Z,9.41
2022-10-23T00:34:47.987Z,9.40
2022-10-23T00:35:18.567Z,9.41
2022-10-23T00:35:49.119Z,9.41
2022-10-23T00:36:19.698Z,9.41
2022-10-23T00:36:50.268Z,9.48
2022-10-23T00:37:20.918Z,9.48
2022-10-23T00:37:51.485Z,9.50
2022-10-23T00:38:22.082Z,9.50
2022-10-23T00:38:52.646Z,9.50
2022-10-23T00:39:23.227Z,9.45
2022-10-23T00:39:53.837Z,9.42
2022-10-23T00:40:24.424Z,9.40
2022-10-23T00:40:55.001Z,9.37
2022-10-23T00:41:25.598Z,9.35
2022-10-23T00:41:56.178Z,9.31
2022-10-23T00:42:26.781Z,9.27
2022-10-23T00:42:57.342Z,9.24
2022-10-23T00:43:27.920Z,9.24
2022-10-23T00:43:58.510Z,9.24
2022-10-23T00:44:29.093Z,9.23
2022-10-23T00:44:59.650Z,9.24
2022-10-23T00:45:30.239Z,9.24
2022-10-23T00:46:00.806Z,9.24
2022-10-23T00:46:31.348Z,9.23
2022-10-23T00:47:01.922Z,9.23
2022-10-23T00:47:32.503Z,9.23
2022-10-23T00:48:03.065Z,9.23
2022-10-23T00:48:33.647Z,9.24
2022-10-23T00:49:04.327Z,9.24
2022-10-23T00:49:35.583Z,9.24
2022-10-23T00:50:05.570Z,9.26
2022-10-23T00:50:36.167Z,9.26
2022-10-23T00:51:06.728Z,9.30
2022-10-23T00:51:37.298Z,9.26
2022-10-23T00:52:07.894Z,9.23
2022-10-23T00:52:38.473Z,9.20
2022-10-23T00:53:09.046Z,9.19
2022-10-23T00:53:39.624Z,9.16
2022-10-23T00:54:23.390Z,9.15
2022-10-23T00:54:40.973Z,9.15
2022-10-23T00:55:11.554Z,9.16
2022-10-23T00:55:42.145Z,9.16
2022-10-23T00:56:12.719Z,9.16
2022-10-23T00:56:43.367Z,9.15
2022-10-23T00:57:13.926Z,9.15
2022-10-23T00:57:44.507Z,9.16
2022-10-23T00:58:15.101Z,9.15
2022-10-23T00:58:45.671Z,9.15
2022-10-23T00:59:16.235Z,9.12
2022-10-23T00:59:46.835Z,9.06
2022-10-23T01:00:17.380Z,9.01
2022-10-23T01:00:47.955Z,9.00
2022-10-23T01:01:18.678Z,9.01
2022-10-23T01:01:49.426Z,8.98
2022-10-23T01:02:20.262Z,8.97
2022-10-23T01:02:50.866Z,8.93
2022-10-23T01:03:21.413Z,8.94
2022-10-23T01:03:52.003Z,8.96
2022-10-23T01:04:22.582Z,8.93
2022-10-23T01:04:53.145Z,8.93
2022-10-23T01:05:23.700Z,8.88
2022-10-23T01:05:54.283Z,8.85
2022-10-23T01:06:24.876Z,8.80
2022-10-23T01:06:55.440Z,8.80
2022-10-23T01:07:26.047Z,8.78
2022-10-23T01:07:56.656Z,8.75
2022-10-23T01:08:27.232Z,8.73
2022-10-23T01:08:57.826Z,8.70
2022-10-23T01:09:28.392Z,8.67
2022-10-23T01:09:58.963Z,8.64
2022-10-23T01:10:29.533Z,8.61
2022-10-23T01:11:00.099Z,8.58
2022-10-23T01:11:30.681Z,8.57
2022-10-23T01:12:01.272Z,8.54
2022-10-23T01:12:31.845Z,8.52
2022-10-23T01:13:02.412Z,8.54
2022-10-23T01:13:32.983Z,8.52
2022-10-23T01:14:34.139Z,8.57
2022-10-23T01:15:04.716Z,8.60
2022-10-23T01:15:35.298Z,8.60
2022-10-23T01:16:05.848Z,8.60
2022-10-23T01:16:36.422Z,8.60
2022-10-23T01:17:06.952Z,8.61
2022-10-23T01:17:39.676Z,8.57
2022-10-23T01:18:08.252Z,8.60
2022-10-23T01:18:38.832Z,8.60
2022-10-23T01:19:09.410Z,8.58
2022-10-23T01:19:40.022Z,8.55
2022-10-23T01:20:10.561Z,8.57
2022-10-23T01:20:41.178Z,8.57
2022-10-23T01:21:11.719Z,8.58
2022-10-23T01:21:42.270Z,8.55
2022-10-23T01:22:12.898Z,8.52
2022-10-23T01:22:43.957Z,8.52
2022-10-23T01:23:14.083Z,8.49
2022-10-23T01:23:44.660Z,8.49
2022-10-23T01:24:15.249Z,8.49
2022-10-23T01:24:45.782Z,8.50
2022-10-23T01:25:16.350Z,8.50
2022-10-23T01:25:46.947Z,8.49
2022-10-23T01:26:17.523Z,8.49
2022-10-23T01:26:48.106Z,8.49
2022-10-23T01:27:18.686Z,8.49
2022-10-23T01:27:49.242Z,8.46
2022-10-23T01:28:19.847Z,8.47
2022-10-23T01:28:50.438Z,8.47
2022-10-23T01:29:21.016Z,8.46
2022-10-23T01:29:51.596Z,8.46
2022-10-23T01:30:22.160Z,8.46
2022-10-23T01:30:52.727Z,8.45
2022-10-23T01:31:23.302Z,8.42
2022-10-23T01:31:53.879Z,8.40
2022-10-23T01:32:24.426Z,8.40
2022-10-23T01:32:55.015Z,8.43
2022-10-23T01:33:25.565Z,8.45
2022-10-23T01:33:56.158Z,8.45
2022-10-23T01:34:26.721Z,8.47
2022-10-23T01:34:57.315Z,8.47
2022-10-23T01:35:27.836Z,8.52
2022-10-23T01:35:58.416Z,8.57
2022-10-23T01:36:29.001Z,8.61
2022-10-23T01:36:59.568Z,8.63
2022-10-23T01:37:30.117Z,8.67
2022-10-23T01:38:00.687Z,8.68
2022-10-23T01:38:31.270Z,8.68
2022-10-23T01:39:01.818Z,8.67
2022-10-23T01:39:32.346Z,8.65
2022-10-23T01:40:02.895Z,8.63
2022-10-23T01:40:33.494Z,8.63
2022-10-23T01:41:04.083Z,8.60
2022-10-23T01:41:34.651Z,8.60
2022-10-23T01:42:05.223Z,8.60
2022-10-23T01:42:35.798Z,8.58
2022-10-23T01:43:06.383Z,8.60
2022-10-23T01:43:36.981Z,8.64
2022-10-23T01:44:07.576Z,8.65
2022-10-23T01:44:38.158Z,8.70
2022-10-23T01:45:08.740Z,8.71
2022-10-23T01:45:39.270Z,8.71
2022-10-23T01:46:09.822Z,8.75
2022-10-23T01:46:40.378Z,8.76
2022-10-23T01:47:11.053Z,8.78
2022-10-23T01:47:42.048Z,8.78
2022-10-23T01:48:12.261Z,8.76
2022-10-23T01:48:42.816Z,8.76
2022-10-23T01:49:13.389Z,8.76
2022-10-23T01:49:43.957Z,8.71
2022-10-23T01:50:14.570Z,8.70
2022-10-23T01:50:45.101Z,8.67
2022-10-23T01:51:15.684Z,8.70
2022-10-23T01:51:46.271Z,8.73
2022-10-23T01:52:16.861Z,8.71
2022-10-23T01:52:47.450Z,8.68
2022-10-23T01:53:17.996Z,8.68
2022-10-23T01:53:48.577Z,8.65
2022-10-23T01:54:19.166Z,8.63
2022-10-23T01:54:49.720Z,8.60
2022-10-23T01:55:20.280Z,8.55
2022-10-23T01:55:50.883Z,8.52
2022-10-23T01:56:21.436Z,8.47
2022-10-23T01:56:52.013Z,8.46
2022-10-23T01:57:22.543Z,8.45
2022-10-23T01:57:53.127Z,8.46
2022-10-23T01:58:23.683Z,8.46
2022-10-23T01:58:54.222Z,8.47
2022-10-23T01:59:24.811Z,8.45
2022-10-23T01:59:55.345Z,8.40
2022-10-23T02:00:25.901Z,8.43
2022-10-23T02:00:56.506Z,8.42
2022-10-23T02:01:27.293Z,8.40
2022-10-23T02:01:58.058Z,8.39
2022-10-23T02:02:28.675Z,8.39
2022-10-23T02:02:59.281Z,8.39
2022-10-23T02:03:29.827Z,8.37
2022-10-23T02:04:00.386Z,8.37
2022-10-23T02:04:30.925Z,8.36
2022-10-23T02:05:01.507Z,8.36
2022-10-23T02:05:32.086Z,8.29
2022-10-23T02:06:02.616Z,8.29
2022-10-23T02:06:33.182Z,8.29
2022-10-23T02:07:03.758Z,8.29
2022-10-23T02:07:34.341Z,8.28
2022-10-23T02:08:04.876Z,8.28
2022-10-23T02:08:35.459Z,8.28
2022-10-23T02:09:06.043Z,8.29
2022-10-23T02:09:36.627Z,8.31
2022-10-23T02:10:07.203Z,8.32
2022-10-23T02:10:37.908Z,8.31
2022-10-23T02:11:08.469Z,8.29
2022-10-23T02:11:39.039Z,8.27
2022-10-23T02:12:09.569Z,8.27
2022-10-23T02:12:40.120Z,8.29
2022-10-23T02:13:10.706Z,8.31
2022-10-23T02:13:41.266Z,8.32
2022-10-23T02:14:11.827Z,8.34
2022-10-23T02:14:42.424Z,8.34
2022-10-23T02:15:12.968Z,8.39
2022-10-23T02:15:43.548Z,8.40
2022-10-23T02:16:14.105Z,8.40
2022-10-23T02:16:44.678Z,8.43
2022-10-23T02:17:15.253Z,8.46
2022-10-23T02:17:45.818Z,8.46
2022-10-23T02:18:16.352Z,8.46
2022-10-23T02:18:46.933Z,8.43
2022-10-23T02:19:17.509Z,8.42
2022-10-23T02:19:48.095Z,8.37
2022-10-23T02:20:18.632Z,8.37
2022-10-23T02:20:49.213Z,8.32
2022-10-23T02:21:19.765Z,8.32
2022-10-23T02:21:50.326Z,8.29
2022-10-23T02:22:20.872Z,8.31
2022-10-23T02:22:51.460Z,8.34
2022-10-23T02:23:22.006Z,8.34
2022-10-23T02:23:55.289Z,8.37
2022-10-23T02:24:23.101Z,8.36
2022-10-23T02:24:53.649Z,8.39
2022-10-23T02:25:24.215Z,8.42
2022-10-23T02:25:54.787Z,8.42
2022-10-23T02:26:25.394Z,8.43
2022-10-23T02:26:55.971Z,8.39
2022-10-23T02:27:26.537Z,8.36
2022-10-23T02:27:57.098Z,8.37
2022-10-23T02:28:27.681Z,8.39
2022-10-23T02:28:58.307Z,8.40
2022-10-23T02:29:28.877Z,8.43
2022-10-23T02:29:59.437Z,8.46
2022-10-23T02:30:29.990Z,8.50
2022-10-23T02:31:00.566Z,8.52
2022-10-23T02:31:31.109Z,8.54
2022-10-23T02:32:01.686Z,8.54
2022-10-23T02:32:32.269Z,8.52
2022-10-23T02:33:02.847Z,8.47
2022-10-23T02:33:33.431Z,8.45
2022-10-23T02:34:03.986Z,8.40
2022-10-23T02:34:34.568Z,8.39
2022-10-23T02:35:05.119Z,8.32
2022-10-23T02:35:35.683Z,8.28
2022-10-23T02:36:06.277Z,8.27
2022-10-23T02:36:36.832Z,8.28
2022-10-23T02:37:07.420Z,8.27
2022-10-23T02:37:37.990Z,8.24
2022-10-23T02:38:08.543Z,8.24
2022-10-23T02:38:39.109Z,8.20
2022-10-23T02:39:09.655Z,8.17
2022-10-23T02:39:40.220Z,8.14
2022-10-23T02:40:10.825Z,8.14
2022-10-23T02:40:41.418Z,8.18
2022-10-23T02:41:11.953Z,8.20
2022-10-23T02:41:42.504Z,8.25
2022-10-23T02:42:13.100Z,8.24
2022-10-23T02:42:43.673Z,8.25
2022-10-23T02:43:14.264Z,8.24
2022-10-23T02:43:44.829Z,8.21
2022-10-23T02:44:15.393Z,8.20
2022-10-23T02:44:45.962Z,8.17
2022-10-23T02:45:16.541Z,8.14
2022-10-23T02:45:47.089Z,8.13
2022-10-23T02:46:17.678Z,8.17
2022-10-23T02:46:48.257Z,8.18
2022-10-23T02:47:18.852Z,8.18
2022-10-23T02:47:49.399Z,8.18
2022-10-23T02:48:19.953Z,8.18
2022-10-23T02:48:50.490Z,8.21
2022-10-23T02:49:21.021Z,8.21
2022-10-23T02:49:51.609Z,8.20
2022-10-23T02:50:22.190Z,8.20
2022-10-23T02:50:52.759Z,8.22
2022-10-23T02:51:23.337Z,8.21
2022-10-23T02:51:53.883Z,8.21
2022-10-23T02:52:24.479Z,8.21
2022-10-23T02:52:55.052Z,8.20
2022-10-23T02:53:25.618Z,8.22
2022-10-23T02:54:27.182Z,8.24
2022-10-23T02:54:57.745Z,8.24
2022-10-23T02:55:28.278Z,8.27
2022-10-23T02:55:58.851Z,8.25
2022-10-23T02:56:29.380Z,8.27
2022-10-23T02:56:59.934Z,8.31
2022-10-23T02:57:30.531Z,8.31
2022-10-23T02:58:01.072Z,8.34
2022-10-23T02:58:31.632Z,8.34
2022-10-23T02:59:02.211Z,8.34
2022-10-23T02:59:32.755Z,8.36
2022-10-23T03:00:03.297Z,8.36
2022-10-23T03:00:33.841Z,8.32
2022-10-23T03:01:04.415Z,8.31
2022-10-23T03:01:35.165Z,8.27
2022-10-23T03:02:05.880Z,8.25
2022-10-23T03:02:36.601Z,8.21
2022-10-23T03:03:07.141Z,8.20
2022-10-23T03:03:37.697Z,8.20
2022-10-23T03:04:08.249Z,8.20
2022-10-23T03:04:38.822Z,8.21
2022-10-23T03:05:09.411Z,8.22
2022-10-23T03:05:39.958Z,8.24
2022-10-23T03:06:10.526Z,8.24
2022-10-23T03:06:41.117Z,8.27
2022-10-23T03:07:11.656Z,8.27
2022-10-23T03:07:42.547Z,8.28
2022-10-23T03:08:12.815Z,8.27
2022-10-23T03:08:43.390Z,8.25
2022-10-23T03:09:13.945Z,8.24
2022-10-23T03:09:44.511Z,8.24
2022-10-23T03:10:15.077Z,8.20
2022-10-23T03:10:45.701Z,8.17
2022-10-23T03:11:16.300Z,8.14
2022-10-23T03:11:46.862Z,8.13
2022-10-23T03:12:17.389Z,8.13
2022-10-23T03:12:47.955Z,8.12
2022-10-23T03:13:18.510Z,8.12
2022-10-23T03:13:49.094Z,8.14
2022-10-23T03:14:19.653Z,8.14
2022-10-23T03:14:50.222Z,8.17
2022-10-23T03:15:20.808Z,8.14
2022-10-23T03:15:51.393Z,8.13
2022-10-23T03:16:21.960Z,8.14
2022-10-23T03:16:52.533Z,8.14
2022-10-23T03:17:23.117Z,8.12
2022-10-23T03:17:53.696Z,8.10
2022-10-23T03:18:24.238Z,8.10
2022-10-23T03:18:54.834Z,8.10
2022-10-23T03:19:25.417Z,8.09
2022-10-23T03:19:55.951Z,8.10
2022-10-23T03:20:26.499Z,8.10
2022-10-23T03:20:57.028Z,8.07
2022-10-23T03:21:27.602Z,8.06
2022-10-23T03:21:58.183Z,8.06
2022-10-23T03:22:28.716Z,8.06
2022-10-23T03:22:59.272Z,8.10
2022-10-23T03:23:29.810Z,8.10
2022-10-23T03:24:00.373Z,8.12
2022-10-23T03:24:30.976Z,8.10
2022-10-23T03:25:01.565Z,8.12
2022-10-23T03:25:32.118Z,8.13
2022-10-23T03:26:02.713Z,8.13
2022-10-23T03:26:33.262Z,8.14
2022-10-23T03:27:03.814Z,8.14
2022-10-23T03:27:34.363Z,8.17
2022-10-23T03:28:04.943Z,8.17
2022-10-23T03:28:35.525Z,8.18
2022-10-23T03:29:06.084Z,8.20
2022-10-23T03:29:36.649Z,8.18
2022-10-23T03:30:07.208Z,8.18
2022-10-23T03:30:37.795Z,8.20
2022-10-23T03:31:08.399Z,8.20
2022-10-23T03:31:38.961Z,8.18
2022-10-23T03:32:09.557Z,8.20
2022-10-23T03:32:40.311Z,8.21
2022-10-23T03:33:10.920Z,8.24
2022-10-23T03:33:41.519Z,8.22
2022-10-23T03:34:12.088Z,8.21
2022-10-23T03:34:42.645Z,8.20
2022-10-23T03:35:13.199Z,8.21
2022-10-23T03:35:43.811Z,8.21
2022-10-23T03:36:14.371Z,8.22
2022-10-23T03:36:44.944Z,8.24
2022-10-23T03:37:15.559Z,8.25
2022-10-23T03:37:46.431Z,8.25
2022-10-23T03:38:16.995Z,8.25
2022-10-23T03:38:47.545Z,8.27
2022-10-23T03:39:18.113Z,8.24
2022-10-23T03:39:48.666Z,8.21
2022-10-23T03:40:19.238Z,8.21
2022-10-23T03:40:49.797Z,8.24
2022-10-23T03:41:20.330Z,8.22
2022-10-23T03:41:50.905Z,8.24
2022-10-23T03:42:21.477Z,8.24
2022-10-23T03:42:52.033Z,8.24
2022-10-23T03:43:22.615Z,8.27
2022-10-23T03:43:53.274Z,8.29
2022-10-23T03:44:23.821Z,8.31
2022-10-23T03:44:54.360Z,8.31
2022-10-23T03:45:24.906Z,8.32
2022-10-23T03:45:55.518Z,8.31
2022-10-23T03:46:26.095Z,8.29
2022-10-23T03:46:56.668Z,8.28
2022-10-23T03:47:27.213Z,8.28
2022-10-23T03:47:57.787Z,8.28
2022-10-23T03:48:28.347Z,8.25
2022-10-23T03:48:58.913Z,8.24
2022-10-23T03:49:29.460Z,8.21
2022-10-23T03:50:00.082Z,8.20
2022-10-23T03:50:30.626Z,8.18
2022-10-23T03:51:01.173Z,8.20
2022-10-23T03:51:31.723Z,8.18
2022-10-23T03:52:02.280Z,8.14
2022-10-23T03:52:32.848Z,8.14
2022-10-23T03:53:03.405Z,8.13
2022-10-23T03:53:33.960Z,8.10
2022-10-23T03:54:04.506Z,8.12
2022-10-23T03:54:35.067Z,8.10
2022-10-23T03:55:05.633Z,8.09
2022-10-23T03:55:36.204Z,8.07
2022-10-23T03:56:06.778Z,8.04
2022-10-23T03:56:37.362Z,8.03
2022-10-23T03:57:07.918Z,8.04
2022-10-23T03:57:38.476Z,8.06
2022-10-23T03:58:09.022Z,8.03
2022-10-23T03:58:39.586Z,8.00
2022-10-23T03:59:10.167Z,7.99
2022-10-23T03:59:40.753Z,7.99
2022-10-23T04:00:11.314Z,7.96
2022-10-23T04:01:12.483Z,7.96
2022-10-23T04:01:43.155Z,7.96
2022-10-23T04:02:13.831Z,7.99
2022-10-23T04:02:44.724Z,8.00
2022-10-23T04:03:14.933Z,8.03
2022-10-23T04:03:45.513Z,8.03
2022-10-23T04:04:16.081Z,8.03
2022-10-23T04:04:46.639Z,8.02
2022-10-23T04:05:17.175Z,8.00
2022-10-23T04:05:49.977Z,7.99
2022-10-23T04:06:18.606Z,7.96
2022-10-23T04:06:49.271Z,7.96
2022-10-23T04:07:19.954Z,7.94
2022-10-23T04:07:50.511Z,7.94
2022-10-23T04:08:21.054Z,7.91
2022-10-23T04:08:51.636Z,7.91
2022-10-23T04:09:22.197Z,7.88
2022-10-23T04:09:52.730Z,7.86
2022-10-23T04:10:23.257Z,7.85
2022-10-23T04:10:53.818Z,7.85
2022-10-23T04:11:24.421Z,7.86
2022-10-23T04:11:55.001Z,7.88
2022-10-23T04:12:25.574Z,7.89
2022-10-23T04:12:56.140Z,7.89
2022-10-23T04:13:26.682Z,7.86
2022-10-23T04:13:57.256Z,7.86
2022-10-23T04:14:27.789Z,7.84
2022-10-23T04:14:58.356Z,7.84
2022-10-23T04:15:28.935Z,7.84
2022-10-23T04:15:59.493Z,7.82
2022-10-23T04:16:30.077Z,7.84
2022-10-23T04:17:00.638Z,7.82
2022-10-23T04:17:31.229Z,7.82
2022-10-23T04:18:01.804Z,7.82
2022-10-23T04:18:32.335Z,7.81
2022-10-23T04:19:02.942Z,7.81
2022-10-23T04:19:33.485Z,7.79
2022-10-23T04:20:04.031Z,7.77
2022-10-23T04:20:34.586Z,7.77
2022-10-23T04:21:05.156Z,7.81
2022-10-23T04:21:35.731Z,7.81
2022-10-23T04:22:06.304Z,7.85
2022-10-23T04:22:36.849Z,7.82
2022-10-23T04:23:07.398Z,7.84
2022-10-23T04:23:37.948Z,7.85
2022-10-23T04:24:08.519Z,7.85
2022-10-23T04:24:39.096Z,7.85
2022-10-23T04:25:09.719Z,7.86
2022-10-23T04:25:40.339Z,7.86
2022-10-23T04:26:10.895Z,7.86
2022-10-23T04:26:41.459Z,7.88
2022-10-23T04:27:12.044Z,7.89
2022-10-23T04:27:42.974Z,7.91
2022-10-23T04:28:13.143Z,7.94
2022-10-23T04:28:43.720Z,7.94
2022-10-23T04:29:14.281Z,7.94
2022-10-23T04:29:44.861Z,7.94
2022-10-23T04:30:15.386Z,7.91
2022-10-23T04:30:45.990Z,7.91
2022-10-23T04:31:16.578Z,7.91
2022-10-23T04:31:47.149Z,7.95
2022-10-23T04:32:17.730Z,7.92
2022-10-23T04:32:48.297Z,7.92
2022-10-23T04:33:18.858Z,7.88
2022-10-23T04:33:49.463Z,7.88
2022-10-23T04:34:20.031Z,7.86
2022-10-23T04:34:50.595Z,7.89
2022-10-23T04:35:21.160Z,7.89
2022-10-23T04:35:51.745Z,7.91
2022-10-23T04:36:22.330Z,7.91
2022-10-23T04:36:52.909Z,7.92
2022-10-23T04:37:23.468Z,7.92
2022-10-23T04:37:54.012Z,7.95
2022-10-23T04:38:24.623Z,7.99
2022-10-23T04:38:55.164Z,7.96
2022-10-23T04:39:25.745Z,8.00
2022-10-23T04:39:56.304Z,8.00
2022-10-23T04:40:26.848Z,7.96
2022-10-23T04:40:57.464Z,7.95
2022-10-23T04:41:28.012Z,7.91
2022-10-23T04:41:58.570Z,7.89
2022-10-23T04:42:29.114Z,7.86
2022-10-23T04:42:59.651Z,7.88
2022-10-23T04:43:30.216Z,7.85
2022-10-23T04:44:00.815Z,7.86
2022-10-23T04:44:31.396Z,7.88
2022-10-23T04:45:01.962Z,7.89
2022-10-23T04:45:32.528Z,7.89
2022-10-23T04:46:03.104Z,7.94
2022-10-23T04:46:33.678Z,7.92
2022-10-23T04:47:04.231Z,7.94
2022-10-23T04:47:34.834Z,7.94
2022-10-23T04:48:05.397Z,7.94
2022-10-23T04:48:35.977Z,7.91
2022-10-23T04:49:06.556Z,7.91
2022-10-23T04:49:37.089Z,7.88
2022-10-23T04:50:07.661Z,7.88
2022-10-23T04:50:38.282Z,7.85
2022-10-23T04:51:08.862Z,7.85
2022-10-23T04:51:39.422Z,7.84
2022-10-23T04:52:09.989Z,7.84
2022-10-23T04:52:40.911Z,7.81
2022-10-23T04:53:11.237Z,7.85
2022-10-23T04:53:41.810Z,7.82
2022-10-23T04:54:12.343Z,7.88
2022-10-23T04:54:42.905Z,7.89
2022-10-23T04:55:13.451Z,7.91
2022-10-23T04:55:44.044Z,7.91
2022-10-23T04:56:14.617Z,7.89
2022-10-23T04:56:45.202Z,7.88
2022-10-23T04:57:15.756Z,7.89
2022-10-23T04:57:46.335Z,7.94
2022-10-23T04:58:16.870Z,7.94
2022-10-23T04:58:47.452Z,7.94
2022-10-23T04:59:18.025Z,7.96
2022-10-23T04:59:48.587Z,7.96
2022-10-23T05:00:19.145Z,7.99
2022-10-23T05:00:49.849Z,8.00
2022-10-23T05:01:20.575Z,8.00
2022-10-23T05:01:51.251Z,8.02
2022-10-23T05:02:21.788Z,8.00
2022-10-23T05:02:52.357Z,7.99
2022-10-23T05:03:22.922Z,7.94
2022-10-23T05:03:53.461Z,7.94
2022-10-23T05:04:24.013Z,7.94
2022-10-23T05:04:54.604Z,7.96
2022-10-23T05:05:25.143Z,8.02
2022-10-23T05:05:55.725Z,8.04
2022-10-23T05:06:26.299Z,8.09
2022-10-23T05:06:56.856Z,8.10
2022-10-23T05:07:27.433Z,8.12
2022-10-23T05:07:58.021Z,8.10
2022-10-23T05:08:28.617Z,8.12
2022-10-23T05:08:59.199Z,8.10
2022-10-23T05:09:29.762Z,8.07
2022-10-23T05:10:00.336Z,8.06
2022-10-23T05:10:30.891Z,8.04
2022-10-23T05:11:01.471Z,8.02
2022-10-23T05:11:32.044Z,8.02
2022-10-23T05:12:02.570Z,7.99
2022-10-23T05:12:33.166Z,7.94
2022-10-23T05:13:03.727Z,7.92
2022-10-23T05:13:34.306Z,7.89
2022-10-23T05:14:04.869Z,7.89
2022-10-23T05:14:35.423Z,7.89
2022-10-23T05:15:06.020Z,7.89
2022-10-23T05:15:36.640Z,7.91
2022-10-23T05:16:07.267Z,7.92
2022-10-23T05:16:37.861Z,7.94
2022-10-23T05:17:08.446Z,7.94
2022-10-23T05:17:39.154Z,7.92
2022-10-23T05:18:09.745Z,7.94
2022-10-23T05:18:40.285Z,7.95
2022-10-23T05:19:10.838Z,7.95
2022-10-23T05:19:41.370Z,7.96
2022-10-23T05:20:11.950Z,8.00
2022-10-23T05:20:42.486Z,8.06
2022-10-23T05:21:13.017Z,8.07
2022-10-23T05:21:43.594Z,8.07
2022-10-23T05:22:14.258Z,8.09
2022-10-23T05:22:44.795Z,8.09
2022-10-23T05:23:15.344Z,8.10
2022-10-23T05:23:45.862Z,8.13
2022-10-23T05:24:16.909Z,8.09
2022-10-23T05:24:50.462Z,8.09
2022-10-23T05:25:18.775Z,8.07
2022-10-23T05:25:49.361Z,8.04
2022-10-23T05:26:19.917Z,8.03
2022-10-23T05:26:50.501Z,8.03
2022-10-23T05:27:21.067Z,8.00
2022-10-23T05:27:51.593Z,7.95
2022-10-23T05:28:22.116Z,7.92
2022-10-23T05:28:52.647Z,7.88
2022-10-23T05:29:23.182Z,7.88
2022-10-23T05:29:53.729Z,7.86
2022-10-23T05:30:24.291Z,7.88
2022-10-23T05:30:54.812Z,7.89
2022-10-23T05:31:25.320Z,7.89
2022-10-23T05:31:55.844Z,7.91
2022-10-23T05:32:26.412Z,7.89
2022-10-23T05:32:56.970Z,7.88
2022-10-23T05:33:27.968Z,7.86
2022-10-23T05:33:58.526Z,7.86
2022-10-23T05:34:29.528Z,7.84
2022-10-23T05:35:00.552Z,7.84
2022-10-23T05:35:31.076Z,7.82
2022-10-23T05:36:02.106Z,7.82
2022-10-23T05:36:33.153Z,7.84
2022-10-23T05:37:03.684Z,7.86
2022-10-23T05:37:34.226Z,7.84
2022-10-23T05:38:05.222Z,7.81
2022-10-23T05:38:35.738Z,7.79
2022-10-23T05:39:06.816Z,7.76
2022-10-23T05:39:37.342Z,7.79
2022-10-23T05:40:07.830Z,7.77
2022-10-23T05:41:09.321Z,7.77
2022-10-23T05:41:39.862Z,7.79
2022-10-23T05:42:10.864Z,7.77
2022-10-23T05:42:41.958Z,7.77
2022-10-23T05:43:12.461Z,7.76
2022-10-23T05:43:43.484Z,7.74
2022-10-23T05:44:14.002Z,7.73
2022-10-23T05:44:45.048Z,7.71
2022-10-23T05:45:15.564Z,7.69
2022-10-23T05:45:46.621Z,7.67
2022-10-23T05:46:17.627Z,7.66
2022-10-23T05:46:48.146Z,7.66
2022-10-23T05:47:18.684Z,7.62
2022-10-23T05:47:49.684Z,7.62
2022-10-23T05:48:34.419Z,7.58
2022-10-23T05:48:51.048Z,7.55
2022-10-23T05:49:21.553Z,7.57
2022-10-23T05:49:52.080Z,7.58
2022-10-23T05:50:23.121Z,7.62
2022-10-23T05:50:53.646Z,7.66
2022-10-23T05:51:24.174Z,7.67
2022-10-23T05:51:54.748Z,7.69
2022-10-23T05:52:25.259Z,7.73
2022-10-23T05:52:55.816Z,7.77
2022-10-23T05:53:26.864Z,7.79
2022-10-23T05:53:57.369Z,7.82
2022-10-23T05:54:27.880Z,7.84
2022-10-23T05:54:58.941Z,7.86
2022-10-23T05:55:29.429Z,7.91
2022-10-23T05:56:00.462Z,7.88
2022-10-23T05:56:30.999Z,7.86
2022-10-23T05:57:01.513Z,7.86
2022-10-23T05:57:32.572Z,7.89
2022-10-23T05:58:03.619Z,7.89
2022-10-23T05:58:34.135Z,7.91
2022-10-23T05:59:04.617Z,7.91
2022-10-23T05:59:35.656Z,7.91
2022-10-23T06:00:06.717Z,7.92
2022-10-23T06:00:37.228Z,7.95
2022-10-23T06:01:08.313Z,7.95
2022-10-23T06:01:38.982Z,7.96
2022-10-23T06:02:09.699Z,8.00
2022-10-23T06:02:40.320Z,8.00
2022-10-23T06:03:10.847Z,7.95
2022-10-23T06:03:41.871Z,7.92
2022-10-23T06:04:12.397Z,7.92
2022-10-23T06:04:42.910Z,7.88
2022-10-23T06:05:13.937Z,7.86
2022-10-23T06:05:44.463Z,7.82
2022-10-23T06:06:15.512Z,7.79
2022-10-23T06:06:46.013Z,7.81
2022-10-23T06:07:17.047Z,7.79
2022-10-23T06:07:48.059Z,7.81
2022-10-23T06:08:18.574Z,7.84
2022-10-23T06:08:49.618Z,7.85
2022-10-23T06:09:20.648Z,7.86
2022-10-23T06:09:51.173Z,7.85
2022-10-23T06:10:21.718Z,7.82
2022-10-23T06:10:52.735Z,7.84
2022-10-23T06:11:23.248Z,7.84
2022-10-23T06:11:54.249Z,7.85
2022-10-23T06:12:25.258Z,7.86
2022-10-23T06:12:55.800Z,7.85
2022-10-23T06:13:26.822Z,7.86
2022-10-23T06:14:27.881Z,7.92
2022-10-23T06:14:58.892Z,7.95
2022-10-23T06:15:29.951Z,7.99
2022-10-23T06:16:00.473Z,8.00
2022-10-23T06:16:31.512Z,8.02
2022-10-23T06:17:02.067Z,8.04
2022-10-23T06:17:32.595Z,8.06
2022-10-23T06:18:03.642Z,8.07
2022-10-23T06:18:34.168Z,8.09
2022-10-23T06:19:05.171Z,8.13
2022-10-23T06:19:35.689Z,8.12
2022-10-23T06:20:06.209Z,8.13
2022-10-23T06:20:37.228Z,8.14
2022-10-23T06:21:07.751Z,8.17
2022-10-23T06:21:38.790Z,8.17
2022-10-23T06:22:09.872Z,8.20
2022-10-23T06:22:40.606Z,8.18
2022-10-23T06:23:11.310Z,8.17
2022-10-23T06:23:42.320Z,8.20
2022-10-23T06:24:13.374Z,8.18
2022-10-23T06:24:43.897Z,8.21
2022-10-23T06:25:14.407Z,8.20
2022-10-23T06:25:45.445Z,8.21
2022-10-23T06:26:15.952Z,8.18
2022-10-23T06:26:46.964Z,8.13
2022-10-23T06:27:17.969Z,8.12
2022-10-23T06:27:48.994Z,8.10
2022-10-23T06:28:20.784Z,8.10
2022-10-23T06:28:50.857Z,8.06
2022-10-23T06:29:21.385Z,8.06
2022-10-23T06:29:51.907Z,8.04
2022-10-23T06:30:22.459Z,8.06
2022-10-23T06:30:53.478Z,8.04
2022-10-23T06:31:24.000Z,8.03
2022-10-23T06:31:55.035Z,8.02
2022-10-23T06:32:26.076Z,8.02
2022-10-23T06:32:56.592Z,7.96
2022-10-23T06:33:27.603Z,7.95
2022-10-23T06:33:58.651Z,7.94
2022-10-23T06:34:29.175Z,7.92
2022-10-23T06:34:59.693Z,7.91
2022-10-23T06:35:30.702Z,7.88
2022-10-23T06:36:01.222Z,7.86
2022-10-23T06:36:31.753Z,7.85
2022-10-23T06:37:02.773Z,7.85
2022-10-23T06:37:33.804Z,7.82
2022-10-23T06:38:04.829Z,7.81
2022-10-23T06:38:35.893Z,7.81
2022-10-23T06:39:06.409Z,7.77
2022-10-23T06:39:37.445Z,7.79
2022-10-23T06:40:08.444Z,7.79
2022-10-23T06:40:39.478Z,7.81
2022-10-23T06:41:10.525Z,7.79
2022-10-23T06:41:41.048Z,7.79
2022-10-23T06:42:11.567Z,7.79
2022-10-23T06:42:42.926Z,7.79
2022-10-23T06:43:13.106Z,7.77
2022-10-23T06:43:44.133Z,7.81
2022-10-23T06:44:15.138Z,7.85
2022-10-23T06:44:45.654Z,7.88
2022-10-23T06:45:16.671Z,7.92
2022-10-23T06:45:47.697Z,7.96
2022-10-23T06:46:18.710Z,8.03
2022-10-23T06:46:49.248Z,8.04
2022-10-23T06:47:20.250Z,8.07
2022-10-23T06:47:50.775Z,8.09
2022-10-23T06:48:21.808Z,8.12
2022-10-23T06:48:52.815Z,8.14
2022-10-23T06:49:23.837Z,8.14
2022-10-23T06:49:54.362Z,8.18