createdAt,value
2019-03-21T00:02:05.139Z,73.92
2019-03-21T00:08:13.570Z,74.25
2019-03-21T00:14:23.291Z,74.27
2019-03-21T00:20:28.302Z,74.43
2019-03-21T00:26:32.895Z,74.59
2019-03-21T00:32:37.480Z,74.28
2019-03-21T00:38:42.365Z,75.24
2019-03-21T00:44:46.917Z,75.44
2019-03-21T00:50:51.479Z,76.35
2019-03-21T00:56:56.100Z,76.07
2019-03-21T01:03:03.482Z,76.73
2019-03-21T01:09:16.774Z,77.20
2019-03-21T01:15:21.321Z,77.64
2019-03-21T01:21:25.878Z,77.94
2019-03-21T01:27:30.599Z,78.04
2019-03-21T01:33:35.141Z,78.58
2019-03-21T01:39:39.707Z,79.24
2019-03-21T01:45:44.256Z,79.03
2019-03-21T01:51:48.876Z,79.67
2019-03-21T01:57:53.443Z,81.37
2019-03-21T02:03:57.985Z,80.78
2019-03-21T02:10:02.617Z,80.62
2019-03-21T02:16:07.160Z,80.71
2019-03-21T02:22:11.714Z,80.08
2019-03-21T02:28:16.262Z,80.07
2019-03-21T02:34:20.810Z,80.06
2019-03-21T02:40:26.802Z,80.00
2019-03-21T02:46:31.446Z,81.60
2019-03-21T02:52:36.001Z,81.98
2019-03-21T02:58:40.586Z,82.65
2019-03-21T03:04:45.197Z,83.22
2019-03-21T03:10:56.850Z,83.27
2019-03-21T03:17:01.394Z,84.56
2019-03-21T03:23:06.037Z,84.88
2019-03-21T03:29:10.584Z,84.60
2019-03-21T03:35:15.502Z,84.17
2019-03-21T03:41:22.166Z,84.55
2019-03-21T03:47:26.714Z,83.93
2019-03-21T03:53:31.275Z,84.56
2019-03-21T03:59:35.905Z,85.23
2019-03-21T04:05:40.457Z,85.28
2019-03-21T04:11:45.089Z,85.17
2019-03-21T04:17:49.670Z,85.91
2019-03-21T04:23:54.226Z,86.17
2019-03-21T04:29:58.767Z,86.99
2019-03-21T04:36:03.325Z,86.22
2019-03-21T04:42:07.885Z,87.33
2019-03-21T04:48:12.504Z,86.91
2019-03-21T04:54:17.067Z,87.45
2019-03-21T05:00:35.056Z,87.09
2019-03-21T05:06:39.615Z,86.44
2019-03-21T05:12:44.236Z,86.42
2019-03-21T05:19:00.225Z,85.98
2019-03-21T05:25:08.297Z,86.84
2019-03-21T05:31:26.935Z,86.94
2019-03-21T05:37:31.502Z,86.94
2019-03-21T05:43:43.316Z,86.73
2019-03-21T05:49:47.966Z,86.96
2019-03-21T05:55:52.595Z,86.59
2019-03-21T06:01:57.156Z,86.20
2019-03-21T06:08:09.635Z,85.93
2019-03-21T06:14:14.420Z,86.72
2019-03-21T06:20:32.468Z,85.78
2019-03-21T06:27:25.585Z,86.14
2019-03-21T06:33:30.154Z,85.75
2019-03-21T06:39:34.686Z,86.72
2019-03-21T06:45:47.593Z,86.27
2019-03-21T06:51:45.538Z,85.86
2019-03-21T06:57:50.095Z,85.37
2019-03-21T07:03:54.665Z,84.70
2019-03-21T07:10:00.929Z,83.12
2019-03-21T07:16:05.616Z,80.79
2019-03-21T07:22:12.305Z,64.85
2019-03-21T07:28:16.541Z,54.15
2019-03-21T07:34:21.101Z,47.93
2019-03-21T07:40:25.671Z,45.22
2019-03-21T07:46:32.094Z,48.02
2019-03-21T07:52:36.581Z,53.86
2019-03-21T07:58:41.133Z,57.87
2019-03-21T08:04:45.703Z,59.98
2019-03-21T08:10:50.303Z,61.65
2019-03-21T08:16:54.866Z,62.25
2019-03-21T08:22:59.432Z,61.78
2019-03-21T08:29:04.060Z,59.18
2019-03-21T08:35:09.270Z,55.22
2019-03-21T08:41:13.971Z,50.74
2019-03-21T08:47:18.536Z,48.62
2019-03-21T08:53:23.133Z,44.74
2019-03-21T08:59:27.717Z,42.65
2019-03-21T09:05:32.454Z,38.83
2019-03-21T09:11:37.088Z,34.35
2019-03-21T09:17:41.720Z,30.80
2019-03-21T09:23:46.268Z,26.68
2019-03-21T09:29:53.733Z,25.15
2019-03-21T09:35:57.206Z,23.53
2019-03-21T09:42:01.792Z,22.07
2019-03-21T09:48:06.376Z,23.86
2019-03-21T09:54:10.944Z,25.00
2019-03-21T10:00:20.198Z,26.42
2019-03-21T10:06:24.847Z,28.13
2019-03-21T10:12:29.427Z,29.79
2019-03-21T10:18:33.992Z,29.78
2019-03-21T10:24:38.562Z,29.55
2019-03-21T10:30:43.699Z,27.69
2019-03-21T10:36:49.902Z,29.08
2019-03-21T10:42:54.483Z,28.99
2019-03-21T10:48:59.056Z,28.52
2019-03-21T10:55:04.682Z,27.34
2019-03-21T11:01:09.255Z,28.23
2019-03-21T11:07:12.286Z,28.24
2019-03-21T11:13:16.848Z,27.14
2019-03-21T11:19:21.486Z,27.31
2019-03-21T11:25:26.118Z,27.48
2019-03-21T11:31:30.680Z,26.70
2019-03-21T11:37:35.248Z,28.27
2019-03-21T11:43:39.812Z,28.48
2019-03-21T11:49:44.385Z,25.38
2019-03-21T11:55:49.004Z,27.89
2019-03-21T12:01:53.648Z,27.28
2019-03-21T12:07:58.217Z,24.92
2019-03-21T12:14:02.778Z,25.64
2019-03-21T12:20:29.217Z,24.97
2019-03-21T12:26:33.779Z,25.53
2019-03-21T12:32:38.354Z,22.66
2019-03-21T12:38:42.919Z,21.27
2019-03-21T12:44:49.469Z,21.71
2019-03-21T12:50:53.853Z,22.35
2019-03-21T12:56:58.416Z,22.25
2019-03-21T13:03:03.198Z,22.20
2019-03-21T13:09:09.023Z,22.16
2019-03-21T13:15:13.721Z,22.15
2019-03-21T13:21:18.414Z,23.57
2019-03-21T13:27:22.972Z,24.49
2019-03-21T13:33:27.531Z,24.42
2019-03-21T13:39:32.096Z,24.00
2019-03-21T13:45:36.747Z,24.09
2019-03-21T13:51:41.309Z,22.09
2019-03-21T13:57:45.864Z,20.45
2019-03-21T14:03:51.408Z,21.53
2019-03-21T14:09:55.975Z,21.48
2019-03-21T14:16:00.590Z,23.23
2019-03-21T14:22:05.150Z,22.78
2019-03-21T14:28:09.711Z,21.98
2019-03-21T14:34:14.277Z,21.18
2019-03-21T14:40:19.008Z,21.20
2019-03-21T14:46:23.574Z,20.94
2019-03-21T14:52:28.137Z,22.56
2019-03-21T14:58:32.699Z,22.72
2019-03-21T15:04:37.259Z,20.09
2019-03-21T15:10:41.817Z,20.10
2019-03-21T15:16:46.387Z,20.74
2019-03-21T15:22:50.955Z,20.37
2019-03-21T15:28:55.594Z,20.74
2019-03-21T15:35:00.245Z,19.46
2019-03-21T15:41:05.178Z,19.33
2019-03-21T15:47:09.877Z,19.24
2019-03-21T15:53:14.573Z,19.61
2019-03-21T15:59:19.141Z,19.60
2019-03-21T16:05:23.743Z,19.52
2019-03-21T16:11:28.278Z,20.08
2019-03-21T16:17:32.976Z,20.44
2019-03-21T16:23:37.533Z,21.16
2019-03-21T16:29:42.092Z,21.39
2019-03-21T16:35:46.655Z,21.93
2019-03-21T16:41:51.221Z,22.52
2019-03-21T16:47:55.786Z,26.25
2019-03-21T16:54:00.367Z,29.52
2019-03-21T17:00:08.884Z,31.77
2019-03-21T17:06:13.453Z,32.06
2019-03-21T17:12:18.049Z,33.95
2019-03-21T17:18:22.622Z,36.78
2019-03-21T17:24:29.587Z,41.12
2019-03-21T17:30:33.453Z,46.74
2019-03-21T17:36:38.024Z,50.24
2019-03-21T17:42:42.721Z,52.34
2019-03-21T17:48:47.385Z,54.21
2019-03-21T17:54:51.952Z,55.96
2019-03-21T18:00:56.512Z,58.01
2019-03-21T18:07:01.079Z,59.48
2019-03-21T18:13:06.568Z,60.97
2019-03-21T18:19:11.131Z,62.23
2019-03-21T18:25:15.759Z,63.00
2019-03-21T18:31:20.307Z,64.24
2019-03-21T18:37:24.887Z,65.20
2019-03-21T18:43:29.476Z,66.60
2019-03-21T18:49:34.034Z,67.57
2019-03-21T18:55:38.598Z,67.77
2019-03-21T19:01:43.201Z,70.94
2019-03-21T19:07:48.033Z,71.46
2019-03-21T19:13:52.602Z,70.70
2019-03-21T19:19:57.175Z,72.69
2019-03-21T19:26:01.843Z,73.29
2019-03-21T19:32:06.419Z,73.90
2019-03-21T19:38:11.317Z,74.81
2019-03-21T19:44:15.882Z,76.01
2019-03-21T19:50:22.643Z,76.05
2019-03-21T19:56:27.206Z,75.35
2019-03-21T20:02:31.827Z,76.11
2019-03-21T20:08:36.391Z,76.08
2019-03-21T20:14:40.970Z,76.59
2019-03-21T20:20:45.529Z,76.70
2019-03-21T20:26:50.167Z,77.01
2019-03-21T20:32:54.726Z,78.40
2019-03-21T20:38:59.292Z,79.95
2019-03-21T20:45:04.195Z,81.99
2019-03-21T20:51:08.843Z,81.19
2019-03-21T20:57:13.404Z,80.17
2019-03-21T21:03:18.938Z,80.71
2019-03-21T21:09:25.011Z,79.67
2019-03-21T21:15:29.636Z,80.61
2019-03-21T21:21:34.239Z,80.16
2019-03-21T21:27:48.735Z,81.77
2019-03-21T21:33:45.200Z,81.54
2019-03-21T21:39:49.875Z,80.59
2019-03-21T21:45:54.484Z,80.41
2019-03-21T21:51:59.048Z,81.78
2019-03-21T21:58:03.606Z,81.51
2019-03-21T22:04:08.229Z,82.47
2019-03-21T22:10:13.518Z,82.62
2019-03-21T22:16:18.095Z,83.81
2019-03-21T22:22:22.649Z,84.29
2019-03-21T22:28:27.206Z,83.92
2019-03-21T22:34:31.827Z,83.40
2019-03-21T22:40:36.474Z,83.22
2019-03-21T22:46:41.018Z,84.49
2019-03-21T22:52:46.372Z,82.49
2019-03-21T22:58:50.944Z,83.92
2019-03-21T23:04:55.484Z,84.09
2019-03-21T23:11:00.047Z,83.07
2019-03-21T23:17:04.605Z,84.16
2019-03-21T23:23:09.164Z,84.23
2019-03-21T23:29:13.720Z,85.57
2019-03-21T23:35:18.410Z,85.62
2019-03-21T23:41:23.003Z,85.84
2019-03-21T23:47:27.567Z,86.54
2019-03-21T23:53:32.195Z,85.81
2019-03-21T23:59:36.751Z,85.81
