createdAt,value
2022-09-12T00:01:39.995Z,100.00
2022-09-12T00:06:42.167Z,100.00
2022-09-12T00:11:45.820Z,100.00
2022-09-12T00:16:47.547Z,100.00
2022-09-12T00:21:49.121Z,100.00
2022-09-12T00:26:50.703Z,100.00
2022-09-12T00:31:52.295Z,100.00
2022-09-12T00:36:53.836Z,100.00
2022-09-12T00:41:55.960Z,100.00
2022-09-12T00:47:11.271Z,100.00
2022-09-12T00:52:16.074Z,100.00
2022-09-12T00:57:18.153Z,100.00
2022-09-12T01:02:20.221Z,100.00
2022-09-12T01:07:22.110Z,100.00
2022-09-12T01:12:24.277Z,100.00
2022-09-12T01:17:37.679Z,100.00
2022-09-12T01:22:45.186Z,100.00
2022-09-12T01:28:05.091Z,100.00
2022-09-12T01:33:39.229Z,100.00
2022-09-12T01:38:50.304Z,100.00
2022-09-12T01:44:19.910Z,100.00
2022-09-12T01:49:58.847Z,100.00
2022-09-12T01:55:16.474Z,100.00
2022-09-12T02:00:18.162Z,100.00
2022-09-12T02:05:31.195Z,100.00
2022-09-12T02:10:41.651Z,100.00
2022-09-12T02:15:52.598Z,100.00
2022-09-12T02:20:56.386Z,100.00
2022-09-12T02:26:04.573Z,100.00
2022-09-12T02:31:14.902Z,100.00
2022-09-12T02:36:30.919Z,100.00
2022-09-12T02:41:32.582Z,100.00
2022-09-12T02:46:42.802Z,100.00
2022-09-12T02:51:46.533Z,100.00
2022-09-12T02:56:48.269Z,100.00
2022-09-12T03:02:04.590Z,100.00
2022-09-12T03:07:12.582Z,100.00
2022-09-12T03:12:36.011Z,100.00
2022-09-12T03:17:43.623Z,100.00
2022-09-12T03:23:00.948Z,100.00
2022-09-12T03:28:09.650Z,100.00
2022-09-12T03:33:15.704Z,100.00
2022-09-12T03:38:17.535Z,100.00
2022-09-12T03:43:19.385Z,100.00
2022-09-12T03:48:21.194Z,100.00
2022-09-12T03:53:22.771Z,100.00
2022-09-12T03:58:25.498Z,100.00
2022-09-12T04:03:27.021Z,100.00
2022-09-12T04:08:28.902Z,100.00
2022-09-12T04:13:30.500Z,100.00
2022-09-12T04:18:33.073Z,100.00
2022-09-12T04:23:35.412Z,100.00
2022-09-12T04:28:38.158Z,100.00
2022-09-12T04:33:40.142Z,100.00
2022-09-12T04:38:42.249Z,100.00
2022-09-12T04:43:46.573Z,100.00
2022-09-12T04:48:51.355Z,100.00
2022-09-12T04:53:59.984Z,100.00
2022-09-12T04:59:01.802Z,100.00
2022-09-12T05:04:03.856Z,100.00
2022-09-12T05:09:07.425Z,100.00
2022-09-12T05:14:10.969Z,100.00
2022-09-12T05:19:12.678Z,100.00
2022-09-12T05:24:14.386Z,100.00
2022-09-12T05:29:16.415Z,100.00
2022-09-12T05:34:18.826Z,100.00
2022-09-12T05:39:20.617Z,100.00
2022-09-12T05:44:22.330Z,100.00
2022-09-12T05:49:24.514Z,100.00
2022-09-12T05:54:31.399Z,100.00
2022-09-12T05:59:33.509Z,100.00
2022-09-12T06:04:35.231Z,100.00
2022-09-12T06:09:36.942Z,100.00
2022-09-12T06:14:38.919Z,100.00
2022-09-12T06:19:40.599Z,100.00
2022-09-12T06:24:42.400Z,100.00
2022-09-12T06:29:44.112Z,100.00
2022-09-12T06:34:48.493Z,100.00
2022-09-12T06:39:50.308Z,100.00
2022-09-12T06:44:52.115Z,100.00
2022-09-12T06:49:53.860Z,100.00
2022-09-12T06:54:55.555Z,100.00
2022-09-12T06:59:57.327Z,100.00
2022-09-12T07:04:59.072Z,100.00
2022-09-12T07:10:00.805Z,100.00
2022-09-12T07:15:02.517Z,100.00
2022-09-12T07:20:04.579Z,100.00
2022-09-12T07:25:06.616Z,100.00
2022-09-12T07:30:08.588Z,100.00
2022-09-12T07:35:10.271Z,100.00
2022-09-12T07:40:12.050Z,100.00
2022-09-12T07:45:13.891Z,100.00
2022-09-12T07:50:15.705Z,100.00
2022-09-12T07:55:17.693Z,100.00
2022-09-12T08:00:19.425Z,100.00
2022-09-12T08:05:21.170Z,100.00
2022-09-12T08:10:22.924Z,100.00
2022-09-12T08:15:25.074Z,100.00
2022-09-12T08:20:28.514Z,100.00
2022-09-12T08:25:31.182Z,100.00
2022-09-12T08:30:32.916Z,100.00
2022-09-12T08:35:34.632Z,100.00
2022-09-12T08:41:03.703Z,100.00
2022-09-12T08:46:18.510Z,100.00
2022-09-12T08:51:20.937Z,100.00
2022-09-12T08:56:23.271Z,100.00
2022-09-12T09:01:38.094Z,100.00
2022-09-12T09:07:15.479Z,100.00
2022-09-12T09:12:53.839Z,100.00
2022-09-12T09:18:11.449Z,100.00
2022-09-12T09:23:20.099Z,100.00
2022-09-12T09:28:38.857Z,100.00
2022-09-12T09:33:40.657Z,100.00
2022-09-12T09:38:54.232Z,100.00
2022-09-12T09:43:57.585Z,100.00
2022-09-12T09:49:03.359Z,100.00
2022-09-12T09:54:25.606Z,100.00
2022-09-12T09:59:33.695Z,100.00
2022-09-12T10:04:41.571Z,100.00
2022-09-12T10:10:14.410Z,100.00
2022-09-12T10:15:29.319Z,100.00
2022-09-12T10:20:40.471Z,100.00
2022-09-12T10:25:47.831Z,100.00
2022-09-12T10:30:56.472Z,100.00
2022-09-12T10:35:58.467Z,100.00
2022-09-12T10:41:06.635Z,100.00
2022-09-12T10:46:17.565Z,100.00
2022-09-12T10:51:25.489Z,100.00
2022-09-12T10:56:47.311Z,100.00
2022-09-12T11:02:10.058Z,100.00
2022-09-12T11:07:18.421Z,100.00
2022-09-12T11:12:49.531Z,100.00
2022-09-12T11:18:18.498Z,100.00
2022-09-12T11:23:23.303Z,89.16
2022-09-12T11:28:53.403Z,93.10
2022-09-12T11:33:57.879Z,91.85
2022-09-12T11:39:45.978Z,99.50
2022-09-12T11:44:59.188Z,100.00
2022-09-12T11:50:05.609Z,100.00
2022-09-12T11:55:17.934Z,100.00
2022-09-12T12:00:22.467Z,100.00
2022-09-12T12:05:58.508Z,100.00
2022-09-12T12:11:02.824Z,88.60
2022-09-12T12:16:12.913Z,100.00
2022-09-12T12:21:36.389Z,92.08
2022-09-12T12:26:41.150Z,80.09
2022-09-12T12:32:04.039Z,91.46
2022-09-12T12:37:25.599Z,87.38
2022-09-12T12:42:32.134Z,76.00
2022-09-12T12:47:43.132Z,60.72
2022-09-12T12:52:59.908Z,57.42
2022-09-12T12:58:04.678Z,61.15
2022-09-12T13:03:06.712Z,69.90
2022-09-12T13:08:10.575Z,96.13
2022-09-12T13:13:25.574Z,93.79
2022-09-12T13:18:43.432Z,65.16
2022-09-12T13:24:00.707Z,61.06
2022-09-12T13:29:10.465Z,57.66
2022-09-12T13:34:22.287Z,54.87
2022-09-12T13:39:52.085Z,50.24
2022-09-12T13:45:13.472Z,45.33
2022-09-12T13:50:20.321Z,41.06
2022-09-12T13:55:38.287Z,46.87
2022-09-12T14:00:40.135Z,50.57
2022-09-12T14:05:45.100Z,55.94
2022-09-12T14:10:50.312Z,64.31
2022-09-12T14:15:54.742Z,74.44
2022-09-12T14:21:02.143Z,82.25
2022-09-12T14:26:06.889Z,84.50
2022-09-12T14:31:15.763Z,87.86
2022-09-12T14:36:22.951Z,94.73
2022-09-12T14:41:29.698Z,94.73
2022-09-12T14:46:37.391Z,100.00
2022-09-12T14:51:51.248Z,100.00
2022-09-12T14:56:59.714Z,100.00
2022-09-12T15:02:13.893Z,100.00
2022-09-12T15:07:26.721Z,100.00
2022-09-12T15:12:28.501Z,100.00
2022-09-12T15:17:30.456Z,100.00
2022-09-12T15:22:33.160Z,100.00
2022-09-12T15:27:41.012Z,100.00
2022-09-12T15:32:44.164Z,100.00
2022-09-12T15:37:45.893Z,100.00
2022-09-12T15:42:47.605Z,100.00
2022-09-12T15:47:49.541Z,100.00
2022-09-12T15:52:51.323Z,100.00
2022-09-12T15:57:53.097Z,100.00
2022-09-12T16:02:54.882Z,100.00
2022-09-12T16:07:56.703Z,100.00
2022-09-12T16:12:58.613Z,100.00
2022-09-12T16:18:00.393Z,100.00
2022-09-12T16:23:02.224Z,100.00
2022-09-12T16:28:05.989Z,100.00
2022-09-12T16:33:08.940Z,100.00
2022-09-12T16:38:10.664Z,100.00
2022-09-12T16:43:12.435Z,100.00
2022-09-12T16:48:14.198Z,100.00
2022-09-12T16:53:16.288Z,100.00
2022-09-12T16:58:18.031Z,100.00
2022-09-12T17:03:19.755Z,100.00
2022-09-12T17:08:22.940Z,100.00
2022-09-12T17:13:29.770Z,100.00
2022-09-12T17:18:43.340Z,100.00
2022-09-12T17:23:45.278Z,100.00
2022-09-12T17:28:47.257Z,100.00
2022-09-12T17:33:49.132Z,100.00
2022-09-12T17:38:51.861Z,100.00
2022-09-12T17:43:57.397Z,100.00
2022-09-12T17:49:01.020Z,100.00
2022-09-12T17:54:05.565Z,100.00
2022-09-12T17:59:09.001Z,100.00
2022-09-12T18:04:10.961Z,100.00
2022-09-12T18:09:12.753Z,100.00
2022-09-12T18:14:14.831Z,100.00
2022-09-12T18:19:18.758Z,100.00
2022-09-12T18:24:21.063Z,100.00
2022-09-12T18:29:23.523Z,100.00
2022-09-12T18:34:25.304Z,100.00
2022-09-12T18:39:28.017Z,100.00
2022-09-12T18:44:29.917Z,100.00
2022-09-12T18:49:31.798Z,100.00
2022-09-12T18:54:34.003Z,100.00
2022-09-12T18:59:35.824Z,100.00
2022-09-12T19:04:37.610Z,100.00
2022-09-12T19:09:39.534Z,100.00
2022-09-12T19:14:41.310Z,100.00
2022-09-12T19:19:43.039Z,100.00
2022-09-12T19:24:44.795Z,100.00
2022-09-12T19:29:46.683Z,100.00
2022-09-12T19:34:48.525Z,100.00
2022-09-12T19:39:50.311Z,100.00
2022-09-12T19:44:55.776Z,100.00
2022-09-12T19:49:57.490Z,100.00
2022-09-12T19:54:59.205Z,100.00
2022-09-12T20:00:01.061Z,100.00
2022-09-12T20:05:02.780Z,100.00
2022-09-12T20:10:04.971Z,100.00
2022-09-12T20:15:08.092Z,100.00
2022-09-12T20:20:10.648Z,100.00
2022-09-12T20:25:12.431Z,100.00
2022-09-12T20:30:15.107Z,100.00
2022-09-12T20:35:17.363Z,100.00
2022-09-12T20:40:19.143Z,100.00
2022-09-12T20:45:20.913Z,100.00
2022-09-12T20:50:22.627Z,100.00
2022-09-12T20:55:24.565Z,100.00
2022-09-12T21:00:26.273Z,100.00
2022-09-12T21:05:27.974Z,100.00
2022-09-12T21:10:31.060Z,100.00
2022-09-12T21:15:32.785Z,100.00
2022-09-12T21:20:34.925Z,100.00
2022-09-12T21:25:36.638Z,100.00
2022-09-12T21:30:39.005Z,100.00
2022-09-12T21:35:40.768Z,100.00
2022-09-12T21:40:42.730Z,100.00
2022-09-12T21:45:44.571Z,100.00
2022-09-12T21:50:50.668Z,100.00
2022-09-12T21:55:52.430Z,100.00
2022-09-12T22:00:54.203Z,100.00
2022-09-12T22:06:01.566Z,100.00
2022-09-12T22:11:09.340Z,100.00
2022-09-12T22:16:12.190Z,100.00
2022-09-12T22:21:17.672Z,100.00
2022-09-12T22:26:19.487Z,100.00
2022-09-12T22:31:21.659Z,100.00
2022-09-12T22:36:24.915Z,100.00
2022-09-12T22:41:29.050Z,100.00
2022-09-12T22:46:30.873Z,100.00
2022-09-12T22:51:33.293Z,100.00
2022-09-12T22:56:35.447Z,100.00
2022-09-12T23:01:37.228Z,100.00
2022-09-12T23:06:38.985Z,100.00
2022-09-12T23:11:40.675Z,100.00
2022-09-12T23:16:42.369Z,100.00
2022-09-12T23:21:44.556Z,100.00
2022-09-12T23:26:46.339Z,100.00
2022-09-12T23:31:48.731Z,100.00
2022-09-12T23:36:50.512Z,100.00
2022-09-12T23:41:52.326Z,100.00
2022-09-12T23:46:54.025Z,100.00
2022-09-12T23:51:55.775Z,100.00
2022-09-12T23:56:57.557Z,100.00
