createdAt,value
2019-02-10T00:00:50.613Z,4.27
2019-02-10T00:03:19.152Z,3.70
2019-02-10T00:05:47.624Z,4.03
2019-02-10T00:08:17.841Z,4.67
2019-02-10T00:10:46.308Z,3.67
2019-02-10T00:13:33.338Z,3.80
2019-02-10T00:16:03.058Z,4.23
2019-02-10T00:18:31.499Z,4.27
2019-02-10T00:20:59.960Z,5.60
2019-02-10T00:23:28.341Z,4.37
2019-02-10T00:25:56.797Z,3.77
2019-02-10T00:28:25.317Z,4.70
2019-02-10T00:30:53.756Z,4.60
2019-02-10T00:33:22.205Z,3.83
2019-02-10T00:35:50.691Z,4.10
2019-02-10T00:38:19.127Z,5.40
2019-02-10T00:40:47.619Z,4.40
2019-02-10T00:43:16.080Z,4.93
2019-02-10T00:45:44.532Z,4.57
2019-02-10T00:48:12.911Z,5.80
2019-02-10T00:50:41.383Z,4.10
2019-02-10T00:53:09.751Z,4.27
2019-02-10T00:55:39.775Z,4.47
2019-02-10T00:58:08.268Z,3.90
2019-02-10T01:00:36.709Z,4.50
2019-02-10T01:03:05.153Z,4.70
2019-02-10T01:05:33.720Z,4.30
2019-02-10T01:08:02.109Z,4.27
2019-02-10T01:10:30.488Z,3.40
2019-02-10T01:12:58.969Z,4.40
2019-02-10T01:15:27.464Z,4.57
2019-02-10T01:17:55.924Z,4.57
2019-02-10T01:20:24.648Z,4.80
2019-02-10T01:22:53.171Z,3.83
2019-02-10T01:25:21.579Z,3.80
2019-02-10T01:27:50.121Z,4.17
2019-02-10T01:30:18.645Z,4.57
2019-02-10T01:32:47.037Z,4.43
2019-02-10T01:35:15.671Z,4.77
2019-02-10T01:37:44.151Z,4.80
2019-02-10T01:40:12.604Z,5.37
2019-02-10T01:42:41.060Z,5.47
2019-02-10T01:45:10.268Z,5.60
2019-02-10T01:47:38.748Z,5.80
2019-02-10T01:50:07.755Z,6.10
2019-02-10T01:52:36.231Z,5.80
2019-02-10T01:55:05.337Z,5.03
2019-02-10T01:57:33.701Z,6.80
2019-02-10T02:00:02.197Z,5.03
2019-02-10T02:02:30.656Z,5.07
2019-02-10T02:05:00.644Z,4.93
2019-02-10T02:07:29.153Z,4.43
2019-02-10T02:09:57.605Z,3.80
2019-02-10T02:12:25.959Z,4.57
2019-02-10T02:14:54.448Z,4.00
2019-02-10T02:17:22.824Z,3.90
2019-02-10T02:19:51.268Z,3.80
2019-02-10T02:22:19.672Z,4.43
2019-02-10T02:24:48.086Z,4.17
2019-02-10T02:27:16.560Z,4.40
2019-02-10T02:29:44.951Z,3.60
2019-02-10T02:32:13.402Z,3.60
2019-02-10T02:34:41.846Z,4.07
2019-02-10T02:37:10.242Z,3.57
2019-02-10T02:39:39.765Z,4.17
2019-02-10T02:42:08.148Z,3.53
2019-02-10T02:44:36.621Z,3.93
2019-02-10T02:47:05.093Z,4.10
2019-02-10T02:49:33.469Z,5.00
2019-02-10T02:52:01.913Z,5.03
2019-02-10T02:54:30.360Z,5.27
2019-02-10T02:56:58.773Z,4.13
2019-02-10T02:59:27.240Z,4.00
2019-02-10T03:01:55.607Z,5.23
2019-02-10T03:04:23.989Z,5.10
2019-02-10T03:06:52.506Z,4.83
2019-02-10T03:09:20.895Z,4.63
2019-02-10T03:11:49.264Z,4.47
2019-02-10T03:14:17.689Z,4.37
2019-02-10T03:16:46.198Z,3.90
2019-02-10T03:19:14.628Z,4.13
2019-02-10T03:21:43.127Z,4.57
2019-02-10T03:24:11.516Z,4.57
2019-02-10T03:26:39.896Z,3.63
2019-02-10T03:29:08.309Z,4.40
2019-02-10T03:31:36.769Z,4.60
2019-02-10T03:34:05.211Z,3.73
2019-02-10T03:36:33.669Z,4.90
2019-02-10T03:39:02.127Z,4.40
2019-02-10T03:41:30.560Z,4.87
2019-02-10T03:43:59.140Z,4.30
2019-02-10T03:46:27.517Z,4.03
2019-02-10T03:48:55.917Z,4.47
2019-02-10T03:51:24.369Z,3.77
2019-02-10T03:53:52.834Z,3.83
2019-02-10T03:56:21.296Z,3.73
2019-02-10T03:58:50.150Z,4.07
2019-02-10T04:01:18.616Z,5.33
2019-02-10T04:03:47.004Z,3.80
2019-02-10T04:06:15.456Z,4.97
2019-02-10T04:08:44.009Z,3.87
2019-02-10T04:11:12.448Z,3.87
2019-02-10T04:13:40.909Z,3.70
2019-02-10T04:16:09.385Z,4.93
2019-02-10T04:18:37.837Z,4.07
2019-02-10T04:21:06.340Z,3.87
2019-02-10T04:23:34.795Z,4.63
2019-02-10T04:26:03.240Z,3.90
2019-02-10T04:28:31.671Z,3.67
2019-02-10T04:31:00.112Z,4.50
2019-02-10T04:33:28.481Z,3.97
2019-02-10T04:35:56.873Z,3.67
2019-02-10T04:38:25.241Z,3.50
2019-02-10T04:40:53.705Z,3.40
2019-02-10T04:43:22.112Z,3.63
2019-02-10T04:45:50.580Z,5.70
2019-02-10T04:48:32.363Z,3.57
2019-02-10T04:51:00.816Z,4.20
2019-02-10T04:53:29.196Z,2.60
2019-02-10T04:56:13.507Z,4.27
2019-02-10T04:58:41.954Z,4.03
2019-02-10T05:01:10.384Z,3.50
2019-02-10T05:03:38.867Z,3.97
2019-02-10T05:06:07.232Z,2.93
2019-02-10T05:08:35.684Z,4.03
2019-02-10T05:11:04.287Z,3.23
2019-02-10T05:13:32.692Z,2.60
2019-02-10T05:16:01.059Z,2.50
2019-02-10T05:18:29.557Z,2.93
2019-02-10T05:20:58.125Z,1.90
2019-02-10T05:23:26.458Z,2.73
2019-02-10T05:25:55.000Z,3.27
2019-02-10T05:28:23.440Z,3.87
2019-02-10T05:30:51.812Z,2.43
2019-02-10T05:33:20.213Z,2.30
2019-02-10T05:35:48.629Z,2.23
2019-02-10T05:38:17.064Z,2.67
2019-02-10T05:40:45.512Z,2.50
2019-02-10T05:43:13.881Z,2.57
2019-02-10T05:45:42.344Z,2.97
2019-02-10T05:48:10.804Z,2.53
2019-02-10T05:50:39.247Z,2.90
2019-02-10T05:53:07.600Z,2.80
2019-02-10T05:55:36.009Z,2.00
2019-02-10T05:58:04.458Z,2.17
2019-02-10T06:00:32.908Z,2.07
2019-02-10T06:03:01.404Z,2.77
2019-02-10T06:05:30.234Z,2.90
2019-02-10T06:07:59.688Z,2.10
2019-02-10T06:10:28.075Z,2.27
2019-02-10T06:12:56.512Z,2.70
2019-02-10T06:15:24.939Z,2.03
2019-02-10T06:17:53.340Z,2.53
2019-02-10T06:20:21.776Z,1.70
2019-02-10T06:22:50.136Z,2.10
2019-02-10T06:25:18.688Z,2.93
2019-02-10T06:27:47.145Z,2.20
2019-02-10T06:30:15.631Z,1.77
2019-02-10T06:32:44.111Z,1.83
2019-02-10T06:35:12.549Z,2.43
2019-02-10T06:37:40.916Z,2.40
2019-02-10T06:40:10.217Z,2.07
2019-02-10T06:42:38.709Z,2.00
2019-02-10T06:45:08.367Z,2.33
2019-02-10T06:47:36.855Z,2.50
2019-02-10T06:50:05.758Z,1.93
2019-02-10T06:52:34.121Z,1.67
2019-02-10T06:55:02.504Z,2.10
2019-02-10T06:57:30.881Z,1.83
2019-02-10T07:00:17.408Z,2.00
2019-02-10T07:03:09.177Z,1.70
2019-02-10T07:05:37.785Z,1.90
2019-02-10T07:08:06.227Z,1.93
2019-02-10T07:10:34.671Z,1.70
2019-02-10T07:13:03.069Z,1.47
2019-02-10T07:15:49.612Z,1.80
2019-02-10T07:18:35.852Z,1.90
2019-02-10T07:21:04.326Z,2.23
2019-02-10T07:24:09.281Z,1.67
2019-02-10T07:26:38.575Z,2.07
2019-02-10T07:29:24.219Z,1.53
2019-02-10T07:31:58.519Z,1.40
2019-02-10T07:34:49.169Z,1.80
2019-02-10T07:37:39.525Z,1.80
2019-02-10T07:40:22.675Z,1.50
2019-02-10T07:43:03.274Z,1.73
2019-02-10T07:45:50.891Z,1.53
2019-02-10T07:48:53.735Z,1.90
2019-02-10T07:51:33.707Z,1.60
2019-02-10T07:54:27.305Z,1.60
2019-02-10T07:57:28.248Z,1.33
2019-02-10T08:00:19.396Z,1.50
2019-02-10T08:03:06.996Z,1.27
2019-02-10T08:05:40.980Z,1.57
2019-02-10T08:08:27.432Z,1.50
2019-02-10T08:11:18.188Z,1.77
2019-02-10T08:13:56.900Z,1.80
2019-02-10T08:16:56.596Z,2.20
2019-02-10T08:19:56.335Z,1.90
2019-02-10T08:22:52.956Z,1.70
2019-02-10T08:25:49.705Z,2.37
2019-02-10T08:28:37.017Z,2.70
2019-02-10T08:31:27.221Z,2.83
2019-02-10T08:34:01.112Z,2.50
2019-02-10T08:36:54.722Z,2.20
2019-02-10T08:39:45.093Z,2.87
2019-02-10T08:42:25.260Z,1.73
2019-02-10T08:45:11.472Z,1.47
2019-02-10T08:47:57.848Z,2.17
2019-02-10T08:50:44.311Z,1.87
2019-02-10T08:53:17.591Z,1.50
2019-02-10T08:55:46.248Z,1.30
2019-02-10T08:58:14.926Z,1.53
2019-02-10T09:01:19.260Z,1.50
2019-02-10T09:03:47.783Z,1.20
2019-02-10T09:06:16.139Z,1.20
2019-02-10T09:08:44.625Z,1.40
2019-02-10T09:11:13.001Z,1.63
2019-02-10T09:13:41.556Z,1.00
2019-02-10T09:16:09.944Z,1.33
2019-02-10T09:18:38.320Z,1.10
2019-02-10T09:21:06.793Z,1.40
2019-02-10T09:23:35.300Z,1.20
2019-02-10T09:26:03.807Z,1.60
2019-02-10T09:28:32.348Z,1.67
2019-02-10T09:31:01.051Z,1.40
2019-02-10T09:33:29.533Z,1.20
2019-02-10T09:35:57.937Z,1.30
2019-02-10T09:38:26.413Z,1.00
2019-02-10T09:40:54.876Z,1.30
2019-02-10T09:43:23.300Z,1.20
2019-02-10T09:45:52.473Z,1.37
2019-02-10T09:48:20.931Z,1.33
2019-02-10T09:50:49.451Z,1.10
2019-02-10T09:53:17.956Z,1.30
2019-02-10T09:55:46.448Z,1.20
2019-02-10T09:58:15.009Z,1.40
2019-02-10T10:00:43.552Z,2.20
2019-02-10T10:03:12.007Z,1.80
2019-02-10T10:05:40.537Z,2.30
2019-02-10T10:08:09.033Z,2.40
2019-02-10T10:10:37.485Z,2.13
2019-02-10T10:13:06.051Z,1.90
2019-02-10T10:15:34.440Z,2.97
2019-02-10T10:21:13.686Z,1.37
2019-02-10T10:23:42.201Z,1.90
2019-02-10T10:26:10.653Z,1.30
2019-02-10T10:28:39.108Z,1.60
2019-02-10T10:31:07.607Z,1.30
2019-02-10T10:33:36.040Z,1.40
2019-02-10T10:36:04.496Z,1.33
2019-02-10T10:38:33.292Z,1.63
2019-02-10T10:41:01.677Z,2.00
2019-02-10T10:43:30.107Z,2.27
2019-02-10T10:45:58.540Z,1.80
2019-02-10T10:48:27.048Z,2.73
2019-02-10T10:50:55.429Z,2.10
2019-02-10T10:53:23.882Z,2.50
2019-02-10T10:55:52.397Z,2.50
2019-02-10T10:58:20.768Z,2.20
2019-02-10T11:00:49.213Z,2.13
2019-02-10T11:03:17.604Z,2.00
2019-02-10T11:05:47.012Z,2.13
2019-02-10T11:08:15.437Z,2.03
2019-02-10T11:10:43.901Z,1.70
2019-02-10T11:13:12.346Z,2.10
2019-02-10T11:15:43.900Z,1.50
2019-02-10T11:18:12.396Z,1.67
2019-02-10T11:20:59.953Z,1.60
2019-02-10T11:23:28.418Z,1.60
2019-02-10T11:25:56.869Z,1.60
2019-02-10T11:28:26.385Z,2.13
2019-02-10T11:30:54.799Z,2.47
2019-02-10T11:33:23.340Z,1.90
2019-02-10T11:35:51.767Z,2.10
2019-02-10T11:38:20.143Z,2.10
2019-02-10T11:40:48.636Z,2.20
2019-02-10T11:43:17.275Z,3.30
2019-02-10T11:45:45.802Z,3.67
2019-02-10T11:48:14.174Z,3.70
2019-02-10T11:50:42.681Z,3.23
2019-02-10T11:53:11.171Z,3.00
2019-02-10T11:55:39.521Z,4.27
2019-02-10T11:58:08.028Z,3.07
2019-02-10T12:00:38.608Z,3.10
2019-02-10T12:03:07.094Z,2.20
2019-02-10T12:05:56.909Z,3.40
2019-02-10T12:08:25.271Z,2.70
2019-02-10T12:10:53.728Z,3.20
2019-02-10T12:13:22.175Z,1.53
2019-02-10T12:15:50.660Z,1.70
2019-02-10T12:18:19.116Z,2.83
2019-02-10T12:20:49.640Z,1.80
2019-02-10T12:23:18.104Z,2.03
2019-02-10T12:25:46.563Z,1.27
2019-02-10T12:28:15.304Z,1.30
2019-02-10T12:30:43.888Z,1.50
2019-02-10T12:33:12.434Z,1.10
2019-02-10T12:35:40.826Z,1.33
2019-02-10T12:38:45.765Z,1.40
2019-02-10T12:41:14.697Z,1.87
2019-02-10T12:43:43.132Z,1.17
2019-02-10T12:46:11.520Z,1.50
2019-02-10T12:48:40.002Z,1.30
2019-02-10T12:51:08.473Z,1.60
2019-02-10T12:53:36.923Z,1.40
2019-02-10T12:56:05.406Z,1.70
2019-02-10T12:58:33.939Z,1.57
2019-02-10T13:01:02.308Z,1.80
2019-02-10T13:03:30.952Z,2.13
2019-02-10T13:05:59.514Z,2.90
2019-02-10T13:08:28.005Z,2.90
2019-02-10T13:10:56.513Z,2.63
2019-02-10T13:13:25.037Z,3.03
2019-02-10T13:15:55.469Z,2.53
2019-02-10T13:18:23.593Z,2.40
2019-02-10T13:20:52.129Z,2.50
2019-02-10T13:23:21.041Z,2.90
2019-02-10T13:25:50.616Z,2.67
2019-02-10T13:28:19.147Z,3.10
2019-02-10T13:30:47.665Z,2.90
2019-02-10T13:33:17.196Z,3.20
2019-02-10T13:35:45.611Z,3.00
2019-02-10T13:38:13.979Z,3.30
2019-02-10T13:40:42.564Z,2.87
2019-02-10T13:43:11.038Z,2.80
2019-02-10T13:45:40.573Z,2.80
2019-02-10T13:48:09.154Z,3.37
2019-02-10T13:50:37.544Z,3.20
2019-02-10T13:53:06.004Z,2.73
2019-02-10T13:55:34.501Z,3.20
2019-02-10T13:58:02.915Z,3.33
2019-02-10T14:00:33.150Z,3.20
2019-02-10T14:03:01.636Z,3.00
2019-02-10T14:05:30.712Z,2.87
2019-02-10T14:07:59.427Z,3.50
2019-02-10T14:10:27.982Z,3.10
2019-02-10T14:13:00.869Z,2.67
2019-02-10T14:15:29.405Z,2.70
2019-02-10T14:17:57.887Z,2.57
2019-02-10T14:20:26.357Z,2.50
2019-02-10T14:22:54.823Z,2.60
2019-02-10T14:25:23.408Z,2.47
2019-02-10T14:27:51.944Z,2.43
2019-02-10T14:30:20.432Z,2.60
2019-02-10T14:32:48.862Z,2.83
2019-02-10T14:35:17.630Z,2.83
2019-02-10T14:37:46.146Z,2.63
2019-02-10T14:40:14.662Z,2.80
2019-02-10T14:42:43.133Z,2.63
2019-02-10T14:45:12.874Z,2.53
2019-02-10T14:47:41.660Z,2.07
2019-02-10T14:50:10.925Z,2.03
2019-02-10T14:52:39.760Z,2.50
2019-02-10T14:55:08.229Z,2.60
2019-02-10T14:57:36.689Z,2.40
2019-02-10T15:00:05.872Z,2.83
2019-02-10T15:02:34.328Z,3.07
2019-02-10T15:05:03.938Z,2.77
2019-02-10T15:07:32.313Z,2.50
2019-02-10T15:10:00.682Z,2.83
2019-02-10T15:12:31.120Z,3.40
2019-02-10T15:14:59.533Z,2.57
2019-02-10T15:17:27.940Z,2.83
2019-02-10T15:19:57.881Z,2.80
2019-02-10T15:22:26.280Z,2.83
2019-02-10T15:24:54.763Z,3.00
2019-02-10T15:27:23.259Z,3.20
2019-02-10T15:29:51.636Z,3.23
2019-02-10T15:32:20.024Z,3.17
2019-02-10T15:34:49.689Z,3.90
2019-02-10T15:37:18.083Z,4.80
2019-02-10T15:39:46.459Z,5.00
2019-02-10T15:42:15.800Z,4.53
2019-02-10T15:44:45.770Z,4.53
2019-02-10T15:47:14.208Z,3.90
2019-02-10T15:49:42.692Z,3.93
2019-02-10T15:52:13.266Z,2.27
2019-02-10T15:54:41.700Z,2.10
2019-02-10T15:57:10.180Z,1.57
2019-02-10T15:59:38.748Z,1.40
2019-02-10T16:02:07.272Z,1.23
2019-02-10T16:04:35.784Z,1.30
2019-02-10T16:07:04.287Z,1.23
2019-02-10T16:09:32.735Z,1.60
2019-02-10T16:12:01.260Z,1.53
2019-02-10T16:14:31.144Z,1.40
2019-02-10T16:16:59.764Z,2.10
2019-02-10T16:19:28.649Z,2.00
2019-02-10T16:21:57.177Z,2.00
2019-02-10T16:24:25.629Z,1.97
2019-02-10T16:26:54.000Z,2.50
2019-02-10T16:29:22.563Z,3.00
2019-02-10T16:31:51.013Z,2.43
2019-02-10T16:34:19.677Z,2.80
2019-02-10T16:36:48.257Z,2.57
2019-02-10T16:39:16.699Z,2.90
2019-02-10T16:41:45.192Z,2.63
2019-02-10T16:44:13.664Z,2.90
2019-02-10T16:46:42.103Z,3.30
2019-02-10T16:49:12.288Z,3.40
2019-02-10T16:51:40.856Z,3.80
2019-02-10T16:54:09.252Z,3.77
2019-02-10T16:56:38.290Z,3.77
2019-02-10T16:59:24.778Z,3.63
2019-02-10T17:01:53.377Z,3.57
2019-02-10T17:04:23.997Z,4.40
2019-02-10T17:06:52.368Z,4.03
2019-02-10T17:09:20.831Z,2.40
2019-02-10T17:11:50.025Z,2.10
2019-02-10T17:14:18.428Z,2.00
2019-02-10T17:16:46.801Z,1.80
2019-02-10T17:19:15.172Z,1.60
2019-02-10T17:21:43.960Z,1.43
2019-02-10T17:24:12.522Z,1.60
2019-02-10T17:26:46.876Z,1.80
2019-02-10T17:29:15.528Z,1.33
2019-02-10T17:31:44.441Z,1.60
2019-02-10T17:34:13.032Z,2.03
2019-02-10T17:36:48.477Z,2.50
2019-02-10T17:39:18.218Z,3.17
2019-02-10T17:41:50.885Z,3.27
2019-02-10T17:44:19.564Z,3.17
2019-02-10T17:46:48.120Z,3.57
2019-02-10T17:49:18.875Z,3.60
2019-02-10T17:51:47.504Z,4.20
2019-02-10T17:54:15.944Z,4.00
2019-02-10T17:56:44.365Z,3.50
2019-02-10T17:59:12.873Z,3.90
2019-02-10T18:01:42.480Z,3.50
2019-02-10T18:04:10.920Z,2.80
2019-02-10T18:06:39.493Z,2.30
2019-02-10T18:09:08.072Z,2.13
2019-02-10T18:11:36.535Z,2.10
2019-02-10T18:14:26.258Z,2.43
2019-02-10T18:17:01.888Z,1.90
2019-02-10T18:19:45.456Z,1.50
2019-02-10T18:22:32.994Z,1.83
2019-02-10T18:25:19.660Z,2.00
2019-02-10T18:28:13.502Z,1.60
2019-02-10T18:31:00.556Z,1.90
2019-02-10T18:33:35.989Z,1.50
2019-02-10T18:36:29.668Z,1.97
2019-02-10T18:39:18.639Z,1.90
2019-02-10T18:41:53.823Z,2.17
2019-02-10T18:44:33.291Z,1.80
2019-02-10T18:47:20.891Z,2.30
2019-02-10T18:50:20.579Z,2.40
2019-02-10T18:53:23.395Z,2.93
2019-02-10T18:56:07.764Z,2.60
2019-02-10T18:58:54.391Z,2.63
2019-02-10T19:01:42.479Z,2.33
2019-02-10T19:04:19.785Z,2.23
2019-02-10T19:07:13.640Z,2.10
2019-02-10T19:10:10.272Z,2.50
2019-02-10T19:13:03.941Z,2.53
2019-02-10T19:15:50.026Z,2.30
2019-02-10T19:18:34.045Z,1.77
2019-02-10T19:21:16.477Z,2.50
2019-02-10T19:24:09.039Z,2.00
2019-02-10T19:27:27.967Z,2.07
2019-02-10T19:30:11.727Z,3.10
2019-02-10T19:33:08.385Z,2.27
2019-02-10T19:35:58.710Z,2.33
2019-02-10T19:38:37.749Z,1.93
2019-02-10T19:41:40.676Z,2.30
2019-02-10T19:44:27.397Z,2.63
2019-02-10T19:47:13.910Z,2.87
2019-02-10T19:50:05.091Z,3.40
2019-02-10T19:52:51.513Z,2.77
2019-02-10T19:55:45.678Z,4.17
2019-02-10T19:58:39.935Z,4.20
2019-02-10T20:01:27.675Z,3.93
2019-02-10T20:04:06.309Z,4.30
2019-02-10T20:06:47.054Z,3.50
2019-02-10T20:09:37.035Z,3.73
2019-02-10T20:12:22.739Z,3.47
2019-02-10T20:15:02.535Z,4.10
2019-02-10T20:18:05.124Z,3.20
2019-02-10T20:20:40.218Z,3.77
2019-02-10T20:23:31.235Z,3.60
2019-02-10T20:26:21.710Z,3.30
2019-02-10T20:29:03.175Z,3.40
2019-02-10T20:31:49.932Z,3.73
2019-02-10T20:34:25.921Z,4.17
2019-02-10T20:37:16.611Z,4.17
2019-02-10T20:40:10.103Z,4.60
2019-02-10T20:42:59.515Z,4.83
2019-02-10T20:45:45.975Z,5.60
2019-02-10T20:48:53.130Z,6.03
2019-02-10T20:51:40.815Z,5.63
2019-02-10T20:54:28.537Z,4.70
2019-02-10T20:57:17.885Z,4.77
2019-02-10T21:00:14.486Z,4.00
2019-02-10T21:03:01.844Z,4.67
2019-02-10T21:06:07.520Z,5.83
2019-02-10T21:08:53.679Z,4.47
2019-02-10T21:11:47.530Z,5.83
2019-02-10T21:14:28.027Z,6.20
2019-02-10T21:17:27.928Z,6.33
2019-02-10T21:20:24.560Z,6.27
2019-02-10T21:23:10.836Z,5.73
2019-02-10T21:25:53.025Z,6.67
2019-02-10T21:28:36.810Z,6.53
2019-02-10T21:31:26.031Z,7.43
2019-02-10T21:34:09.939Z,7.27
2019-02-10T21:36:54.894Z,7.17
2019-02-10T21:39:55.765Z,7.30
2019-02-10T21:42:45.639Z,6.77
2019-02-10T21:45:32.537Z,6.67
2019-02-10T21:48:32.423Z,6.00
2019-02-10T21:51:00.847Z,6.57
2019-02-10T21:53:30.319Z,5.90
2019-02-10T21:55:58.853Z,6.17
2019-02-10T21:58:27.288Z,6.10
2019-02-10T22:00:55.700Z,7.50
2019-02-10T22:03:24.060Z,7.80
2019-02-10T22:05:52.500Z,7.13
2019-02-10T22:08:21.004Z,6.90
2019-02-10T22:10:49.378Z,6.90
2019-02-10T22:13:17.741Z,5.90
2019-02-10T22:16:06.112Z,5.70
2019-02-10T22:18:39.208Z,5.73
2019-02-10T22:21:07.651Z,4.37
2019-02-10T22:23:36.020Z,3.40
2019-02-10T22:26:07.222Z,2.90
2019-02-10T22:28:35.663Z,2.83
2019-02-10T22:31:23.242Z,2.80
2019-02-10T22:33:51.808Z,5.13
2019-02-10T22:36:20.114Z,3.70
2019-02-10T22:38:48.589Z,3.20
2019-02-10T22:41:17.052Z,2.00
2019-02-10T22:43:45.473Z,2.17
2019-02-10T22:46:13.847Z,2.47
2019-02-10T22:48:42.282Z,2.17
2019-02-10T22:51:10.738Z,2.00
2019-02-10T22:53:39.175Z,2.10
2019-02-10T22:56:07.636Z,1.87
2019-02-10T22:58:35.967Z,1.97
2019-02-10T23:01:05.705Z,2.50
2019-02-10T23:03:34.122Z,2.67
2019-02-10T23:06:02.539Z,3.33
2019-02-10T23:08:30.903Z,3.30
2019-02-10T23:11:00.419Z,3.63
2019-02-10T23:13:28.855Z,3.97
2019-02-10T23:15:57.216Z,4.10
2019-02-10T23:18:25.559Z,4.03
2019-02-10T23:20:53.915Z,3.93
2019-02-10T23:23:22.327Z,4.53
2019-02-10T23:25:50.756Z,3.97
2019-02-10T23:28:19.106Z,5.10
2019-02-10T23:30:47.893Z,4.90
2019-02-10T23:33:16.298Z,5.10
2019-02-10T23:35:45.744Z,5.17
2019-02-10T23:38:14.087Z,5.67
2019-02-10T23:40:42.427Z,5.47
2019-02-10T23:43:10.778Z,5.10
2019-02-10T23:45:39.172Z,4.77
2019-02-10T23:48:07.514Z,4.23
2019-02-10T23:50:35.920Z,3.90
2019-02-10T23:53:04.671Z,3.50
2019-02-10T23:55:33.022Z,3.27
2019-02-10T23:58:01.356Z,2.73
