createdAt,value
2017-08-18T00:01:40.154Z,100392
2017-08-18T00:04:09.795Z,100390
2017-08-18T00:06:39.380Z,100379
2017-08-18T00:09:08.990Z,100380
2017-08-18T00:11:38.643Z,100377
2017-08-18T00:14:08.240Z,100377
2017-08-18T00:16:37.893Z,100375
2017-08-18T00:19:07.457Z,100379
2017-08-18T00:21:37.101Z,100382
2017-08-18T00:27:01.276Z,100382
2017-08-18T00:29:30.864Z,100376
2017-08-18T00:32:00.658Z,100380
2017-08-18T00:34:30.242Z,100373
2017-08-18T00:36:59.885Z,100378
2017-08-18T00:39:29.467Z,100373
2017-08-18T00:41:59.132Z,100374
2017-08-18T00:44:28.730Z,100362
2017-08-18T00:46:58.587Z,100362
2017-08-18T00:49:28.232Z,100358
2017-08-18T00:54:52.456Z,100369
2017-08-18T00:57:40.801Z,100364
2017-08-18T01:00:10.428Z,100358
2017-08-18T01:02:40.010Z,100370
2017-08-18T01:05:09.638Z,100356
2017-08-18T01:07:39.217Z,100361
2017-08-18T01:10:08.849Z,100349
2017-08-18T01:12:38.425Z,100354
2017-08-18T01:15:08.063Z,100349
2017-08-18T01:17:37.642Z,100351
2017-08-18T01:20:07.281Z,100351
2017-08-18T01:22:36.857Z,100353
2017-08-18T01:28:01.563Z,100356
2017-08-18T01:30:31.132Z,100354
2017-08-18T01:33:00.765Z,100351
2017-08-18T01:35:30.339Z,100344
2017-08-18T01:37:59.989Z,100352
2017-08-18T01:40:29.567Z,100352
2017-08-18T01:42:59.169Z,100352
2017-08-18T01:45:28.742Z,100354
2017-08-18T01:47:59.028Z,100358
2017-08-18T01:50:28.610Z,100352
2017-08-18T01:55:52.699Z,100353
2017-08-18T01:58:22.278Z,100352
2017-08-18T02:00:51.929Z,100352
2017-08-18T02:03:21.514Z,100344
2017-08-18T02:05:51.161Z,100352
2017-08-18T02:08:20.729Z,100356
2017-08-18T02:10:50.369Z,100351
2017-08-18T02:13:19.951Z,100357
2017-08-18T02:15:49.598Z,100357
2017-08-18T02:18:19.180Z,100368
2017-08-18T02:20:48.827Z,100357
2017-08-18T02:23:18.418Z,100352
2017-08-18T02:25:48.067Z,100347
2017-08-18T02:28:17.682Z,100353
2017-08-18T02:30:47.286Z,100357
2017-08-18T02:33:16.889Z,100355
2017-08-18T02:35:46.553Z,100372
2017-08-18T02:38:16.185Z,100373
2017-08-18T02:40:45.758Z,100361
2017-08-18T02:43:15.393Z,100397
2017-08-18T02:45:44.970Z,100407
2017-08-18T02:48:14.570Z,100391
2017-08-18T02:50:44.148Z,100430
2017-08-18T02:53:13.786Z,100401
2017-08-18T02:55:43.365Z,100387
2017-08-18T03:01:07.520Z,100397
2017-08-18T03:03:40.096Z,100394
2017-08-18T03:06:09.741Z,100400
2017-08-18T03:08:39.308Z,100405
2017-08-18T03:11:08.949Z,100400
2017-08-18T03:13:38.525Z,100397
2017-08-18T03:16:08.170Z,100394
2017-08-18T03:18:37.765Z,100394
2017-08-18T03:21:07.417Z,100396
2017-08-18T03:23:36.995Z,100401
2017-08-18T03:29:01.613Z,100408
2017-08-18T03:31:39.627Z,100408
2017-08-18T03:34:09.253Z,100408
2017-08-18T03:36:38.825Z,100408
2017-08-18T03:39:08.406Z,100397
2017-08-18T03:41:38.059Z,100398
2017-08-18T03:44:07.629Z,100404
2017-08-18T03:46:37.272Z,100395
2017-08-18T03:49:06.841Z,100387
2017-08-18T03:51:36.473Z,100390
2017-08-18T03:57:00.608Z,100391
2017-08-18T03:59:40.618Z,100391
2017-08-18T04:02:10.277Z,100393
2017-08-18T04:04:39.849Z,100391
2017-08-18T04:07:09.476Z,100386
2017-08-18T04:09:39.053Z,100379
2017-08-18T04:12:08.684Z,100382
2017-08-18T04:14:38.263Z,100376
2017-08-18T04:17:07.883Z,100379
2017-08-18T04:19:37.525Z,100376
2017-08-18T04:25:01.677Z,100376
2017-08-18T04:27:40.982Z,100371
2017-08-18T04:30:10.578Z,100366
2017-08-18T04:32:40.145Z,100374
2017-08-18T04:35:09.744Z,100371
2017-08-18T04:37:39.327Z,100374
2017-08-18T04:40:08.969Z,100372
2017-08-18T04:42:38.541Z,100362
2017-08-18T04:45:08.182Z,100361
2017-08-18T04:47:37.773Z,100369
2017-08-18T04:50:07.427Z,100372
2017-08-18T04:52:37.005Z,100375
2017-08-18T04:58:01.046Z,100374
2017-08-18T05:00:30.607Z,100386
2017-08-18T05:03:00.250Z,100384
2017-08-18T05:05:29.830Z,100386
2017-08-18T05:07:59.441Z,100380
2017-08-18T05:10:29.004Z,100376
2017-08-18T05:12:58.610Z,100374
2017-08-18T05:15:28.208Z,100388
2017-08-18T05:17:57.860Z,100388
2017-08-18T05:20:27.449Z,100389
2017-08-18T05:22:57.130Z,100390
2017-08-18T05:25:26.711Z,100384
2017-08-18T05:27:56.328Z,100388
2017-08-18T05:30:25.987Z,100394
2017-08-18T05:32:55.557Z,100392
2017-08-18T05:35:25.154Z,100395
2017-08-18T05:37:54.789Z,100395
2017-08-18T05:40:24.361Z,100393
2017-08-18T05:42:53.996Z,100400
2017-08-18T05:45:23.586Z,100400
2017-08-18T05:47:53.211Z,100398
2017-08-18T05:50:39.389Z,100413
2017-08-18T05:53:09.280Z,100410
2017-08-18T05:55:38.867Z,100417
2017-08-18T05:58:08.680Z,100416
2017-08-18T06:00:41.472Z,100432
2017-08-18T06:03:11.118Z,100428
2017-08-18T06:05:40.706Z,100428
2017-08-18T06:08:10.386Z,100432
2017-08-18T06:10:39.961Z,100438
2017-08-18T06:13:09.593Z,100443
2017-08-18T06:15:39.165Z,100443
2017-08-18T06:18:08.820Z,100437
2017-08-18T06:20:38.421Z,100436
2017-08-18T06:23:08.083Z,100438
2017-08-18T06:25:37.658Z,100430
2017-08-18T06:28:07.302Z,100430
2017-08-18T06:30:36.893Z,100428
2017-08-18T06:36:01.206Z,100422
2017-08-18T06:38:30.790Z,100431
2017-08-18T06:41:00.439Z,100422
2017-08-18T06:43:30.009Z,100431
2017-08-18T06:45:59.620Z,100428
2017-08-18T06:48:29.184Z,100438
2017-08-18T06:50:58.831Z,100439
2017-08-18T06:53:28.409Z,100431
2017-08-18T06:55:58.065Z,100435
2017-08-18T06:58:27.656Z,100431
2017-08-18T07:00:57.247Z,100432
2017-08-18T07:03:26.900Z,100426
2017-08-18T07:05:56.476Z,100425
2017-08-18T07:08:26.100Z,100424
2017-08-18T07:10:55.673Z,100432
2017-08-18T07:13:25.457Z,100428
2017-08-18T07:18:50.178Z,100426
2017-08-18T07:21:19.775Z,100421
2017-08-18T07:23:49.391Z,100411
2017-08-18T07:26:18.972Z,100420
2017-08-18T07:28:48.614Z,100424
2017-08-18T07:31:39.181Z,100423
2017-08-18T07:34:08.830Z,100425
2017-08-18T07:36:41.431Z,100422
2017-08-18T07:39:11.073Z,100420
2017-08-18T07:41:40.655Z,100425
2017-08-18T07:47:04.575Z,100424
2017-08-18T07:49:34.160Z,100420
2017-08-18T07:52:03.797Z,100414
2017-08-18T07:54:33.375Z,100414
2017-08-18T07:57:03.032Z,100413
2017-08-18T07:59:32.616Z,100415
2017-08-18T08:02:02.244Z,100407
2017-08-18T08:04:31.818Z,100408
2017-08-18T08:07:01.458Z,100408
2017-08-18T08:09:31.038Z,100408
2017-08-18T08:12:00.638Z,100414
2017-08-18T08:14:40.414Z,100416
2017-08-18T08:17:10.056Z,100409
2017-08-18T08:19:39.631Z,100411
2017-08-18T08:22:09.230Z,100409
2017-08-18T08:24:38.799Z,100419
2017-08-18T08:27:08.424Z,100411
2017-08-18T08:29:37.997Z,100415
2017-08-18T08:32:07.631Z,100416
2017-08-18T08:37:32.045Z,100421
2017-08-18T08:42:56.043Z,100415
2017-08-18T08:45:25.631Z,100418
2017-08-18T08:47:55.265Z,100419
2017-08-18T08:50:24.859Z,100416
2017-08-18T08:52:54.493Z,100416
2017-08-18T08:55:24.078Z,100405
2017-08-18T08:57:53.730Z,100407
2017-08-18T09:00:23.306Z,100405
2017-08-18T09:02:52.937Z,100402
2017-08-18T09:05:22.518Z,100393
2017-08-18T09:07:52.201Z,100395
2017-08-18T09:10:21.789Z,100390
2017-08-18T09:12:51.445Z,100387
2017-08-18T09:15:21.030Z,100383
2017-08-18T09:17:50.674Z,100380
2017-08-18T09:20:20.248Z,100373
2017-08-18T09:22:49.853Z,100375
2017-08-18T09:25:19.518Z,100374
2017-08-18T09:27:49.099Z,100375
2017-08-18T09:33:13.927Z,100379
2017-08-18T09:35:43.551Z,100376
2017-08-18T09:38:13.166Z,100378
2017-08-18T09:40:42.806Z,100376
2017-08-18T09:43:12.380Z,100378
2017-08-18T09:45:42.028Z,100366
2017-08-18T09:48:23.201Z,100370
2017-08-18T09:53:58.800Z,100362
2017-08-18T09:56:40.037Z,100360
2017-08-18T09:59:13.188Z,100351
2017-08-18T10:01:42.755Z,100358
2017-08-18T10:04:12.399Z,100360
2017-08-18T10:06:41.964Z,100356
2017-08-18T10:09:11.570Z,100359
2017-08-18T10:11:41.155Z,100359
2017-08-18T10:14:10.795Z,100345
2017-08-18T10:16:40.375Z,100351
2017-08-18T10:22:05.170Z,100350
2017-08-18T10:24:34.774Z,100343
2017-08-18T10:27:04.433Z,100343
2017-08-18T10:29:34.005Z,100337
2017-08-18T10:32:03.633Z,100341
2017-08-18T10:34:33.203Z,100335
2017-08-18T10:37:02.840Z,100339
2017-08-18T10:39:32.415Z,100338
2017-08-18T10:42:02.084Z,100334
2017-08-18T10:44:31.658Z,100335
2017-08-18T10:47:01.241Z,100336
2017-08-18T10:49:30.876Z,100331
2017-08-18T10:52:00.465Z,100324
2017-08-18T10:54:39.625Z,100319
2017-08-18T10:57:09.192Z,100318
2017-08-18T10:59:38.834Z,100312
2017-08-18T11:05:02.966Z,100309
2017-08-18T11:07:32.555Z,100312
2017-08-18T11:10:02.210Z,100301
2017-08-18T11:12:31.796Z,100298
2017-08-18T11:15:01.426Z,100291
2017-08-18T11:17:31.009Z,100288
2017-08-18T11:20:00.760Z,100290
2017-08-18T11:22:30.334Z,100288
2017-08-18T11:25:00.011Z,100281
2017-08-18T11:27:29.596Z,100287
2017-08-18T11:29:59.233Z,100278
2017-08-18T11:32:29.065Z,100278
2017-08-18T11:34:58.718Z,100273
2017-08-18T11:37:28.298Z,100269
2017-08-18T11:39:57.937Z,100269
2017-08-18T11:42:27.497Z,100268
2017-08-18T11:47:52.324Z,100258
2017-08-18T11:50:40.604Z,100258
2017-08-18T11:53:10.270Z,100246
2017-08-18T11:55:39.841Z,100249
2017-08-18T11:58:09.493Z,100249
2017-08-18T12:00:39.057Z,100246
2017-08-18T12:03:08.693Z,100240
2017-08-18T12:05:38.262Z,100239
2017-08-18T12:08:07.915Z,100234
2017-08-18T12:10:37.491Z,100228
2017-08-18T12:16:02.119Z,100217
2017-08-18T12:18:40.101Z,100223
2017-08-18T12:21:09.757Z,100223
2017-08-18T12:23:39.343Z,100229
2017-08-18T12:26:08.999Z,100227
2017-08-18T12:28:38.581Z,100211
2017-08-18T12:31:08.213Z,100213
2017-08-18T12:33:37.776Z,100211
2017-08-18T12:36:07.405Z,100209
2017-08-18T12:38:36.981Z,100206
2017-08-18T12:41:06.632Z,100197
2017-08-18T12:43:36.237Z,100201
2017-08-18T12:49:00.606Z,100194
2017-08-18T12:51:30.184Z,100191
2017-08-18T12:53:59.828Z,100188
2017-08-18T12:56:29.411Z,100187
2017-08-18T12:58:59.071Z,100180
2017-08-18T13:01:28.666Z,100183
2017-08-18T13:03:58.310Z,100182
2017-08-18T13:06:27.897Z,100175
2017-08-18T13:08:57.538Z,100172
2017-08-18T13:11:27.114Z,100168
2017-08-18T13:13:56.750Z,100167
2017-08-18T13:16:26.327Z,100161
2017-08-18T13:18:55.963Z,100161
2017-08-18T13:21:25.539Z,100162
2017-08-18T13:26:50.128Z,100165
2017-08-18T13:29:19.708Z,100150
2017-08-18T13:31:49.364Z,100145
2017-08-18T13:34:18.945Z,100141
2017-08-18T13:39:27.656Z,100135
2017-08-18T13:41:57.319Z,100131
2017-08-18T13:44:39.521Z,100131
2017-08-18T13:47:09.175Z,100128
2017-08-18T13:52:18.868Z,100110
2017-08-18T13:55:54.710Z,100105
2017-08-18T13:58:24.286Z,100108
2017-08-18T14:03:49.090Z,100105
2017-08-18T14:06:18.666Z,100100
2017-08-18T14:08:48.303Z,100099
2017-08-18T14:11:17.882Z,100100
2017-08-18T14:13:47.518Z,100091
2017-08-18T14:16:17.087Z,100092
2017-08-18T14:18:46.729Z,100089
2017-08-18T14:21:16.298Z,100095
2017-08-18T14:26:46.619Z,100092
2017-08-18T14:29:16.199Z,100092
2017-08-18T14:31:45.839Z,100079
2017-08-18T14:34:15.420Z,100089
2017-08-18T14:36:45.029Z,100091
2017-08-18T14:39:14.605Z,100091
2017-08-18T14:41:44.232Z,100091
2017-08-18T14:44:13.816Z,100092
2017-08-18T14:46:43.396Z,100096
2017-08-18T14:49:12.993Z,100087
2017-08-18T14:51:42.558Z,100078
2017-08-18T14:54:12.192Z,100085
2017-08-18T14:56:41.748Z,100079
2017-08-18T15:02:06.442Z,100073
2017-08-18T15:04:36.024Z,100065
2017-08-18T15:07:05.663Z,100069
2017-08-18T15:09:35.228Z,100069
2017-08-18T15:12:04.861Z,100070
2017-08-18T15:14:34.441Z,100066
2017-08-18T15:17:04.096Z,100069
2017-08-18T15:19:40.110Z,100057
2017-08-18T15:22:09.752Z,100060
2017-08-18T15:24:39.331Z,100048
2017-08-18T15:27:08.986Z,100034
2017-08-18T15:29:38.579Z,100041
2017-08-18T15:32:08.191Z,100040
2017-08-18T15:34:37.804Z,100038
2017-08-18T15:37:07.376Z,100021
2017-08-18T15:39:37.021Z,100024
2017-08-18T15:42:06.589Z,100027
2017-08-18T15:44:36.235Z,100026
2017-08-18T15:47:05.815Z,100027
2017-08-18T15:49:35.441Z,100005
2017-08-18T15:52:05.027Z,100010
2017-08-18T15:54:34.679Z,100001
2017-08-18T15:57:04.272Z,100012
2017-08-18T15:59:34.744Z,99993
2017-08-18T16:04:58.921Z,99994
2017-08-18T16:07:28.493Z,99987
2017-08-18T16:12:53.435Z,99984
2017-08-18T16:15:23.045Z,99987
2017-08-18T16:17:52.619Z,99984
2017-08-18T16:20:22.255Z,99973
2017-08-18T16:22:51.827Z,99970
2017-08-18T16:25:21.467Z,99975
2017-08-18T16:27:51.038Z,99971
2017-08-18T16:30:40.884Z,99961
2017-08-18T16:33:10.439Z,99950
2017-08-18T16:35:40.882Z,99946
2017-08-18T16:38:10.466Z,99945
2017-08-18T16:40:40.111Z,99942
2017-08-18T16:43:09.683Z,99951
2017-08-18T16:45:39.325Z,99948
2017-08-18T16:48:08.881Z,99949
2017-08-18T16:50:38.450Z,99947
2017-08-18T16:53:08.081Z,99935
2017-08-18T16:55:37.655Z,99933
2017-08-18T17:01:02.323Z,99931
2017-08-18T17:03:31.898Z,99929
2017-08-18T17:08:56.722Z,99915
2017-08-18T17:11:26.295Z,99914
2017-08-18T17:13:56.859Z,99911
2017-08-18T17:16:26.433Z,99907
2017-08-18T17:18:56.075Z,99901
2017-08-18T17:21:25.655Z,99899
2017-08-18T17:23:55.308Z,99900
2017-08-18T17:26:41.053Z,99894
2017-08-18T17:29:10.694Z,99887
2017-08-18T17:31:40.266Z,99889
2017-08-18T17:34:09.907Z,99891
2017-08-18T17:36:39.488Z,99883
2017-08-18T17:39:09.117Z,99878
2017-08-18T17:41:38.680Z,99880
2017-08-18T17:44:08.317Z,99882
2017-08-18T17:46:37.885Z,99881
2017-08-18T17:49:07.453Z,99872
2017-08-18T17:51:37.094Z,99876
2017-08-18T17:54:06.908Z,99873
2017-08-18T17:56:36.559Z,99865
2017-08-18T18:02:01.307Z,99868
2017-08-18T18:04:30.876Z,99868
2017-08-18T18:07:00.447Z,99865
2017-08-18T18:09:30.082Z,99860
2017-08-18T18:11:59.653Z,99857
2017-08-18T18:14:29.311Z,99863
2017-08-18T18:16:58.890Z,99857
2017-08-18T18:19:28.556Z,99857
2017-08-18T18:24:52.877Z,99853
2017-08-18T18:27:22.456Z,99860
2017-08-18T18:29:52.099Z,99858
2017-08-18T18:32:21.669Z,99850
2017-08-18T18:34:51.330Z,99848
2017-08-18T18:37:20.907Z,99841
2017-08-18T18:39:50.518Z,99843
2017-08-18T18:42:20.151Z,99849
2017-08-18T18:44:49.717Z,99842
2017-08-18T18:47:19.343Z,99838
2017-08-18T18:49:48.912Z,99837
2017-08-18T18:52:22.542Z,99833
2017-08-18T18:54:52.109Z,99837
2017-08-18T18:57:21.732Z,99826
2017-08-18T18:59:51.314Z,99822
2017-08-18T19:02:20.896Z,99810
2017-08-18T19:04:50.793Z,99809
2017-08-18T19:07:20.966Z,99809
2017-08-18T19:09:50.524Z,99822
2017-08-18T19:12:20.133Z,99810
2017-08-18T19:14:49.699Z,99795
2017-08-18T19:17:19.262Z,99790
2017-08-18T19:19:49.021Z,99791
2017-08-18T19:22:18.585Z,99788
2017-08-18T19:24:48.163Z,99787
2017-08-18T19:27:40.438Z,99781
2017-08-18T19:30:10.026Z,99754
2017-08-18T19:32:39.618Z,99749
2017-08-18T19:35:09.237Z,99751
2017-08-18T19:37:38.825Z,99749
2017-08-18T19:40:08.426Z,99741
2017-08-18T19:42:38.029Z,99745
2017-08-18T19:45:07.599Z,99733
2017-08-18T19:47:43.143Z,99733
2017-08-18T19:50:12.705Z,99718
2017-08-18T19:52:42.273Z,99723
2017-08-18T19:55:11.895Z,99703
2017-08-18T19:57:41.470Z,99706
2017-08-18T20:00:11.046Z,99711
2017-08-18T20:02:40.660Z,99713
2017-08-18T20:05:10.222Z,99710
2017-08-18T20:07:39.787Z,99707
2017-08-18T20:10:09.421Z,99691
2017-08-18T20:12:39.000Z,99700
2017-08-18T20:15:08.561Z,99702
2017-08-18T20:17:38.172Z,99703
2017-08-18T20:20:07.742Z,99708
2017-08-18T20:22:37.323Z,99713
2017-08-18T20:25:06.938Z,99717
2017-08-18T20:27:36.511Z,99716
2017-08-18T20:30:06.260Z,99717
2017-08-18T20:32:35.851Z,99716
2017-08-18T20:35:05.422Z,99719
2017-08-18T20:37:35.025Z,99720
2017-08-18T20:40:05.315Z,99728
2017-08-18T20:42:34.936Z,99735
2017-08-18T20:45:04.518Z,99734
2017-08-18T20:47:34.080Z,99724
2017-08-18T20:50:03.703Z,99725
2017-08-18T20:52:40.204Z,99731
2017-08-18T20:55:09.815Z,99735
2017-08-18T20:57:39.378Z,99737
2017-08-18T21:00:09.473Z,99741
2017-08-18T21:02:39.073Z,99737
2017-08-18T21:05:08.688Z,99745
2017-08-18T21:07:38.281Z,99737
2017-08-18T21:10:07.925Z,99741
2017-08-18T21:12:40.390Z,99743
2017-08-18T21:15:09.996Z,99741
2017-08-18T21:17:39.581Z,99729
2017-08-18T21:20:09.161Z,99735
2017-08-18T21:22:38.779Z,99738
2017-08-18T21:25:08.363Z,99725
2017-08-18T21:27:37.939Z,99721
2017-08-18T21:30:07.553Z,99712
2017-08-18T21:32:37.113Z,99708
2017-08-18T21:35:06.704Z,99709
2017-08-18T21:37:36.319Z,99709
2017-08-18T21:40:05.898Z,99706
2017-08-18T21:42:35.461Z,99703
2017-08-18T21:45:05.072Z,99698
2017-08-18T21:47:34.645Z,99688
2017-08-18T21:52:59.346Z,99682
2017-08-18T21:55:28.911Z,99678
2017-08-18T21:57:58.481Z,99677
2017-08-18T22:00:28.118Z,99676
2017-08-18T22:02:57.695Z,99666
2017-08-18T22:05:27.269Z,99663
2017-08-18T22:07:56.890Z,99664
2017-08-18T22:10:26.469Z,99660
2017-08-18T22:12:56.070Z,99655
2017-08-18T22:15:25.681Z,99657
2017-08-18T22:17:55.249Z,99655
2017-08-18T22:20:24.849Z,99651
2017-08-18T22:22:54.457Z,99662
2017-08-18T22:25:24.029Z,99654
2017-08-18T22:27:53.610Z,99659
2017-08-18T22:30:23.250Z,99677
2017-08-18T22:32:52.817Z,99668
2017-08-18T22:35:22.400Z,99668
2017-08-18T22:37:52.158Z,99673
2017-08-18T22:40:21.725Z,99685
2017-08-18T22:42:51.303Z,99682
2017-08-18T22:45:20.904Z,99694
2017-08-18T22:47:50.528Z,99689
2017-08-18T22:50:20.095Z,99684
2017-08-18T22:52:49.719Z,99687
2017-08-18T22:55:19.297Z,99683
2017-08-18T22:57:48.856Z,99697
2017-08-18T23:00:18.463Z,99709
2017-08-18T23:02:48.038Z,99718
2017-08-18T23:05:39.142Z,99714
2017-08-18T23:08:08.700Z,99731
2017-08-18T23:10:38.257Z,99743
2017-08-18T23:16:03.871Z,99780
2017-08-18T23:18:40.067Z,99803
2017-08-18T23:21:09.707Z,99843
2017-08-18T23:23:39.291Z,99824
2017-08-18T23:26:08.859Z,99833
2017-08-18T23:28:38.477Z,99823
2017-08-18T23:31:08.054Z,99839
2017-08-18T23:33:37.622Z,99851
2017-08-18T23:36:07.256Z,99859
2017-08-18T23:38:36.834Z,99874
2017-08-18T23:43:57.440Z,99882
2017-08-18T23:49:39.182Z,99862
2017-08-18T23:52:08.752Z,99863
2017-08-18T23:54:41.462Z,99867
2017-08-18T23:57:11.137Z,99875
2017-08-18T23:59:40.688Z,99874
