createdAt,value
2018-03-25T00:00:13.195Z,99.90
2018-03-25T00:02:40.087Z,99.90
2018-03-25T00:05:06.234Z,99.90
2018-03-25T00:07:32.368Z,99.90
2018-03-25T00:09:58.568Z,99.90
2018-03-25T00:12:24.733Z,99.90
2018-03-25T00:14:50.852Z,99.90
2018-03-25T00:17:16.995Z,99.90
2018-03-25T00:19:43.154Z,99.90
2018-03-25T00:22:09.356Z,99.90
2018-03-25T00:24:36.256Z,99.90
2018-03-25T00:27:02.414Z,99.90
2018-03-25T00:29:28.557Z,99.90
2018-03-25T00:31:54.725Z,99.90
2018-03-25T00:34:20.883Z,99.90
2018-03-25T00:36:47.071Z,99.90
2018-03-25T00:39:13.172Z,99.90
2018-03-25T00:41:40.068Z,99.90
2018-03-25T00:44:06.226Z,99.90
2018-03-25T00:46:32.354Z,99.90
2018-03-25T00:48:59.227Z,99.90
2018-03-25T00:51:26.052Z,99.90
2018-03-25T00:53:52.924Z,99.90
2018-03-25T00:56:19.114Z,99.90
2018-03-25T00:58:45.280Z,99.90
2018-03-25T01:01:11.479Z,99.90
2018-03-25T01:03:38.373Z,99.90
2018-03-25T01:06:04.517Z,99.90
2018-03-25T01:08:30.687Z,99.90
2018-03-25T01:10:57.600Z,99.90
2018-03-25T01:13:24.552Z,99.90
2018-03-25T01:16:03.191Z,99.90
2018-03-25T01:18:30.038Z,99.90
2018-03-25T01:20:56.973Z,99.90
2018-03-25T01:23:23.858Z,99.90
2018-03-25T01:25:50.038Z,99.90
2018-03-25T01:28:16.929Z,99.90
2018-03-25T01:30:43.084Z,99.90
2018-03-25T01:33:09.197Z,99.90
2018-03-25T01:35:35.394Z,99.90
2018-03-25T01:38:01.532Z,99.90
2018-03-25T01:40:27.676Z,99.90
2018-03-25T01:42:53.841Z,99.90
2018-03-25T01:45:20.774Z,99.90
2018-03-25T01:47:46.918Z,99.90
2018-03-25T01:50:13.845Z,99.90
2018-03-25T01:52:40.833Z,99.90
2018-03-25T01:55:07.034Z,99.90
2018-03-25T01:57:33.949Z,99.90
2018-03-25T02:00:00.082Z,99.90
2018-03-25T02:02:26.234Z,99.90
2018-03-25T02:04:53.193Z,99.90
2018-03-25T02:07:19.296Z,99.90
2018-03-25T02:09:45.475Z,99.90
2018-03-25T02:12:11.653Z,99.90
2018-03-25T02:14:38.543Z,99.90
2018-03-25T02:17:04.707Z,99.90
2018-03-25T02:19:31.615Z,99.90
2018-03-25T02:21:57.738Z,99.90
2018-03-25T02:24:23.884Z,99.90
2018-03-25T02:26:50.032Z,99.90
2018-03-25T02:29:16.928Z,99.90
2018-03-25T02:31:43.125Z,99.90
2018-03-25T02:34:09.991Z,99.90
2018-03-25T02:36:36.149Z,99.90
2018-03-25T02:39:02.368Z,99.90
2018-03-25T02:41:28.553Z,99.90
2018-03-25T02:43:55.488Z,99.90
2018-03-25T02:46:22.362Z,99.90
2018-03-25T02:48:48.570Z,99.90
2018-03-25T02:51:15.442Z,99.90
2018-03-25T02:53:41.634Z,99.90
2018-03-25T02:56:08.549Z,99.90
2018-03-25T02:58:34.733Z,99.90
2018-03-25T03:01:00.899Z,99.90
2018-03-25T03:03:27.036Z,99.90
2018-03-25T03:05:53.198Z,99.90
2018-03-25T03:08:19.327Z,99.90
2018-03-25T03:10:46.235Z,99.90
2018-03-25T03:13:13.172Z,99.90
2018-03-25T03:15:39.360Z,99.90
2018-03-25T03:18:05.495Z,99.90
2018-03-25T03:20:31.637Z,99.90
2018-03-25T03:22:57.783Z,99.90
2018-03-25T03:25:24.689Z,99.90
2018-03-25T03:27:50.803Z,99.90
2018-03-25T03:30:16.928Z,99.90
2018-03-25T03:32:43.119Z,99.90
2018-03-25T03:35:10.071Z,99.90
2018-03-25T03:37:37.050Z,99.90
2018-03-25T03:40:03.177Z,99.90
2018-03-25T03:42:29.362Z,99.90
2018-03-25T03:44:56.319Z,99.90
2018-03-25T03:47:23.237Z,99.90
2018-03-25T03:49:49.411Z,99.90
2018-03-25T03:52:15.562Z,99.90
2018-03-25T03:54:41.720Z,99.90
2018-03-25T03:57:07.861Z,99.90
2018-03-25T03:59:34.733Z,99.90
2018-03-25T04:02:00.899Z,99.90
2018-03-25T04:04:27.135Z,99.90
2018-03-25T04:06:53.235Z,99.90
2018-03-25T04:09:19.435Z,99.90
2018-03-25T04:11:45.566Z,99.90
2018-03-25T04:14:11.685Z,99.90
2018-03-25T04:16:38.570Z,99.90
2018-03-25T04:19:04.751Z,99.90
2018-03-25T04:21:31.636Z,99.90
2018-03-25T04:23:57.745Z,99.90
2018-03-25T04:26:23.932Z,99.90
2018-03-25T04:28:50.102Z,99.90
2018-03-25T04:31:16.300Z,99.90
2018-03-25T04:33:43.210Z,99.90
2018-03-25T04:36:09.353Z,99.90
2018-03-25T04:38:36.249Z,99.90
2018-03-25T04:41:02.431Z,99.90
2018-03-25T04:43:28.522Z,99.90
2018-03-25T04:45:54.637Z,99.90
2018-03-25T04:48:20.806Z,99.90
2018-03-25T04:50:47.714Z,99.90
2018-03-25T04:53:13.852Z,99.90
2018-03-25T04:55:39.949Z,99.90
2018-03-25T04:58:06.092Z,99.90
2018-03-25T05:00:32.280Z,99.90
2018-03-25T05:02:58.394Z,99.90
2018-03-25T05:05:25.311Z,99.90
2018-03-25T05:07:52.259Z,99.90
2018-03-25T05:10:19.148Z,99.90
2018-03-25T05:12:45.324Z,99.90
2018-03-25T05:15:11.490Z,99.90
2018-03-25T05:17:37.681Z,99.90
2018-03-25T05:20:04.573Z,99.90
2018-03-25T05:22:30.739Z,99.90
2018-03-25T05:24:56.905Z,99.90
2018-03-25T05:27:23.752Z,99.90
2018-03-25T05:29:50.677Z,99.90
2018-03-25T05:32:17.566Z,99.90
2018-03-25T05:34:43.766Z,99.90
2018-03-25T05:37:09.914Z,99.90
2018-03-25T05:39:36.076Z,99.90
2018-03-25T05:42:02.258Z,99.90
2018-03-25T05:44:28.412Z,99.90
2018-03-25T05:46:54.517Z,99.90
2018-03-25T05:49:20.671Z,99.90
2018-03-25T05:51:46.856Z,99.90
2018-03-25T05:54:13.745Z,99.90
2018-03-25T05:56:39.957Z,99.90
2018-03-25T05:59:06.103Z,99.90
2018-03-25T06:01:32.334Z,99.90
2018-03-25T06:03:58.455Z,99.90
2018-03-25T06:06:24.645Z,99.90
2018-03-25T06:08:50.770Z,99.90
2018-03-25T06:11:16.929Z,99.90
2018-03-25T06:13:43.045Z,99.90
2018-03-25T06:16:09.207Z,99.90
2018-03-25T06:18:35.352Z,99.90
2018-03-25T06:21:02.287Z,99.90
2018-03-25T06:23:29.177Z,99.90
2018-03-25T06:25:55.304Z,99.90
2018-03-25T06:28:21.441Z,99.90
2018-03-25T06:30:47.638Z,99.90
2018-03-25T06:33:14.552Z,99.90
2018-03-25T06:35:40.695Z,99.90
2018-03-25T06:38:07.564Z,99.90
2018-03-25T06:40:34.559Z,99.90
2018-03-25T06:43:00.688Z,99.90
2018-03-25T06:45:26.816Z,99.90
2018-03-25T06:47:52.928Z,99.90
2018-03-25T06:50:19.113Z,99.90
2018-03-25T06:52:45.235Z,99.90
2018-03-25T06:55:11.388Z,99.90
2018-03-25T06:57:37.570Z,99.90
2018-03-25T07:00:04.481Z,99.90
2018-03-25T07:02:30.654Z,99.90
2018-03-25T07:04:56.879Z,99.90
2018-03-25T07:07:23.800Z,99.90
2018-03-25T07:09:49.940Z,99.90
2018-03-25T07:12:16.792Z,99.90
2018-03-25T07:14:43.651Z,99.90
2018-03-25T07:17:09.813Z,99.90
2018-03-25T07:19:35.950Z,99.90
2018-03-25T07:22:02.103Z,99.90
2018-03-25T07:24:28.933Z,99.90
2018-03-25T07:26:55.107Z,99.90
2018-03-25T07:29:21.265Z,99.90
2018-03-25T07:31:47.446Z,99.90
2018-03-25T07:34:13.571Z,99.90
2018-03-25T07:36:40.444Z,99.90
2018-03-25T07:39:06.593Z,99.90
2018-03-25T07:41:33.524Z,99.90
2018-03-25T07:43:59.662Z,99.90
2018-03-25T07:46:25.768Z,99.90
2018-03-25T07:48:51.894Z,99.90
2018-03-25T07:51:18.053Z,99.90
2018-03-25T07:53:44.292Z,99.90
2018-03-25T07:56:11.185Z,99.90
2018-03-25T07:58:37.390Z,99.90
2018-03-25T08:01:03.565Z,99.90
2018-03-25T08:03:29.734Z,99.90
2018-03-25T08:05:56.608Z,99.90
2018-03-25T08:08:22.785Z,99.90
2018-03-25T08:10:48.952Z,99.90
2018-03-25T08:13:15.136Z,99.90
2018-03-25T08:15:41.324Z,99.90
2018-03-25T08:18:07.487Z,99.90
2018-03-25T08:20:33.612Z,99.90
2018-03-25T08:22:59.837Z,99.90
2018-03-25T08:25:25.983Z,99.90
2018-03-25T08:27:52.892Z,99.90
2018-03-25T08:30:19.019Z,99.90
2018-03-25T08:32:45.209Z,99.90
2018-03-25T08:35:11.371Z,99.90
2018-03-25T08:37:37.509Z,99.90
2018-03-25T08:40:03.701Z,99.90
2018-03-25T08:42:29.864Z,99.90
2018-03-25T08:44:56.061Z,99.90
2018-03-25T08:47:22.234Z,99.90
2018-03-25T08:49:48.377Z,99.90
2018-03-25T08:52:15.266Z,99.90
2018-03-25T08:54:41.390Z,99.90
2018-03-25T08:57:07.545Z,99.90
2018-03-25T08:59:33.765Z,99.90
2018-03-25T09:01:59.907Z,99.90
2018-03-25T09:04:26.108Z,99.90
2018-03-25T09:06:52.258Z,99.90
2018-03-25T09:09:19.184Z,99.90
2018-03-25T09:11:45.294Z,99.90
2018-03-25T09:14:11.446Z,99.90
2018-03-25T09:16:37.653Z,99.90
2018-03-25T09:19:03.884Z,99.90
2018-03-25T09:21:30.078Z,99.90
2018-03-25T09:23:56.239Z,99.90
2018-03-25T09:26:22.416Z,99.90
2018-03-25T09:28:49.331Z,99.90
2018-03-25T09:31:15.438Z,99.90
2018-03-25T09:33:41.641Z,99.90
2018-03-25T09:36:07.774Z,99.90
2018-03-25T09:38:33.910Z,99.90
2018-03-25T09:41:00.100Z,99.90
2018-03-25T09:43:26.232Z,99.90
2018-03-25T09:45:52.382Z,99.90
2018-03-25T09:48:18.521Z,99.90
2018-03-25T09:50:44.672Z,99.90
2018-03-25T09:53:10.859Z,99.90
2018-03-25T09:55:37.084Z,99.90
2018-03-25T09:58:03.297Z,99.90
2018-03-25T10:00:29.481Z,99.90
2018-03-25T10:02:58.556Z,99.90
2018-03-25T10:05:24.710Z,99.90
2018-03-25T10:07:50.880Z,99.90
2018-03-25T10:10:17.067Z,99.90
2018-03-25T10:12:43.249Z,97.70
2018-03-25T10:15:09.422Z,99.90
2018-03-25T10:17:36.349Z,99.90
2018-03-25T10:20:02.518Z,99.90
2018-03-25T10:22:29.439Z,99.30
2018-03-25T10:24:55.567Z,99.30
2018-03-25T10:27:21.668Z,99.60
2018-03-25T10:29:47.831Z,97.80
2018-03-25T10:32:14.735Z,96.00
2018-03-25T10:34:40.919Z,95.80
2018-03-25T10:37:07.122Z,98.90
2018-03-25T10:39:34.071Z,98.40
2018-03-25T10:42:00.929Z,96.00
2018-03-25T10:44:27.805Z,96.30
2018-03-25T10:46:53.955Z,96.30
2018-03-25T10:49:20.143Z,95.50
2018-03-25T10:51:46.289Z,95.80
2018-03-25T10:54:12.514Z,86.80
2018-03-25T10:56:38.699Z,91.90
2018-03-25T10:59:05.563Z,93.10
2018-03-25T11:01:31.737Z,93.00
2018-03-25T11:03:57.952Z,93.50
2018-03-25T11:06:24.114Z,94.10
2018-03-25T11:08:50.955Z,94.30
2018-03-25T11:11:17.113Z,94.60
2018-03-25T11:13:43.259Z,93.70
2018-03-25T11:16:09.439Z,92.70
2018-03-25T11:18:36.330Z,92.80
2018-03-25T11:21:02.529Z,92.90
2018-03-25T11:23:29.392Z,91.40
2018-03-25T11:25:55.586Z,91.50
2018-03-25T11:28:22.519Z,84.80
2018-03-25T11:30:49.398Z,85.10
2018-03-25T11:33:15.509Z,84.60
2018-03-25T11:35:42.469Z,87.10
2018-03-25T11:38:08.631Z,87.10
2018-03-25T11:40:34.825Z,84.50
2018-03-25T11:43:00.968Z,84.10
2018-03-25T11:45:27.088Z,87.00
2018-03-25T11:47:53.281Z,75.70
2018-03-25T11:50:20.171Z,74.50
2018-03-25T11:52:46.307Z,74.40
2018-03-25T11:55:12.504Z,77.30
2018-03-25T11:57:38.667Z,77.30
2018-03-25T12:00:04.858Z,78.40
2018-03-25T12:02:31.009Z,87.70
2018-03-25T12:04:57.209Z,79.40
2018-03-25T12:07:23.428Z,86.30
2018-03-25T12:09:49.559Z,79.80
2018-03-25T12:12:15.697Z,87.40
2018-03-25T12:14:41.875Z,90.50
2018-03-25T12:17:08.056Z,84.40
2018-03-25T12:19:34.229Z,90.40
2018-03-25T12:22:00.372Z,90.40
2018-03-25T12:24:27.267Z,92.90
2018-03-25T12:26:53.382Z,92.80
2018-03-25T12:29:19.548Z,91.20
2018-03-25T12:31:45.679Z,89.50
2018-03-25T12:34:11.829Z,90.20
2018-03-25T12:36:38.655Z,80.00
2018-03-25T12:39:04.843Z,79.90
2018-03-25T12:41:30.974Z,83.10
2018-03-25T12:43:57.104Z,85.40
2018-03-25T12:46:23.218Z,83.40
2018-03-25T12:48:49.333Z,85.60
2018-03-25T12:51:15.536Z,80.30
2018-03-25T12:53:41.719Z,78.90
2018-03-25T12:56:07.832Z,77.30
2018-03-25T12:58:33.976Z,76.70
2018-03-25T13:01:00.102Z,83.10
2018-03-25T13:03:26.261Z,86.60
2018-03-25T13:05:53.138Z,82.70
2018-03-25T13:08:19.306Z,82.70
2018-03-25T13:10:45.524Z,86.60
2018-03-25T13:13:11.708Z,81.20
2018-03-25T13:15:37.918Z,78.90
2018-03-25T13:18:04.082Z,71.10
2018-03-25T13:20:30.251Z,61.70
2018-03-25T13:22:56.410Z,74.20
2018-03-25T13:25:22.573Z,61.00
2018-03-25T13:27:48.768Z,63.30
2018-03-25T13:30:14.913Z,66.70
2018-03-25T13:32:53.277Z,68.40
2018-03-25T13:35:20.185Z,64.30
2018-03-25T13:37:46.348Z,63.80
2018-03-25T13:40:13.201Z,60.30
2018-03-25T13:42:40.055Z,62.00
2018-03-25T13:45:06.226Z,62.00
2018-03-25T13:47:32.379Z,70.50
2018-03-25T13:49:58.573Z,64.00
2018-03-25T13:52:24.742Z,61.00
2018-03-25T13:54:51.627Z,67.70
2018-03-25T13:57:17.780Z,68.50
2018-03-25T13:59:43.965Z,71.60
2018-03-25T14:02:10.150Z,65.10
2018-03-25T14:04:36.338Z,59.10
2018-03-25T14:07:02.543Z,54.90
2018-03-25T14:09:28.648Z,59.40
2018-03-25T14:11:55.556Z,56.40
2018-03-25T14:14:21.720Z,56.30
2018-03-25T14:16:48.634Z,56.10
2018-03-25T14:19:14.786Z,56.10
2018-03-25T14:21:40.953Z,55.50
2018-03-25T14:24:07.379Z,57.10
2018-03-25T14:26:33.568Z,55.30
2018-03-25T14:28:59.746Z,54.70
2018-03-25T14:31:25.865Z,53.50
2018-03-25T14:33:51.990Z,52.10
2018-03-25T14:36:18.131Z,54.90
2018-03-25T14:38:44.258Z,50.70
2018-03-25T14:41:10.379Z,56.40
2018-03-25T14:43:36.528Z,60.60
2018-03-25T14:46:02.662Z,55.50
2018-03-25T14:48:28.786Z,51.80
2018-03-25T14:50:54.971Z,48.30
2018-03-25T14:53:21.171Z,43.20
2018-03-25T14:55:48.114Z,38.80
2018-03-25T14:58:15.034Z,36.60
2018-03-25T15:00:41.961Z,36.00
2018-03-25T15:03:08.118Z,35.90
2018-03-25T15:05:34.274Z,40.60
2018-03-25T15:08:00.468Z,44.60
2018-03-25T15:10:27.385Z,51.50
2018-03-25T15:12:53.608Z,51.30
2018-03-25T15:15:19.811Z,54.90
2018-03-25T15:17:45.973Z,59.00
2018-03-25T15:20:12.137Z,59.20
2018-03-25T15:22:39.046Z,72.00
2018-03-25T15:25:05.228Z,72.00
2018-03-25T15:27:31.396Z,74.40
2018-03-25T15:29:57.580Z,77.70
2018-03-25T15:32:23.795Z,80.10
2018-03-25T15:34:50.681Z,83.60
2018-03-25T15:37:16.836Z,83.30
2018-03-25T15:39:42.970Z,85.60
2018-03-25T15:42:09.116Z,89.80
2018-03-25T15:44:36.003Z,87.00
2018-03-25T15:47:02.166Z,86.80
2018-03-25T15:49:28.296Z,85.30
2018-03-25T15:51:54.425Z,88.10
2018-03-25T15:54:20.593Z,91.30
2018-03-25T15:56:46.787Z,91.00
2018-03-25T15:59:13.731Z,91.10
2018-03-25T16:01:40.634Z,92.20
2018-03-25T16:04:06.765Z,92.20
2018-03-25T16:06:32.905Z,90.60
2018-03-25T16:08:59.092Z,90.90
2018-03-25T16:11:25.210Z,91.60
2018-03-25T16:13:51.355Z,92.30
2018-03-25T16:16:17.501Z,91.50
2018-03-25T16:18:43.709Z,91.00
2018-03-25T16:21:09.865Z,91.50
2018-03-25T16:23:36.015Z,93.80
2018-03-25T16:26:02.183Z,95.90
2018-03-25T16:28:28.354Z,95.40
2018-03-25T16:30:54.462Z,97.10
2018-03-25T16:33:20.620Z,98.00
2018-03-25T16:35:47.532Z,99.40
2018-03-25T16:38:13.690Z,99.40
2018-03-25T16:40:39.920Z,99.90
2018-03-25T16:43:06.784Z,99.90
2018-03-25T16:45:32.942Z,99.90
2018-03-25T16:47:59.124Z,99.90
2018-03-25T16:50:26.035Z,99.90
2018-03-25T16:52:52.169Z,99.90
2018-03-25T16:55:18.307Z,99.90
2018-03-25T16:57:44.432Z,99.90
2018-03-25T17:00:10.563Z,99.90
2018-03-25T17:02:36.750Z,99.90
2018-03-25T17:05:02.937Z,99.90
2018-03-25T17:07:29.844Z,99.90
2018-03-25T17:09:56.013Z,99.90
2018-03-25T17:12:22.904Z,99.90
2018-03-25T17:14:49.031Z,99.90
2018-03-25T17:17:15.161Z,99.90
2018-03-25T17:19:41.323Z,99.90
2018-03-25T17:22:08.216Z,99.90
2018-03-25T17:24:34.444Z,99.90
2018-03-25T17:27:00.520Z,99.90
2018-03-25T17:29:27.455Z,99.90
2018-03-25T17:31:54.334Z,99.90
2018-03-25T17:34:20.510Z,99.90
2018-03-25T17:36:46.697Z,99.90
2018-03-25T17:39:12.833Z,99.90
2018-03-25T17:41:39.018Z,99.90
2018-03-25T17:44:05.961Z,99.90
2018-03-25T17:46:32.860Z,99.90
2018-03-25T17:48:59.013Z,99.90
2018-03-25T17:51:25.171Z,99.90
2018-03-25T17:53:51.358Z,99.90
2018-03-25T17:56:17.560Z,99.90
2018-03-25T17:58:43.726Z,99.90
2018-03-25T18:01:09.931Z,99.90
2018-03-25T18:03:36.092Z,99.90
2018-03-25T18:06:03.042Z,99.90
2018-03-25T18:08:29.910Z,99.90
2018-03-25T18:10:56.095Z,99.90
2018-03-25T18:13:22.252Z,99.90
2018-03-25T18:15:50.608Z,99.90
2018-03-25T18:18:17.560Z,99.90
2018-03-25T18:20:56.290Z,99.90
2018-03-25T18:23:11.434Z,99.90
2018-03-25T18:25:37.565Z,99.90
2018-03-25T18:28:03.762Z,99.90
2018-03-25T18:30:29.942Z,99.90
2018-03-25T18:32:56.121Z,99.90
2018-03-25T18:35:22.266Z,99.90
2018-03-25T18:37:48.432Z,99.90
2018-03-25T18:40:15.483Z,99.90
2018-03-25T18:42:41.787Z,99.90
2018-03-25T18:45:07.901Z,99.90
2018-03-25T18:47:34.062Z,99.90
2018-03-25T18:50:00.219Z,99.90
2018-03-25T18:52:26.427Z,99.90
2018-03-25T18:54:52.582Z,99.90
2018-03-25T18:57:18.682Z,99.90
2018-03-25T18:59:44.865Z,99.90
2018-03-25T19:02:11.767Z,99.90
2018-03-25T19:04:37.985Z,99.90
2018-03-25T19:07:04.185Z,99.90
2018-03-25T19:09:30.345Z,99.90
2018-03-25T19:11:56.496Z,99.90
2018-03-25T19:14:22.668Z,99.90
2018-03-25T19:16:49.554Z,99.90
2018-03-25T19:19:15.719Z,99.90
2018-03-25T19:21:42.614Z,99.90
2018-03-25T19:24:08.785Z,99.90
2018-03-25T19:26:34.934Z,99.90
2018-03-25T19:29:01.809Z,99.90
2018-03-25T19:31:28.004Z,99.90
2018-03-25T19:33:54.127Z,99.90
2018-03-25T19:36:21.035Z,99.90
2018-03-25T19:38:47.166Z,99.90
2018-03-25T19:41:13.327Z,99.90
2018-03-25T19:43:39.564Z,99.90
2018-03-25T19:46:05.744Z,99.90
2018-03-25T19:48:32.672Z,99.90
2018-03-25T19:50:58.809Z,99.90
2018-03-25T19:53:24.958Z,99.90
2018-03-25T19:55:51.089Z,99.90
2018-03-25T19:58:17.996Z,99.90
2018-03-25T20:00:44.207Z,99.90
2018-03-25T20:03:11.094Z,99.90
2018-03-25T20:05:38.033Z,99.90
2018-03-25T20:08:04.186Z,99.90
2018-03-25T20:10:31.124Z,99.90
2018-03-25T20:12:58.050Z,99.90
2018-03-25T20:15:24.309Z,99.90
2018-03-25T20:17:50.407Z,99.90
2018-03-25T20:20:16.602Z,99.90
2018-03-25T20:22:42.812Z,99.90
2018-03-25T20:25:08.966Z,99.90
2018-03-25T20:27:35.161Z,99.90
2018-03-25T20:30:01.363Z,99.90
2018-03-25T20:32:28.289Z,99.90
2018-03-25T20:34:54.441Z,99.90
2018-03-25T20:37:21.407Z,99.90
2018-03-25T20:39:47.548Z,99.90
2018-03-25T20:42:13.748Z,99.90
2018-03-25T20:44:39.915Z,99.90
2018-03-25T20:47:06.063Z,99.90
2018-03-25T20:49:32.208Z,99.90
2018-03-25T20:51:59.128Z,99.90
2018-03-25T20:54:26.031Z,99.90
2018-03-25T20:56:52.198Z,99.90
2018-03-25T20:59:18.552Z,99.90
2018-03-25T21:01:44.683Z,99.90
2018-03-25T21:04:11.601Z,99.90
2018-03-25T21:06:38.512Z,99.90
2018-03-25T21:09:05.384Z,99.90
2018-03-25T21:11:31.498Z,99.90
2018-03-25T21:13:57.679Z,99.90
2018-03-25T21:16:23.867Z,99.90
2018-03-25T21:18:50.781Z,99.90
2018-03-25T21:21:16.881Z,99.90
2018-03-25T21:23:43.769Z,99.90
2018-03-25T21:26:09.917Z,99.90
2018-03-25T21:28:36.835Z,99.90
2018-03-25T21:31:03.051Z,99.90
2018-03-25T21:33:29.189Z,99.90
2018-03-25T21:35:55.337Z,99.90
2018-03-25T21:38:22.225Z,99.90
2018-03-25T21:40:48.373Z,99.90
2018-03-25T21:43:14.544Z,99.90
2018-03-25T21:45:41.478Z,99.90
2018-03-25T21:48:08.357Z,99.90
2018-03-25T21:50:35.297Z,99.90
2018-03-25T21:53:02.162Z,99.90
2018-03-25T21:55:28.351Z,99.90
2018-03-25T21:57:55.257Z,99.90
2018-03-25T22:00:21.467Z,99.90
2018-03-25T22:02:47.661Z,99.90
2018-03-25T22:05:14.596Z,99.90
2018-03-25T22:07:41.502Z,99.90
2018-03-25T22:10:07.685Z,99.90
2018-03-25T22:12:34.572Z,99.90
2018-03-25T22:15:00.751Z,99.90
2018-03-25T22:17:27.643Z,99.90
2018-03-25T22:19:53.865Z,99.90
2018-03-25T22:22:20.020Z,99.90
2018-03-25T22:24:46.924Z,99.90
2018-03-25T22:27:13.103Z,99.90
2018-03-25T22:29:40.039Z,99.90
2018-03-25T22:32:07.000Z,99.90
2018-03-25T22:34:33.120Z,99.90
2018-03-25T22:36:59.972Z,99.90
2018-03-25T22:39:26.872Z,99.90
2018-03-25T22:41:53.049Z,99.90
2018-03-25T22:44:19.919Z,99.90
2018-03-25T22:46:46.070Z,99.90
2018-03-25T22:49:12.203Z,99.90
2018-03-25T22:51:38.347Z,99.90
2018-03-25T22:54:04.522Z,99.90
2018-03-25T22:56:30.728Z,99.90
2018-03-25T22:58:57.696Z,99.90
2018-03-25T23:01:23.810Z,99.90
2018-03-25T23:03:50.744Z,99.90
2018-03-25T23:06:17.611Z,99.90
2018-03-25T23:08:43.795Z,99.90
2018-03-25T23:11:10.660Z,99.90
2018-03-25T23:13:37.526Z,99.90
2018-03-25T23:16:03.744Z,99.90
2018-03-25T23:18:29.900Z,99.90
2018-03-25T23:20:56.013Z,99.90
2018-03-25T23:23:22.119Z,99.90
2018-03-25T23:25:48.289Z,99.90
2018-03-25T23:28:14.449Z,99.90
2018-03-25T23:30:41.376Z,99.90
2018-03-25T23:33:07.532Z,99.90
2018-03-25T23:35:34.485Z,99.90
2018-03-25T23:38:00.630Z,99.90
2018-03-25T23:40:26.812Z,99.90
2018-03-25T23:42:53.694Z,99.90
2018-03-25T23:45:19.859Z,99.90
2018-03-25T23:47:46.016Z,99.90
2018-03-25T23:50:12.899Z,99.90
2018-03-25T23:52:39.055Z,99.90
2018-03-25T23:55:05.214Z,99.90
2018-03-25T23:57:32.155Z,99.90
2018-03-25T23:59:58.317Z,99.90
