createdAt,value
2024-01-11T00:03:21.636Z,-4.08
2024-01-11T00:08:23.162Z,-4.01
2024-01-11T00:13:24.643Z,-3.94
2024-01-11T00:18:26.229Z,-3.90
2024-01-11T00:23:27.790Z,-3.85
2024-01-11T00:28:29.549Z,-3.79
2024-01-11T00:33:31.228Z,-3.80
2024-01-11T00:38:32.920Z,-3.77
2024-01-11T00:43:34.393Z,-3.72
2024-01-11T00:48:36.035Z,-3.66
2024-01-11T00:53:37.628Z,-3.63
2024-01-11T00:58:39.502Z,-3.65
2024-01-11T01:03:41.143Z,-3.63
2024-01-11T01:08:42.687Z,-3.61
2024-01-11T01:13:44.216Z,-3.63
2024-01-11T01:18:45.729Z,-3.65
2024-01-11T01:23:47.261Z,-3.65
2024-01-11T01:28:48.808Z,-3.69
2024-01-11T01:33:50.292Z,-3.68
2024-01-11T01:38:51.809Z,-3.69
2024-01-11T01:43:53.386Z,-3.66
2024-01-11T01:48:56.710Z,-3.65
2024-01-11T01:53:59.062Z,-3.65
2024-01-11T01:59:02.214Z,-3.64
2024-01-11T02:04:03.904Z,-3.71
2024-01-11T02:09:07.186Z,-3.71
2024-01-11T02:14:09.820Z,-3.67
2024-01-11T02:19:14.364Z,-3.69
2024-01-11T02:24:16.267Z,-3.68
2024-01-11T02:29:17.764Z,-3.69
2024-01-11T02:34:20.053Z,-3.69
2024-01-11T02:39:23.476Z,-3.69
2024-01-11T02:44:25.365Z,-3.76
2024-01-11T02:49:26.882Z,-3.72
2024-01-11T02:54:28.349Z,-3.71
2024-01-11T02:59:29.882Z,-3.64
2024-01-11T03:04:31.370Z,-3.63
2024-01-11T03:09:32.825Z,-3.62
2024-01-11T03:14:34.408Z,-3.58
2024-01-11T03:19:40.888Z,-3.55
2024-01-11T03:24:42.337Z,-3.53
2024-01-11T03:29:43.857Z,-3.48
2024-01-11T03:34:45.448Z,-3.43
2024-01-11T03:39:46.942Z,-3.39
2024-01-11T03:44:48.388Z,-3.35
2024-01-11T03:49:50.209Z,-3.32
2024-01-11T03:54:51.995Z,-3.31
2024-01-11T03:59:53.481Z,-3.28
2024-01-11T04:04:54.954Z,-3.22
2024-01-11T04:09:56.463Z,-3.17
2024-01-11T04:14:57.944Z,-3.14
2024-01-11T04:19:59.505Z,-3.14
2024-01-11T04:25:01.287Z,-3.13
2024-01-11T04:30:03.253Z,-3.14
2024-01-11T04:35:05.190Z,-3.13
2024-01-11T04:40:08.167Z,-3.10
2024-01-11T04:45:09.894Z,-3.06
2024-01-11T04:50:11.364Z,-3.03
2024-01-11T04:55:12.861Z,-3.01
2024-01-11T05:00:14.581Z,-2.99
2024-01-11T05:05:16.209Z,-2.95
2024-01-11T05:10:17.708Z,-2.94
2024-01-11T05:15:19.212Z,-2.91
2024-01-11T05:20:20.755Z,-2.84
2024-01-11T05:25:22.284Z,-2.77
2024-01-11T05:30:24.889Z,-2.72
2024-01-11T05:35:27.418Z,-2.70
2024-01-11T05:40:28.927Z,-2.67
2024-01-11T05:45:40.807Z,-2.64
2024-01-11T05:50:49.028Z,-2.63
2024-01-11T05:55:52.531Z,-2.64
2024-01-11T06:00:55.225Z,-2.64
2024-01-11T06:05:57.046Z,-2.68
2024-01-11T06:10:59.249Z,-2.75
2024-01-11T06:16:00.761Z,-2.79
2024-01-11T06:21:02.253Z,-2.81
2024-01-11T06:26:03.969Z,-2.87
2024-01-11T06:31:05.616Z,-2.93
2024-01-11T06:36:07.656Z,-2.91
2024-01-11T06:41:09.119Z,-2.90
2024-01-11T06:46:10.596Z,-2.89
2024-01-11T06:51:15.917Z,-2.86
2024-01-11T06:56:19.414Z,-2.88
2024-01-11T07:01:21.211Z,-2.84
2024-01-11T07:06:22.889Z,-2.81
2024-01-11T07:23:15.796Z,-2.74
2024-01-11T07:28:17.306Z,-2.77
2024-01-11T07:33:19.063Z,-2.74
2024-01-11T07:38:20.601Z,-2.69
2024-01-11T07:43:23.789Z,-2.67
2024-01-11T07:48:26.726Z,-2.63
2024-01-11T07:53:28.260Z,-2.63
2024-01-11T07:58:29.737Z,-2.64
2024-01-11T08:03:31.267Z,-2.57
2024-01-11T08:08:32.797Z,-2.52
2024-01-11T08:13:34.359Z,-2.51
2024-01-11T08:18:36.151Z,-2.48
2024-01-11T08:23:43.737Z,-2.49
2024-01-11T08:28:45.729Z,-2.46
2024-01-11T08:33:48.538Z,-2.38
2024-01-11T08:38:50.179Z,-2.32
2024-01-11T08:43:51.689Z,-2.27
2024-01-11T08:48:54.709Z,-2.23
2024-01-11T08:53:56.297Z,-2.20
2024-01-11T08:58:57.966Z,-2.14
2024-01-11T09:03:59.416Z,-2.10
2024-01-11T09:09:00.892Z,-2.07
2024-01-11T09:14:02.917Z,-2.08
2024-01-11T09:19:04.400Z,-2.04
2024-01-11T09:24:05.892Z,-1.98
2024-01-11T09:29:07.418Z,-1.99
2024-01-11T09:34:09.138Z,-1.91
2024-01-11T09:39:10.714Z,-1.91
2024-01-11T09:44:12.305Z,-1.84
2024-01-11T09:49:15.908Z,-1.82
2024-01-11T09:54:20.278Z,-1.77
2024-01-11T09:59:22.326Z,-1.73
2024-01-11T10:04:23.943Z,-1.68
2024-01-11T10:09:25.530Z,-1.61
2024-01-11T10:14:27.973Z,-1.56
2024-01-11T10:19:29.716Z,-1.53
2024-01-11T10:24:31.554Z,-1.48
2024-01-11T10:29:34.253Z,-1.43
2024-01-11T10:34:35.763Z,-1.47
2024-01-11T10:39:37.443Z,-1.35
2024-01-11T10:44:46.153Z,-1.29
2024-01-11T10:49:52.943Z,-1.18
2024-01-11T10:54:54.803Z,-0.91
2024-01-11T10:59:56.707Z,-0.82
2024-01-11T11:04:59.706Z,-0.84
2024-01-11T11:10:03.238Z,-0.66
2024-01-11T11:15:06.476Z,-0.61
2024-01-11T11:20:09.012Z,-0.47
2024-01-11T11:25:11.135Z,-0.50
2024-01-11T11:30:12.807Z,-0.50
2024-01-11T11:35:14.382Z,-0.47
2024-01-11T11:40:15.882Z,-0.43
2024-01-11T11:45:26.658Z,-0.39
2024-01-11T11:50:30.754Z,-0.41
2024-01-11T11:55:35.406Z,-0.37
2024-01-11T12:00:36.951Z,-0.43
2024-01-11T12:05:39.453Z,-0.45
2024-01-11T12:10:41.048Z,-0.44
2024-01-11T12:15:42.504Z,-0.37
2024-01-11T12:20:44.444Z,-0.29
2024-01-11T12:25:46.348Z,-0.27
2024-01-11T12:30:48.052Z,-0.24
2024-01-11T12:35:49.822Z,-0.26
2024-01-11T12:40:51.487Z,-0.20
2024-01-11T12:45:52.984Z,-0.17
2024-01-11T12:51:05.399Z,-0.07
2024-01-11T12:56:16.870Z,-0.05
2024-01-11T13:01:18.963Z,-0.01
2024-01-11T13:06:20.795Z,-0.02
2024-01-11T13:11:22.658Z,-0.03
2024-01-11T13:16:25.716Z,0.08
2024-01-11T13:21:27.153Z,0.10
2024-01-11T13:26:29.011Z,0.12
2024-01-11T13:31:30.523Z,0.06
2024-01-11T13:36:31.985Z,0.02
2024-01-11T13:41:33.526Z,-0.02
2024-01-11T13:46:35.004Z,0.02
2024-01-11T13:51:46.106Z,0.02
2024-01-11T13:56:55.246Z,0.05
2024-01-11T14:01:56.721Z,-0.01
2024-01-11T14:06:58.244Z,0.02
2024-01-11T14:11:59.755Z,0.03
2024-01-11T14:17:01.216Z,-0.01
2024-01-11T14:22:02.700Z,-0.03
2024-01-11T14:27:04.510Z,-0.02
2024-01-11T14:32:06.696Z,-0.06
2024-01-11T14:37:08.209Z,-0.11
2024-01-11T14:42:10.024Z,-0.13
2024-01-11T14:47:11.527Z,-0.15
2024-01-11T14:52:14.931Z,-0.19
2024-01-11T14:57:17.973Z,-0.18
2024-01-11T15:02:19.558Z,-0.19
2024-01-11T15:07:21.169Z,-0.22
2024-01-11T15:12:22.721Z,-0.28
2024-01-11T15:17:24.269Z,-0.34
2024-01-11T15:22:25.793Z,-0.37
2024-01-11T15:27:27.501Z,-0.37
2024-01-11T15:32:29.048Z,-0.40
2024-01-11T15:37:30.581Z,-0.48
2024-01-11T15:42:35.737Z,-0.53
2024-01-11T15:47:37.401Z,-0.60
2024-01-11T15:52:39.898Z,-0.70
2024-01-11T15:57:41.501Z,-0.75
2024-01-11T16:02:43.089Z,-0.85
2024-01-11T16:07:44.870Z,-0.99
2024-01-11T16:12:46.418Z,-1.09
