createdAt,value
2023-03-22T00:03:43.872Z,98705.81
2023-03-22T00:08:50.674Z,98704.06
2023-03-22T00:13:55.188Z,98692.84
2023-03-22T00:19:00.572Z,98693.69
2023-03-22T00:24:04.006Z,98685.06
2023-03-22T00:29:07.403Z,98679.88
2023-03-22T00:34:12.513Z,98676.41
2023-03-22T00:39:16.512Z,98672.09
2023-03-22T00:44:19.939Z,98666.91
2023-03-22T00:49:25.689Z,98663.47
2023-03-22T00:54:29.660Z,98674.69
2023-03-22T00:59:37.727Z,98659.13
2023-03-22T01:04:46.392Z,98656.56
2023-03-22T01:09:50.445Z,98662.63
2023-03-22T01:14:53.850Z,98653.97
2023-03-22T01:19:58.710Z,98648.78
2023-03-22T01:25:02.403Z,98647.94
2023-03-22T01:30:07.322Z,98640.13
2023-03-22T01:35:12.452Z,98634.97
2023-03-22T01:40:18.591Z,98630.63
2023-03-22T01:45:48.222Z,98640.16
2023-03-22T01:51:03.463Z,98648.81
2023-03-22T01:56:13.607Z,98659.16
2023-03-22T02:01:17.940Z,98662.63
2023-03-22T02:06:27.269Z,98664.34
2023-03-22T02:11:41.745Z,98660.00
2023-03-22T02:17:19.311Z,98669.50
2023-03-22T02:22:53.533Z,98669.53
2023-03-22T02:28:13.940Z,98675.56
2023-03-22T02:33:42.020Z,98673.00
2023-03-22T02:39:15.528Z,98681.63
2023-03-22T02:44:27.780Z,98685.91
2023-03-22T02:49:38.999Z,98684.22
2023-03-22T02:54:48.637Z,98698.03
2023-03-22T02:59:54.439Z,98688.53
2023-03-22T03:04:59.232Z,98696.34
2023-03-22T03:10:05.338Z,98693.75
2023-03-22T03:15:15.943Z,98708.44
2023-03-22T03:20:31.121Z,98700.63
2023-03-22T03:25:43.553Z,98704.09
2023-03-22T03:30:55.254Z,98703.22
2023-03-22T03:36:03.857Z,98706.66
2023-03-22T03:41:15.373Z,98702.38
2023-03-22T03:46:19.185Z,98701.50
2023-03-22T03:51:23.484Z,98704.94
2023-03-22T03:56:28.630Z,98714.47
2023-03-22T04:01:33.380Z,98717.91
2023-03-22T04:06:49.700Z,98716.22
2023-03-22T04:12:00.778Z,98719.66
2023-03-22T04:17:04.880Z,98726.63
2023-03-22T04:22:14.580Z,98735.25
2023-03-22T04:27:20.334Z,98736.09
2023-03-22T04:32:39.193Z,98745.63
2023-03-22T04:37:43.105Z,98751.69
2023-03-22T04:42:57.535Z,98755.13
2023-03-22T04:48:12.597Z,98748.22
2023-03-22T04:53:16.679Z,98755.16
2023-03-22T04:58:23.578Z,98754.31
2023-03-22T05:03:27.225Z,98759.47
2023-03-22T05:08:32.239Z,98768.16
2023-03-22T05:13:38.958Z,98769.03
2023-03-22T05:18:45.857Z,98770.69
2023-03-22T05:23:51.611Z,98768.97
2023-03-22T05:28:58.050Z,98771.59
2023-03-22T05:34:09.960Z,98781.09
2023-03-22T05:39:16.899Z,98775.03
2023-03-22T05:44:22.738Z,98781.13
2023-03-22T05:49:48.608Z,98787.19
2023-03-22T05:54:52.551Z,98790.66
2023-03-22T05:59:58.400Z,98786.38
2023-03-22T06:05:18.426Z,98794.16
2023-03-22T06:10:24.282Z,98797.59
2023-03-22T06:15:29.668Z,98797.59
2023-03-22T06:20:41.112Z,98810.53
2023-03-22T06:25:51.596Z,98812.28
2023-03-22T06:30:56.571Z,98811.44
2023-03-22T06:36:35.857Z,98805.38
2023-03-22T06:41:49.869Z,98820.09
2023-03-22T06:46:54.703Z,98816.66
2023-03-22T06:52:17.096Z,98835.69
2023-03-22T06:57:20.912Z,98838.28
2023-03-22T07:02:25.957Z,98845.22
2023-03-22T07:07:49.949Z,98836.59
2023-03-22T07:12:54.015Z,98840.06
2023-03-22T07:17:58.887Z,98849.59
2023-03-22T07:23:02.358Z,98849.66
2023-03-22T07:28:11.324Z,98860.91
2023-03-22T07:33:16.534Z,98858.28
2023-03-22T07:38:21.221Z,98860.91
2023-03-22T07:43:25.729Z,98856.56
2023-03-22T07:48:34.651Z,98863.53
2023-03-22T07:54:22.754Z,98867.84
2023-03-22T07:59:34.539Z,98875.66
2023-03-22T08:04:40.797Z,98874.81
2023-03-22T08:09:52.067Z,98880.00
2023-03-22T08:14:56.326Z,98878.28
2023-03-22T08:20:08.544Z,98881.78
2023-03-22T08:25:22.535Z,98880.03
2023-03-22T08:30:28.046Z,98887.84
2023-03-22T08:35:33.312Z,98886.97
2023-03-22T08:40:36.852Z,98878.31
2023-03-22T08:45:41.315Z,98888.72
2023-03-22T08:50:52.029Z,98884.34
2023-03-22T08:56:03.827Z,98895.59
2023-03-22T09:01:21.424Z,98892.19
2023-03-22T09:06:32.954Z,98896.50
2023-03-22T09:11:38.091Z,98886.97
2023-03-22T09:16:41.608Z,98897.38
2023-03-22T09:21:46.849Z,98894.75
2023-03-22T09:26:55.191Z,98884.38
2023-03-22T09:31:59.633Z,98893.91
2023-03-22T09:37:09.358Z,98893.91
2023-03-22T09:42:34.456Z,98898.22
2023-03-22T09:47:45.525Z,98896.50
2023-03-22T09:52:51.350Z,98906.88
2023-03-22T09:58:06.586Z,98901.69
2023-03-22T10:03:21.144Z,98912.09
2023-03-22T10:08:45.961Z,98907.75
2023-03-22T10:13:58.442Z,98906.03
2023-03-22T10:19:08.929Z,98909.50
2023-03-22T10:24:19.771Z,98916.41
2023-03-22T10:29:28.086Z,98907.75
2023-03-22T10:34:32.759Z,98916.44
2023-03-22T10:39:40.434Z,98915.56
2023-03-22T10:44:50.795Z,98914.69
2023-03-22T10:49:57.487Z,98909.47
2023-03-22T10:55:04.605Z,98905.16
2023-03-22T11:00:11.631Z,98912.94
2023-03-22T11:05:23.083Z,98909.50
2023-03-22T11:10:32.896Z,98903.44
2023-03-22T11:15:38.679Z,98906.88
2023-03-22T11:20:43.924Z,98903.44
2023-03-22T11:25:51.282Z,98905.16
