createdAt,value
2022-08-01T00:00:40.231Z,11.30
2022-08-01T00:01:40.236Z,11.40
2022-08-01T00:02:40.312Z,10.90
2022-08-01T00:03:40.195Z,12.60
2022-08-01T00:04:40.197Z,11.50
2022-08-01T00:05:40.192Z,10.50
2022-08-01T00:06:40.185Z,11.30
2022-08-01T00:07:40.185Z,12.30
2022-08-01T00:08:40.171Z,11.90
2022-08-01T00:09:40.171Z,13.90
2022-08-01T00:10:40.123Z,15.80
2022-08-01T00:11:40.125Z,14.50
2022-08-01T00:12:40.138Z,11.80
2022-08-01T00:13:40.084Z,13.20
2022-08-01T00:14:40.087Z,11.60
2022-08-01T00:15:40.098Z,10.60
2022-08-01T00:16:40.083Z,10.30
2022-08-01T00:17:40.076Z,10.60
2022-08-01T00:18:40.997Z,10.90
2022-08-01T00:19:40.024Z,10.20
2022-08-01T00:20:40.034Z,10.20
2022-08-01T00:21:39.995Z,10.30
2022-08-01T00:22:41.011Z,9.50
2022-08-01T00:23:39.983Z,10.50
2022-08-01T00:24:39.980Z,9.70
2022-08-01T00:25:39.968Z,10.50
2022-08-01T00:26:39.946Z,9.50
2022-08-01T00:27:39.939Z,11.00
2022-08-01T00:28:39.930Z,11.30
2022-08-01T00:30:10.036Z,10.30
2022-08-01T00:30:40.929Z,9.10
2022-08-01T00:31:39.879Z,9.40
2022-08-01T00:32:39.878Z,9.10
2022-08-01T00:33:39.871Z,10.40
2022-08-01T00:34:39.853Z,9.10
2022-08-01T00:35:39.895Z,9.40
2022-08-01T00:36:39.838Z,9.60
2022-08-01T00:37:39.822Z,10.90
2022-08-01T00:38:39.809Z,10.20
2022-08-01T00:39:39.793Z,9.90
2022-08-01T00:40:39.790Z,10.30
2022-08-01T00:41:39.804Z,10.90
2022-08-01T00:42:43.467Z,12.10
2022-08-01T00:43:39.760Z,10.50
2022-08-01T00:44:39.761Z,10.70
2022-08-01T00:45:39.804Z,11.90
2022-08-01T00:46:39.749Z,12.20
2022-08-01T00:47:39.735Z,10.10
2022-08-01T00:48:39.696Z,11.30
2022-08-01T00:49:39.704Z,11.10
2022-08-01T00:50:39.709Z,10.60
2022-08-01T00:51:39.666Z,11.30
2022-08-01T00:52:39.664Z,10.80
2022-08-01T00:53:50.921Z,11.10
2022-08-01T00:54:40.632Z,10.70
2022-08-01T00:55:39.641Z,10.70
2022-08-01T00:56:39.630Z,13.20
2022-08-01T00:58:02.384Z,12.10
2022-08-01T00:58:40.637Z,11.20
2022-08-01T00:59:40.000Z,11.50
2022-08-01T01:00:53.478Z,11.00
2022-08-01T01:01:40.605Z,12.00
2022-08-01T01:02:40.548Z,12.00
2022-08-01T01:03:57.979Z,12.20
2022-08-01T01:04:40.520Z,12.40
2022-08-01T01:05:39.510Z,13.40
2022-08-01T01:06:39.535Z,12.90
2022-08-01T01:07:39.492Z,12.00
2022-08-01T01:08:40.501Z,12.00
2022-08-01T01:09:39.465Z,13.20
2022-08-01T01:10:39.478Z,12.30
2022-08-01T01:11:39.442Z,12.50
2022-08-01T01:12:41.646Z,13.60
2022-08-01T01:13:50.469Z,12.20
2022-08-01T01:14:40.422Z,12.70
2022-08-01T01:15:39.439Z,11.80
2022-08-01T01:16:39.410Z,11.50
2022-08-01T01:17:50.073Z,13.50
2022-08-01T01:18:40.370Z,13.00
2022-08-01T01:19:39.354Z,11.80
2022-08-01T01:20:39.365Z,14.40
2022-08-01T01:21:39.345Z,13.90
2022-08-01T01:22:39.316Z,15.20
2022-08-01T01:23:39.317Z,13.10
2022-08-01T01:24:39.304Z,13.80
2022-08-01T01:25:39.306Z,15.00
2022-08-01T01:26:39.297Z,13.20
2022-08-01T01:27:39.265Z,12.90
2022-08-01T01:28:39.288Z,14.40
2022-08-01T01:29:58.840Z,15.60
2022-08-01T01:30:40.231Z,12.80
2022-08-01T01:31:39.249Z,12.70
2022-08-01T01:32:39.236Z,14.80
2022-08-01T01:33:46.978Z,13.30
2022-08-01T01:34:40.200Z,14.10
2022-08-01T01:35:39.185Z,13.40
2022-08-01T01:36:39.197Z,12.40
2022-08-01T01:37:39.157Z,14.30
2022-08-01T01:38:39.146Z,15.50
2022-08-01T01:39:39.190Z,15.10
2022-08-01T01:40:40.122Z,17.90
2022-08-01T01:41:39.147Z,15.00
2022-08-01T01:42:39.093Z,16.70
2022-08-01T01:43:39.085Z,15.10
2022-08-01T01:44:39.073Z,15.90
2022-08-01T01:45:39.068Z,17.30
2022-08-01T01:46:39.054Z,14.60
2022-08-01T01:47:39.073Z,16.00
2022-08-01T01:48:39.032Z,15.90
2022-08-01T01:49:39.025Z,14.70
2022-08-01T01:50:39.026Z,15.70
2022-08-01T01:51:39.005Z,16.20
2022-08-01T01:52:39.018Z,16.10
2022-08-01T01:53:38.987Z,16.00
2022-08-01T01:54:39.918Z,16.80
2022-08-01T01:55:49.733Z,16.40
2022-08-01T01:56:39.995Z,16.00
2022-08-01T01:57:38.929Z,16.20
2022-08-01T01:58:38.929Z,15.80
2022-08-01T01:59:38.919Z,16.70
2022-08-01T02:00:38.903Z,14.10
2022-08-01T02:01:58.684Z,16.20
2022-08-01T02:02:39.977Z,16.10
2022-08-01T02:03:38.884Z,15.30
2022-08-01T02:04:38.870Z,16.20
2022-08-01T02:05:38.846Z,15.00
2022-08-01T02:06:38.863Z,14.10
2022-08-01T02:07:38.835Z,15.70
2022-08-01T02:08:38.822Z,15.30
2022-08-01T02:09:38.864Z,15.50
2022-08-01T02:10:38.784Z,15.00
2022-08-01T02:11:38.777Z,16.30
2022-08-01T02:12:39.796Z,15.10
2022-08-01T02:13:38.789Z,14.30
2022-08-01T02:14:38.755Z,17.50
2022-08-01T02:15:38.746Z,16.80
2022-08-01T02:16:39.725Z,16.70
2022-08-01T02:17:38.747Z,15.60
2022-08-01T02:18:38.744Z,14.90
2022-08-01T02:19:38.985Z,17.70
2022-08-01T02:20:39.629Z,17.20
2022-08-01T02:21:38.678Z,16.60
2022-08-01T02:22:38.685Z,16.90
2022-08-01T02:23:38.639Z,16.40
2022-08-01T02:24:38.627Z,18.40
2022-08-01T02:25:38.618Z,16.50
2022-08-01T02:26:38.608Z,18.90
2022-08-01T02:27:38.624Z,16.80
2022-08-01T02:28:38.617Z,18.00
2022-08-01T02:29:38.569Z,18.60
2022-08-01T02:30:38.579Z,15.40
2022-08-01T02:31:38.550Z,15.90
2022-08-01T02:32:38.542Z,16.90
2022-08-01T02:33:38.529Z,19.30
2022-08-01T02:34:38.541Z,18.30
2022-08-01T02:36:29.135Z,18.80
2022-08-01T02:36:39.492Z,16.40
2022-08-01T02:37:38.530Z,17.10
2022-08-01T02:38:39.491Z,20.00
2022-08-01T02:39:38.465Z,17.40
2022-08-01T02:40:38.469Z,19.50
2022-08-01T02:41:38.435Z,19.00
2022-08-01T02:42:38.425Z,17.70
2022-08-01T02:43:38.472Z,17.90
2022-08-01T02:44:38.404Z,17.50
2022-08-01T02:45:38.400Z,21.80
2022-08-01T02:46:38.398Z,19.70
2022-08-01T02:47:38.414Z,20.10
2022-08-01T02:48:38.364Z,21.20
2022-08-01T02:49:38.391Z,18.70
2022-08-01T02:50:38.356Z,19.30
2022-08-01T02:51:38.333Z,18.80
2022-08-01T02:52:38.307Z,18.80
2022-08-01T02:53:44.120Z,17.50
2022-08-01T02:54:39.346Z,20.50
2022-08-01T02:55:38.299Z,21.20
2022-08-01T02:56:38.269Z,19.00
2022-08-01T02:57:51.609Z,20.70
2022-08-01T02:58:39.259Z,18.60
2022-08-01T02:59:38.240Z,22.80
2022-08-01T03:00:38.279Z,20.40
2022-08-01T03:01:38.279Z,16.70
2022-08-01T03:02:38.210Z,18.50
2022-08-01T03:03:38.200Z,19.90
2022-08-01T03:04:38.211Z,19.10
2022-08-01T03:05:38.181Z,19.60
2022-08-01T03:06:38.169Z,19.90
2022-08-01T03:07:40.511Z,19.10
2022-08-01T03:08:38.152Z,19.20
2022-08-01T03:09:38.162Z,19.90
2022-08-01T03:10:38.144Z,21.90
2022-08-01T03:11:38.104Z,21.40
2022-08-01T03:12:38.094Z,19.00
2022-08-01T03:13:38.115Z,19.30
2022-08-01T03:14:38.065Z,19.70
2022-08-01T03:15:38.075Z,18.00
2022-08-01T03:16:38.067Z,22.70
2022-08-01T03:17:38.047Z,21.10
2022-08-01T03:18:38.051Z,23.30
2022-08-01T03:19:38.017Z,19.80
2022-08-01T03:20:38.018Z,18.40
2022-08-01T03:21:38.033Z,22.00
2022-08-01T03:22:37.975Z,19.70
2022-08-01T03:23:38.598Z,19.70
2022-08-01T03:24:37.956Z,19.40
2022-08-01T03:25:37.941Z,20.40
2022-08-01T03:26:37.969Z,18.10
2022-08-01T03:27:37.929Z,16.90
2022-08-01T03:28:37.918Z,20.10
2022-08-01T03:29:37.910Z,19.00
2022-08-01T03:30:37.933Z,18.70
2022-08-01T03:31:37.881Z,19.40
2022-08-01T03:32:37.873Z,18.50
2022-08-01T03:33:37.869Z,17.50
2022-08-01T03:34:37.855Z,18.40
2022-08-01T03:35:37.844Z,19.20
2022-08-01T03:36:37.846Z,18.10
2022-08-01T03:37:37.822Z,18.30
2022-08-01T03:38:37.823Z,17.40
2022-08-01T03:39:37.815Z,19.10
2022-08-01T03:40:38.733Z,20.50
2022-08-01T03:41:37.774Z,20.30
2022-08-01T03:42:37.783Z,22.10
2022-08-01T03:43:37.744Z,20.20
2022-08-01T03:44:37.765Z,20.70
2022-08-01T03:45:37.745Z,19.90
2022-08-01T03:46:37.715Z,20.30
2022-08-01T03:47:44.724Z,19.80
2022-08-01T03:48:38.701Z,19.80
2022-08-01T03:49:37.813Z,18.20
2022-08-01T03:50:37.694Z,19.10
2022-08-01T03:51:37.666Z,17.60
2022-08-01T03:52:37.655Z,18.80
2022-08-01T03:53:37.686Z,17.70
2022-08-01T03:54:37.627Z,20.40
2022-08-01T03:55:37.617Z,18.30
2022-08-01T03:56:37.598Z,20.50
2022-08-01T03:57:37.589Z,19.70
2022-08-01T03:58:37.589Z,20.00
2022-08-01T03:59:37.598Z,18.30
2022-08-01T04:00:37.554Z,18.40
2022-08-01T04:01:37.625Z,19.90
2022-08-01T04:02:37.538Z,17.60
2022-08-01T04:03:41.948Z,19.10
2022-08-01T04:04:38.540Z,18.10
2022-08-01T04:05:37.505Z,21.20
2022-08-01T04:06:37.503Z,16.70
2022-08-01T04:07:37.532Z,19.80
2022-08-01T04:08:37.495Z,20.10
2022-08-01T04:09:37.463Z,19.20
2022-08-01T04:10:37.475Z,17.40
2022-08-01T04:11:37.444Z,20.20
2022-08-01T04:12:37.478Z,21.60
2022-08-01T04:13:38.523Z,19.60
2022-08-01T04:14:37.398Z,19.10
2022-08-01T04:15:37.417Z,18.10
2022-08-01T04:16:37.449Z,20.30
2022-08-01T04:17:37.385Z,18.40
2022-08-01T04:18:37.390Z,18.60
2022-08-01T04:19:37.346Z,18.30
2022-08-01T04:20:37.346Z,19.10
2022-08-01T04:21:37.336Z,19.90
2022-08-01T04:22:37.620Z,21.60
2022-08-01T04:23:37.313Z,19.10
2022-08-01T04:24:37.329Z,18.60
2022-08-01T04:25:37.287Z,21.90
2022-08-01T04:26:37.268Z,19.40
2022-08-01T04:27:50.477Z,19.40
2022-08-01T04:28:38.361Z,18.20
2022-08-01T04:29:37.240Z,19.00
2022-08-01T04:30:37.271Z,17.90
2022-08-01T04:31:37.213Z,18.40
2022-08-01T04:32:37.199Z,20.20
2022-08-01T04:33:37.211Z,17.10
2022-08-01T04:34:37.179Z,18.30
2022-08-01T04:36:02.814Z,17.80
2022-08-01T04:36:38.190Z,16.20
2022-08-01T04:37:37.166Z,17.90
2022-08-01T04:38:37.141Z,18.70
2022-08-01T04:39:50.689Z,15.40
2022-08-01T04:40:38.156Z,16.50
2022-08-01T04:41:37.130Z,16.50
2022-08-01T04:42:37.124Z,17.00
2022-08-01T04:43:37.097Z,17.40
2022-08-01T04:44:37.074Z,17.30
2022-08-01T04:45:37.066Z,17.60
2022-08-01T04:46:37.058Z,15.10
2022-08-01T04:47:38.021Z,16.80
2022-08-01T04:48:37.041Z,18.40
2022-08-01T04:49:48.438Z,16.10
2022-08-01T04:50:38.027Z,17.60
2022-08-01T04:51:37.009Z,15.90
2022-08-01T04:52:36.987Z,16.40
2022-08-01T04:53:36.988Z,15.90
2022-08-01T04:54:36.976Z,15.90
2022-08-01T04:55:36.987Z,15.20
2022-08-01T04:56:36.958Z,15.70
2022-08-01T04:57:36.951Z,15.90
2022-08-01T04:58:36.934Z,15.10
2022-08-01T04:59:36.919Z,16.10
2022-08-01T05:00:36.905Z,15.50
2022-08-01T05:01:37.020Z,16.20
2022-08-01T05:02:36.870Z,19.30
2022-08-01T05:03:38.975Z,16.50
2022-08-01T05:04:36.851Z,14.40
2022-08-01T05:05:36.889Z,15.50
2022-08-01T05:06:36.833Z,15.50
2022-08-01T05:07:41.832Z,17.10
2022-08-01T05:08:37.852Z,110.10
2022-08-01T05:09:36.800Z,26.90
2022-08-01T05:10:36.811Z,31.40
2022-08-01T05:11:36.812Z,20.80
2022-08-01T05:12:36.766Z,23.40
2022-08-01T05:13:36.763Z,17.40
2022-08-01T05:14:36.735Z,15.40
2022-08-01T05:15:36.745Z,23.90
2022-08-01T05:16:36.721Z,15.80
2022-08-01T05:17:36.754Z,16.40
2022-08-01T05:18:36.705Z,16.80
2022-08-01T05:19:36.686Z,16.60
2022-08-01T05:20:36.671Z,15.00
2022-08-01T05:21:36.677Z,16.30
2022-08-01T05:22:36.699Z,15.90
2022-08-01T05:23:42.268Z,19.00
2022-08-01T05:24:37.641Z,18.40
2022-08-01T05:25:56.355Z,18.50
2022-08-01T05:26:37.617Z,16.70
2022-08-01T05:27:36.593Z,18.00
2022-08-01T05:28:36.639Z,19.40
2022-08-01T05:29:39.248Z,18.80
2022-08-01T05:30:36.568Z,17.90
2022-08-01T05:31:36.559Z,16.30
2022-08-01T05:32:36.551Z,15.80
2022-08-01T05:33:36.544Z,17.50
2022-08-01T05:34:36.551Z,19.80
2022-08-01T05:35:48.065Z,17.00
2022-08-01T05:36:37.508Z,16.50
2022-08-01T05:37:36.512Z,15.30
2022-08-01T05:38:36.714Z,15.50
2022-08-01T05:39:36.482Z,15.60
2022-08-01T05:40:36.500Z,15.10
2022-08-01T05:41:36.448Z,15.40
2022-08-01T05:42:36.440Z,14.60
2022-08-01T05:43:36.432Z,14.30
2022-08-01T05:44:36.416Z,16.50
2022-08-01T05:45:36.405Z,13.80
2022-08-01T05:46:36.438Z,13.30
2022-08-01T05:47:36.397Z,13.90
2022-08-01T05:48:37.381Z,13.70
2022-08-01T05:49:36.440Z,13.80
2022-08-01T05:50:36.352Z,13.60
2022-08-01T05:51:36.348Z,14.70
2022-08-01T05:52:36.381Z,14.00
2022-08-01T05:53:36.335Z,14.30
2022-08-01T05:54:36.331Z,13.70
2022-08-01T05:55:36.305Z,13.70
2022-08-01T05:56:36.322Z,13.20
2022-08-01T05:57:36.301Z,14.20
2022-08-01T05:58:36.312Z,13.20
2022-08-01T05:59:36.274Z,14.40
2022-08-01T06:00:36.239Z,13.20
2022-08-01T06:01:36.264Z,13.90
2022-08-01T06:02:36.303Z,15.50
2022-08-01T06:03:36.201Z,13.80
2022-08-01T06:04:36.221Z,13.00
2022-08-01T06:05:36.181Z,14.50
2022-08-01T06:06:36.172Z,13.30
2022-08-01T06:07:36.182Z,14.00
2022-08-01T06:08:36.217Z,13.00
2022-08-01T06:09:36.164Z,12.90
2022-08-01T06:10:36.148Z,13.90
2022-08-01T06:11:36.112Z,14.40
2022-08-01T06:12:36.124Z,12.70
2022-08-01T06:13:48.081Z,12.80
2022-08-01T06:14:37.146Z,14.10
2022-08-01T06:15:36.067Z,13.80
2022-08-01T06:16:36.066Z,11.70
2022-08-01T06:17:36.060Z,13.50
2022-08-01T06:18:36.044Z,12.30
2022-08-01T06:19:36.027Z,12.40
2022-08-01T06:20:36.074Z,12.20
2022-08-01T06:21:36.022Z,13.70
2022-08-01T06:22:35.996Z,12.30
2022-08-01T06:23:35.994Z,12.90
2022-08-01T06:24:35.978Z,10.90
2022-08-01T06:25:35.959Z,10.60
2022-08-01T06:26:36.009Z,10.90
2022-08-01T06:27:35.952Z,10.60
2022-08-01T06:28:35.951Z,10.40
2022-08-01T06:29:35.911Z,10.50
2022-08-01T06:30:35.921Z,9.90
2022-08-01T06:31:35.944Z,10.70
2022-08-01T06:32:35.880Z,9.50
2022-08-01T06:33:35.883Z,8.50
2022-08-01T06:34:35.877Z,8.90
2022-08-01T06:35:35.856Z,8.90
2022-08-01T06:36:35.857Z,8.80
2022-08-01T06:37:35.859Z,9.10
2022-08-01T06:38:35.855Z,9.50
2022-08-01T06:39:35.829Z,8.80
2022-08-01T06:40:35.827Z,9.30
2022-08-01T06:41:35.796Z,8.30
2022-08-01T06:42:35.874Z,8.30
2022-08-01T06:43:35.799Z,8.00
2022-08-01T06:44:35.817Z,9.00
2022-08-01T06:45:35.783Z,7.40
2022-08-01T06:46:35.746Z,7.70
2022-08-01T06:47:35.747Z,7.90
2022-08-01T06:48:35.755Z,7.60
2022-08-01T06:49:35.764Z,7.60
2022-08-01T06:50:35.695Z,7.70
2022-08-01T06:51:35.683Z,6.70
2022-08-01T06:52:35.672Z,6.90
2022-08-01T06:53:36.697Z,7.50
2022-08-01T06:54:35.694Z,8.00
2022-08-01T06:55:35.631Z,6.30
2022-08-01T06:56:35.637Z,8.30
2022-08-01T06:57:35.610Z,6.60
2022-08-01T06:58:35.763Z,6.20
2022-08-01T06:59:35.618Z,7.00
2022-08-01T07:00:35.628Z,6.80
2022-08-01T07:01:35.635Z,6.70
2022-08-01T07:02:35.560Z,5.60
2022-08-01T07:03:52.459Z,5.70
2022-08-01T07:04:36.562Z,5.00
2022-08-01T07:05:35.554Z,5.70
2022-08-01T07:06:35.543Z,5.60
2022-08-01T07:07:35.493Z,5.70
2022-08-01T07:08:35.547Z,6.50
2022-08-01T07:09:35.494Z,5.40
2022-08-01T07:10:35.525Z,5.50
2022-08-01T07:11:35.453Z,5.80
2022-08-01T07:12:35.483Z,4.90
2022-08-01T07:13:36.863Z,7.20
2022-08-01T07:14:36.424Z,5.30
2022-08-01T07:15:35.418Z,4.90
2022-08-01T07:16:35.408Z,6.30
2022-08-01T07:17:35.422Z,5.40
2022-08-01T07:18:35.398Z,5.00
2022-08-01T07:19:35.403Z,5.40
2022-08-01T07:20:50.223Z,5.10
2022-08-01T07:21:40.031Z,5.70
2022-08-01T07:22:35.339Z,4.70
2022-08-01T07:23:36.613Z,5.30
2022-08-01T07:24:35.815Z,4.40
2022-08-01T07:25:35.300Z,4.70
2022-08-01T07:26:35.313Z,4.00
2022-08-01T07:27:35.310Z,4.30
2022-08-01T07:28:35.288Z,4.00
2022-08-01T07:29:36.280Z,3.90
2022-08-01T07:30:35.268Z,3.30
2022-08-01T07:31:35.269Z,3.70
2022-08-01T07:32:35.246Z,3.60
2022-08-01T07:33:47.977Z,4.30
2022-08-01T07:34:36.226Z,4.30
2022-08-01T07:35:35.205Z,5.50
2022-08-01T07:36:35.188Z,4.60
2022-08-01T07:37:47.990Z,4.50
2022-08-01T07:38:36.202Z,4.70
2022-08-01T07:39:35.157Z,3.80
2022-08-01T07:40:35.175Z,3.80
2022-08-01T07:41:53.246Z,4.90
2022-08-01T07:42:36.118Z,7.00
2022-08-01T07:43:35.137Z,5.10
2022-08-01T07:44:35.101Z,5.50
2022-08-01T07:45:35.104Z,6.30
2022-08-01T07:46:35.077Z,7.30
2022-08-01T07:47:35.086Z,4.60
2022-08-01T07:48:35.049Z,5.30
2022-08-01T07:49:39.848Z,5.00
2022-08-01T07:50:36.041Z,5.20
2022-08-01T07:51:35.010Z,3.80
2022-08-01T07:52:35.032Z,3.70
2022-08-01T07:53:34.998Z,4.30
2022-08-01T07:54:35.270Z,3.90
2022-08-01T07:55:34.973Z,3.80
2022-08-01T07:56:34.967Z,3.30
2022-08-01T07:57:34.971Z,3.00
2022-08-01T07:58:34.958Z,3.20
2022-08-01T07:59:34.931Z,3.60
2022-08-01T08:00:34.948Z,3.20
2022-08-01T08:01:34.995Z,3.20
2022-08-01T08:02:34.919Z,4.50
2022-08-01T08:03:34.885Z,3.90
2022-08-01T08:04:34.872Z,3.10
2022-08-01T08:05:57.906Z,3.90
2022-08-01T08:06:35.901Z,3.40
2022-08-01T08:07:34.844Z,3.70
2022-08-01T08:08:34.822Z,3.60
2022-08-01T08:09:37.208Z,3.50
2022-08-01T08:10:34.842Z,3.20
2022-08-01T08:11:34.794Z,2.60
2022-08-01T08:12:34.789Z,3.40
2022-08-01T08:13:34.775Z,3.20
2022-08-01T08:14:34.789Z,3.10
2022-08-01T08:15:34.761Z,2.70
2022-08-01T08:16:34.746Z,3.30
2022-08-01T08:17:35.949Z,2.70
2022-08-01T08:18:34.716Z,2.50
2022-08-01T08:19:37.933Z,2.50
2022-08-01T08:20:34.725Z,2.70
2022-08-01T08:21:34.689Z,2.70
2022-08-01T08:22:34.687Z,2.90
2022-08-01T08:23:43.198Z,2.70
2022-08-01T08:24:35.670Z,2.70
2022-08-01T08:25:34.644Z,3.40
2022-08-01T08:26:34.642Z,3.10
2022-08-01T08:27:34.651Z,3.50
2022-08-01T08:28:34.624Z,3.90
2022-08-01T08:29:34.603Z,3.30
2022-08-01T08:30:34.643Z,3.40
2022-08-01T08:31:52.592Z,3.80
2022-08-01T08:32:35.571Z,4.00
2022-08-01T08:33:34.552Z,4.30
2022-08-01T08:34:34.581Z,4.30
2022-08-01T08:35:53.407Z,4.60
2022-08-01T08:36:35.523Z,4.30
2022-08-01T08:37:37.930Z,4.80
2022-08-01T08:38:35.514Z,4.40
2022-08-01T08:39:41.932Z,5.30
2022-08-01T08:40:35.512Z,4.30
2022-08-01T08:41:37.108Z,4.50
2022-08-01T08:42:34.462Z,4.00
2022-08-01T08:43:34.456Z,3.50
2022-08-01T08:44:34.435Z,3.50
2022-08-01T08:45:59.573Z,4.00
2022-08-01T08:46:35.437Z,3.60
2022-08-01T08:47:34.429Z,3.20
2022-08-01T08:48:34.400Z,3.10
2022-08-01T08:49:35.859Z,3.40
2022-08-01T08:50:34.367Z,3.00
2022-08-01T08:51:34.357Z,3.20
2022-08-01T08:52:34.348Z,2.70
2022-08-01T08:53:34.896Z,3.00
2022-08-01T08:54:34.623Z,2.70
2022-08-01T08:55:34.307Z,2.40
2022-08-01T08:56:35.317Z,2.90
2022-08-01T08:57:34.283Z,2.70
2022-08-01T08:58:34.304Z,3.20
2022-08-01T08:59:34.269Z,2.80
2022-08-01T09:00:34.268Z,2.70
2022-08-01T09:01:34.246Z,2.40
2022-08-01T09:02:34.274Z,2.50
2022-08-01T09:03:34.252Z,3.20
2022-08-01T09:04:34.209Z,2.60
2022-08-01T09:05:39.045Z,2.70
2022-08-01T09:06:35.193Z,2.60
2022-08-01T09:07:34.191Z,2.40
2022-08-01T09:08:34.185Z,2.40
2022-08-01T09:09:34.154Z,2.50
2022-08-01T09:10:34.143Z,2.50
2022-08-01T09:11:34.141Z,1.90
2022-08-01T09:12:34.136Z,2.30
2022-08-01T09:13:34.140Z,2.60
2022-08-01T09:14:34.107Z,2.50
2022-08-01T09:15:34.094Z,2.50
2022-08-01T09:16:34.108Z,2.80
2022-08-01T09:17:34.066Z,2.50
2022-08-01T09:18:34.071Z,3.50
2022-08-01T09:19:38.946Z,3.00
2022-08-01T09:20:35.088Z,2.60
2022-08-01T09:21:34.021Z,2.70
2022-08-01T09:22:34.020Z,2.60
2022-08-01T09:23:34.004Z,2.40
2022-08-01T09:24:34.018Z,3.80
2022-08-01T09:25:45.933Z,3.00
2022-08-01T09:26:34.982Z,3.10
2022-08-01T09:27:33.974Z,2.80
2022-08-01T09:28:33.960Z,2.90
2022-08-01T09:29:38.165Z,6.30
2022-08-01T09:30:34.966Z,3.40
2022-08-01T09:31:38.564Z,5.90
2022-08-01T09:32:36.587Z,3.70
2022-08-01T09:33:36.872Z,3.10
2022-08-01T09:34:33.897Z,2.10
2022-08-01T09:35:36.354Z,2.40
2022-08-01T09:36:34.870Z,2.10
2022-08-01T09:37:37.238Z,2.50
2022-08-01T09:38:33.842Z,2.40
2022-08-01T09:39:33.839Z,2.60
2022-08-01T09:40:33.850Z,2.30
2022-08-01T09:41:39.991Z,2.60
2022-08-01T09:42:34.816Z,3.00
2022-08-01T09:43:33.777Z,2.30
2022-08-01T09:44:42.010Z,2.60
2022-08-01T09:45:41.263Z,3.80
2022-08-01T09:46:34.788Z,3.00
2022-08-01T09:47:33.761Z,3.20
2022-08-01T09:48:33.769Z,2.60
2022-08-01T09:49:49.745Z,3.60
2022-08-01T09:50:34.712Z,3.10
2022-08-01T09:52:00.113Z,3.20
2022-08-01T09:52:34.701Z,2.80
2022-08-01T09:53:33.681Z,2.60
2022-08-01T09:54:33.671Z,2.80
2022-08-01T09:55:33.660Z,2.70
2022-08-01T09:56:33.662Z,2.50
2022-08-01T09:57:33.652Z,2.60
2022-08-01T09:58:33.705Z,2.90
2022-08-01T09:59:56.640Z,3.60
2022-08-01T10:00:45.343Z,2.90
2022-08-01T10:01:36.732Z,2.70
2022-08-01T10:02:34.009Z,2.50
2022-08-01T10:03:33.637Z,2.50
2022-08-01T10:04:33.561Z,3.20
2022-08-01T10:05:36.974Z,2.50
2022-08-01T10:06:33.621Z,2.80
2022-08-01T10:07:43.202Z,2.20
2022-08-01T10:08:34.555Z,2.30
2022-08-01T10:09:36.037Z,2.30
2022-08-01T10:10:34.567Z,1.70
2022-08-01T10:11:36.419Z,2.00
2022-08-01T10:12:33.486Z,1.70
2022-08-01T10:13:36.752Z,1.80
2022-08-01T10:14:33.477Z,2.90
2022-08-01T10:15:36.769Z,2.30
2022-08-01T10:16:33.442Z,2.10
2022-08-01T10:17:50.439Z,2.10
2022-08-01T10:18:34.410Z,2.10
2022-08-01T10:19:33.455Z,2.10
2022-08-01T10:20:33.399Z,2.20
2022-08-01T10:21:58.001Z,2.10
2022-08-01T10:22:35.649Z,2.10
2022-08-01T10:23:39.867Z,2.00
2022-08-01T10:24:34.371Z,2.00
2022-08-01T10:25:41.837Z,2.20
2022-08-01T10:26:34.308Z,2.40
2022-08-01T10:27:39.476Z,2.20
2022-08-01T10:28:34.315Z,1.80
2022-08-01T10:29:45.874Z,1.80
2022-08-01T10:30:34.294Z,2.30
2022-08-01T10:31:33.297Z,1.90
2022-08-01T10:32:33.276Z,2.30
2022-08-01T10:33:51.417Z,2.10
2022-08-01T10:34:34.226Z,1.90
2022-08-01T10:35:47.187Z,2.10
2022-08-01T10:36:34.206Z,1.80
2022-08-01T10:37:34.218Z,2.20
2022-08-01T10:38:33.219Z,2.30
2022-08-01T10:39:33.397Z,2.20
2022-08-01T10:40:33.167Z,2.00
2022-08-01T10:41:33.150Z,2.00
2022-08-01T10:42:33.168Z,1.80
2022-08-01T10:43:33.170Z,2.00
2022-08-01T10:44:33.113Z,1.80
2022-08-01T10:45:33.167Z,2.60
2022-08-01T10:46:33.161Z,2.00
2022-08-01T10:47:49.728Z,1.90
2022-08-01T10:48:35.794Z,2.10
2022-08-01T10:49:33.158Z,1.90
2022-08-01T10:50:33.055Z,1.90
2022-08-01T10:51:52.642Z,1.70
2022-08-01T10:52:39.104Z,2.00
2022-08-01T10:53:42.397Z,2.10
2022-08-01T10:54:34.018Z,2.30
2022-08-01T10:55:33.006Z,1.90
2022-08-01T10:56:32.985Z,2.90
2022-08-01T10:57:32.991Z,1.80
2022-08-01T10:58:35.633Z,1.70
2022-08-01T10:59:50.741Z,2.10
2022-08-01T11:00:33.976Z,2.30
2022-08-01T11:01:33.186Z,2.00
2022-08-01T11:02:33.088Z,2.00
2022-08-01T11:03:55.602Z,1.80
2022-08-01T11:04:33.967Z,2.00
2022-08-01T11:05:33.080Z,1.70
2022-08-01T11:06:32.900Z,2.00
2022-08-01T11:07:34.813Z,2.50
2022-08-01T11:08:32.907Z,2.20
2022-08-01T11:09:37.102Z,2.30
2022-08-01T11:10:33.867Z,2.20
2022-08-01T11:11:37.557Z,1.60
2022-08-01T11:12:33.809Z,1.80
2022-08-01T11:13:32.801Z,2.70
2022-08-01T11:14:53.925Z,1.60
2022-08-01T11:15:33.801Z,1.80
2022-08-01T11:16:32.782Z,1.70
2022-08-01T11:17:32.768Z,2.00
2022-08-01T11:18:33.770Z,1.60
2022-08-01T11:19:32.748Z,1.90
2022-08-01T11:20:32.832Z,1.60
2022-08-01T11:21:56.295Z,1.90
2022-08-01T11:22:33.730Z,1.90
2022-08-01T11:23:36.364Z,1.60
2022-08-01T11:24:32.701Z,1.60
2022-08-01T11:26:03.370Z,1.40
2022-08-01T11:26:33.656Z,1.70
2022-08-01T11:27:33.754Z,1.70
2022-08-01T11:28:35.598Z,1.70
2022-08-01T11:29:32.670Z,1.90
2022-08-01T11:30:32.621Z,1.70
2022-08-01T11:31:37.079Z,2.90
2022-08-01T11:32:47.255Z,1.90
2022-08-01T11:33:33.595Z,1.40
2022-08-01T11:34:32.614Z,2.20
2022-08-01T11:35:32.590Z,1.90
2022-08-01T11:36:57.544Z,1.60
2022-08-01T11:37:33.636Z,2.60
2022-08-01T11:38:32.533Z,1.60
2022-08-01T11:39:36.760Z,4.20
2022-08-01T11:40:33.549Z,1.60
2022-08-01T11:41:37.311Z,1.40
2022-08-01T11:42:33.543Z,1.60
2022-08-01T11:43:32.504Z,1.80
2022-08-01T11:44:32.489Z,1.60
2022-08-01T11:45:32.463Z,1.40
2022-08-01T11:46:32.457Z,1.50
2022-08-01T11:47:32.554Z,1.40
2022-08-01T11:48:32.457Z,1.80
2022-08-01T11:49:32.436Z,1.40
2022-08-01T11:50:32.465Z,1.40
2022-08-01T11:51:32.398Z,1.50
2022-08-01T11:52:32.412Z,1.50
2022-08-01T11:53:32.408Z,1.50
2022-08-01T11:54:35.381Z,1.60
2022-08-01T11:55:32.515Z,1.70
2022-08-01T11:56:32.443Z,2.20
2022-08-01T11:57:34.672Z,1.40
2022-08-01T11:58:32.347Z,2.50
2022-08-01T11:59:38.040Z,1.20
2022-08-01T12:00:33.316Z,1.40
2022-08-01T12:01:32.371Z,2.40
2022-08-01T12:02:32.381Z,1.50
2022-08-01T12:03:33.854Z,1.40
2022-08-01T12:04:32.273Z,1.70
2022-08-01T12:05:32.343Z,1.80
2022-08-01T12:06:32.240Z,1.30
2022-08-01T12:07:32.247Z,2.50
2022-08-01T12:08:32.224Z,2.30
2022-08-01T12:09:32.205Z,3.10
2022-08-01T12:10:32.239Z,1.60
2022-08-01T12:11:37.214Z,1.80
2022-08-01T12:12:33.183Z,1.40
2022-08-01T12:13:32.242Z,1.50
2022-08-01T12:14:32.154Z,1.40
2022-08-01T12:15:32.230Z,1.40
2022-08-01T12:16:33.225Z,2.90
2022-08-01T12:17:32.232Z,2.10
2022-08-01T12:18:32.141Z,2.10
2022-08-01T12:19:32.190Z,1.90
2022-08-01T12:20:32.459Z,2.90
2022-08-01T12:21:32.205Z,1.50
2022-08-01T12:22:32.108Z,1.80
2022-08-01T12:23:32.070Z,1.60
2022-08-01T12:24:32.070Z,1.60
2022-08-01T12:25:32.064Z,1.80
2022-08-01T12:26:32.437Z,1.70
2022-08-01T12:27:32.180Z,1.50
2022-08-01T12:28:31.995Z,1.70
2022-08-01T12:29:32.082Z,1.50
2022-08-01T12:30:32.152Z,1.40
2022-08-01T12:31:32.038Z,1.50
2022-08-01T12:32:35.807Z,1.30
2022-08-01T12:33:35.187Z,1.30
2022-08-01T12:34:32.002Z,2.40
2022-08-01T12:35:32.006Z,1.60
2022-08-01T12:36:31.898Z,1.60
2022-08-01T12:37:32.056Z,3.90
2022-08-01T12:38:31.941Z,1.60
2022-08-01T12:39:31.924Z,1.50
2022-08-01T12:40:32.869Z,2.70
2022-08-01T12:41:31.939Z,1.50
2022-08-01T12:42:31.861Z,1.50
2022-08-01T12:43:31.845Z,1.40
2022-08-01T12:44:31.837Z,1.40
2022-08-01T12:45:31.810Z,3.30
2022-08-01T12:46:31.821Z,1.50
2022-08-01T12:47:31.781Z,1.80
2022-08-01T12:48:31.939Z,2.40
2022-08-01T12:49:31.900Z,1.40
2022-08-01T12:50:31.748Z,2.30
2022-08-01T12:51:31.755Z,2.20
2022-08-01T12:52:31.744Z,3.50
2022-08-01T12:53:40.396Z,2.50
2022-08-01T12:54:32.717Z,2.70
2022-08-01T12:55:33.787Z,2.00
2022-08-01T12:56:31.701Z,2.60
2022-08-01T12:57:31.709Z,1.40
2022-08-01T12:58:31.940Z,1.20
2022-08-01T12:59:31.677Z,1.50
2022-08-01T13:00:31.659Z,1.70
2022-08-01T13:01:31.756Z,1.70
2022-08-01T13:02:31.640Z,1.40
2022-08-01T13:03:31.719Z,1.60
2022-08-01T13:04:31.631Z,1.70
2022-08-01T13:05:31.689Z,1.40