createdAt,value
2019-03-31T00:01:48.053Z,76.22
2019-03-31T00:07:14.022Z,77.08
2019-03-31T00:12:38.283Z,77.12
2019-03-31T00:18:02.711Z,76.61
2019-03-31T00:23:27.984Z,75.37
2019-03-31T00:28:52.454Z,75.79
2019-03-31T00:34:17.706Z,75.74
2019-03-31T00:39:41.906Z,75.81
2019-03-31T00:45:07.911Z,75.47
2019-03-31T00:50:32.809Z,75.20
2019-03-31T00:55:58.031Z,75.72
2019-03-31T01:01:40.080Z,76.27
2019-03-31T01:07:09.095Z,76.85
2019-03-31T01:12:33.679Z,77.85
2019-03-31T01:18:01.218Z,78.41
2019-03-31T01:23:26.112Z,78.95
2019-03-31T01:28:53.113Z,79.19
2019-03-31T01:34:17.966Z,79.37
2019-03-31T01:39:42.242Z,79.98
2019-03-31T01:45:09.756Z,80.28
2019-03-31T01:50:34.413Z,80.47
2019-03-31T01:55:59.402Z,80.18
2019-03-31T02:01:24.692Z,80.17
2019-03-31T02:06:48.871Z,80.04
2019-03-31T02:12:13.445Z,79.50
2019-03-31T02:17:38.346Z,79.28
2019-03-31T02:23:04.002Z,78.75
2019-03-31T02:28:31.495Z,78.92
2019-03-31T02:33:57.272Z,79.40
2019-03-31T02:39:22.493Z,79.59
2019-03-31T02:44:47.434Z,79.93
2019-03-31T02:50:17.928Z,79.39
2019-03-31T02:55:44.390Z,79.32
2019-03-31T03:01:11.195Z,80.51
2019-03-31T03:06:37.446Z,81.83
2019-03-31T03:12:08.811Z,82.88
2019-03-31T03:17:34.109Z,83.74
2019-03-31T03:22:58.246Z,83.84
2019-03-31T03:28:23.302Z,84.55
2019-03-31T03:33:48.397Z,85.03
2019-03-31T03:39:12.828Z,85.46
2019-03-31T03:44:39.767Z,85.00
2019-03-31T03:50:05.744Z,85.23
2019-03-31T03:55:30.887Z,85.72
2019-03-31T04:00:55.411Z,86.44
2019-03-31T04:06:20.866Z,86.69
2019-03-31T04:11:45.063Z,87.04
2019-03-31T04:17:09.189Z,87.00
2019-03-31T04:22:33.299Z,87.30
2019-03-31T04:27:58.091Z,87.73
2019-03-31T04:33:22.417Z,87.66
2019-03-31T04:38:49.380Z,87.28
2019-03-31T04:44:14.582Z,86.96
2019-03-31T04:49:39.978Z,86.96
2019-03-31T04:55:04.667Z,86.76
2019-03-31T05:00:30.174Z,86.51
2019-03-31T05:05:54.257Z,86.11
2019-03-31T05:11:19.820Z,85.74
2019-03-31T05:16:45.103Z,84.99
2019-03-31T05:22:10.290Z,84.40
2019-03-31T05:27:34.809Z,84.13
2019-03-31T05:33:00.056Z,82.80
2019-03-31T05:38:25.322Z,81.94
2019-03-31T05:43:50.200Z,80.61
2019-03-31T05:49:14.705Z,78.87
2019-03-31T05:54:39.111Z,76.97
2019-03-31T06:00:06.824Z,75.84
2019-03-31T06:05:31.715Z,74.91
2019-03-31T06:10:56.634Z,74.01
2019-03-31T06:16:21.179Z,73.97
2019-03-31T06:21:45.631Z,74.92
2019-03-31T06:27:10.853Z,76.52
2019-03-31T06:32:35.490Z,77.06
2019-03-31T06:37:59.572Z,76.45
2019-03-31T06:43:23.962Z,75.74
2019-03-31T06:48:49.013Z,73.19
2019-03-31T06:54:14.311Z,68.32
2019-03-31T06:59:39.412Z,64.49
2019-03-31T07:05:05.378Z,59.71
2019-03-31T07:10:30.704Z,57.96
2019-03-31T07:15:55.712Z,56.88
2019-03-31T07:21:21.126Z,55.10
2019-03-31T07:26:45.650Z,53.98
2019-03-31T07:32:10.983Z,51.07
2019-03-31T07:37:46.674Z,50.40
2019-03-31T07:43:02.592Z,53.69
2019-03-31T07:48:26.948Z,53.84
2019-03-31T07:53:51.850Z,54.56
2019-03-31T07:59:17.318Z,56.17
2019-03-31T08:04:41.834Z,55.23
2019-03-31T08:10:08.478Z,54.94
2019-03-31T08:15:33.417Z,56.88
2019-03-31T08:20:57.850Z,59.30
2019-03-31T08:26:22.965Z,59.78
2019-03-31T08:31:47.870Z,59.38
2019-03-31T08:37:13.558Z,58.22
2019-03-31T08:42:37.789Z,59.51
2019-03-31T08:48:03.324Z,59.85
2019-03-31T08:53:29.062Z,60.59
2019-03-31T08:58:54.162Z,60.86
2019-03-31T09:04:18.355Z,60.27
2019-03-31T09:09:42.582Z,53.56
2019-03-31T09:15:09.280Z,55.28
2019-03-31T09:20:33.680Z,57.17
2019-03-31T09:25:58.217Z,58.23
2019-03-31T09:31:22.990Z,57.73
2019-03-31T09:36:48.114Z,58.11
2019-03-31T09:42:12.520Z,57.44
2019-03-31T09:47:38.339Z,59.01
2019-03-31T09:53:04.064Z,59.50
2019-03-31T09:58:28.700Z,60.35
2019-03-31T10:03:54.216Z,61.68
2019-03-31T10:09:19.283Z,62.53
2019-03-31T10:14:43.539Z,63.54
2019-03-31T10:20:09.077Z,64.83
2019-03-31T10:25:33.757Z,64.96
2019-03-31T10:30:58.440Z,63.07
2019-03-31T10:36:22.849Z,59.40
2019-03-31T10:41:48.677Z,57.52
2019-03-31T10:47:13.134Z,56.13
2019-03-31T10:52:38.482Z,53.62
2019-03-31T10:58:03.010Z,52.12
2019-03-31T11:03:28.151Z,47.91
2019-03-31T11:08:53.377Z,49.00
2019-03-31T11:14:18.238Z,50.43
2019-03-31T11:19:43.287Z,50.71
2019-03-31T11:25:20.264Z,51.18
2019-03-31T11:30:35.659Z,45.22
2019-03-31T11:36:00.934Z,41.43
2019-03-31T11:41:25.478Z,42.09
2019-03-31T11:46:50.808Z,43.54
2019-03-31T11:52:16.206Z,44.34
2019-03-31T11:57:40.889Z,43.13
2019-03-31T12:03:05.511Z,37.93
2019-03-31T12:08:30.568Z,36.40
2019-03-31T12:13:56.034Z,35.14
2019-03-31T12:19:21.443Z,34.15
2019-03-31T12:24:46.005Z,34.15
2019-03-31T12:30:11.258Z,33.30
2019-03-31T12:35:35.675Z,35.50
2019-03-31T12:41:00.308Z,34.88
2019-03-31T12:46:25.055Z,29.70
2019-03-31T12:51:50.406Z,28.40
2019-03-31T12:57:15.780Z,28.92
2019-03-31T13:02:40.038Z,31.03
2019-03-31T13:08:05.622Z,30.48
2019-03-31T13:13:30.530Z,30.48
2019-03-31T13:18:54.920Z,29.42
2019-03-31T13:24:18.967Z,26.10
2019-03-31T13:29:44.201Z,25.81
2019-03-31T13:35:09.680Z,26.99
2019-03-31T13:40:35.371Z,24.42
2019-03-31T13:46:00.296Z,25.23
2019-03-31T13:51:25.358Z,24.87
2019-03-31T13:56:50.714Z,26.41
2019-03-31T14:02:17.285Z,28.43
2019-03-31T14:07:42.018Z,28.58
2019-03-31T14:13:07.843Z,28.58
2019-03-31T14:18:32.853Z,29.42
2019-03-31T14:23:57.075Z,29.24
2019-03-31T14:29:21.367Z,29.99
2019-03-31T14:34:45.948Z,29.67
2019-03-31T14:40:10.302Z,28.85
2019-03-31T14:45:36.256Z,28.66
2019-03-31T14:51:01.161Z,28.06
2019-03-31T14:56:25.938Z,27.17
2019-03-31T15:01:51.332Z,26.00
2019-03-31T15:07:15.746Z,26.95
2019-03-31T15:12:40.707Z,28.93
2019-03-31T15:18:06.065Z,29.99
2019-03-31T15:23:30.955Z,30.32
2019-03-31T15:28:56.580Z,30.04
2019-03-31T15:34:21.403Z,29.62
2019-03-31T15:39:46.213Z,31.10
2019-03-31T15:45:11.905Z,31.17
2019-03-31T15:50:37.849Z,30.71
2019-03-31T15:56:02.067Z,29.93
2019-03-31T16:01:27.570Z,29.73
2019-03-31T16:06:52.898Z,30.09
2019-03-31T16:12:17.533Z,30.80
2019-03-31T16:17:42.265Z,32.06
2019-03-31T16:23:06.659Z,33.07
2019-03-31T16:28:31.646Z,34.02
2019-03-31T16:33:55.530Z,34.20
2019-03-31T16:39:19.390Z,33.87
2019-03-31T16:44:57.144Z,32.98
2019-03-31T16:50:09.386Z,33.93
2019-03-31T16:55:33.918Z,35.25
2019-03-31T17:00:57.497Z,34.20
2019-03-31T17:06:21.982Z,34.34
2019-03-31T17:11:46.511Z,34.06
2019-03-31T17:17:10.912Z,36.12
2019-03-31T17:22:34.805Z,37.94
2019-03-31T17:27:59.365Z,38.15
2019-03-31T17:33:23.870Z,39.26
2019-03-31T17:38:47.736Z,39.65
2019-03-31T17:44:11.387Z,39.85
2019-03-31T17:49:35.863Z,40.55
2019-03-31T17:55:00.591Z,40.07
2019-03-31T18:00:26.058Z,40.56
2019-03-31T18:05:50.591Z,41.71
2019-03-31T18:11:15.900Z,41.57
2019-03-31T18:16:40.552Z,42.73
2019-03-31T18:22:15.932Z,43.49
2019-03-31T18:27:30.435Z,44.32
2019-03-31T18:32:55.417Z,45.13
2019-03-31T18:38:21.009Z,45.71
2019-03-31T18:43:51.357Z,45.91
2019-03-31T18:49:11.000Z,45.67
2019-03-31T18:54:45.441Z,46.02
2019-03-31T19:00:28.180Z,45.83
2019-03-31T19:06:09.530Z,46.38
2019-03-31T19:11:40.340Z,47.07
2019-03-31T19:17:15.401Z,45.06
2019-03-31T19:23:17.151Z,45.82
2019-03-31T19:29:03.749Z,45.98
2019-03-31T19:34:47.383Z,46.86
2019-03-31T19:40:29.483Z,47.21
2019-03-31T19:46:18.591Z,47.31
2019-03-31T19:52:08.740Z,47.23
2019-03-31T19:58:00.615Z,47.31
2019-03-31T20:03:44.271Z,47.67
2019-03-31T20:09:14.860Z,47.80
2019-03-31T20:15:01.265Z,48.71
2019-03-31T20:20:33.775Z,48.88
2019-03-31T20:26:16.639Z,49.41
2019-03-31T20:31:46.964Z,49.98
2019-03-31T20:37:22.523Z,50.75
2019-03-31T20:43:13.270Z,51.54
2019-03-31T20:48:37.951Z,51.35
2019-03-31T20:54:01.970Z,50.82
2019-03-31T20:59:25.766Z,51.12
2019-03-31T21:04:50.878Z,51.47
2019-03-31T21:10:15.741Z,51.79
2019-03-31T21:15:41.023Z,51.37
2019-03-31T21:21:05.309Z,51.65
2019-03-31T21:26:29.150Z,52.08
2019-03-31T21:31:53.946Z,53.17
2019-03-31T21:37:18.659Z,55.12
2019-03-31T21:42:43.224Z,55.74
2019-03-31T21:48:08.071Z,57.76
2019-03-31T21:53:31.760Z,55.73
2019-03-31T21:58:56.245Z,56.05
2019-03-31T22:04:20.369Z,56.99
2019-03-31T22:09:44.515Z,58.22
2019-03-31T22:15:08.596Z,59.09
2019-03-31T22:20:33.162Z,59.25
2019-03-31T22:25:58.022Z,59.76
2019-03-31T22:31:22.329Z,61.33
2019-03-31T22:36:47.054Z,62.23
2019-03-31T22:42:11.540Z,62.62
2019-03-31T22:47:35.877Z,61.29
2019-03-31T22:53:01.448Z,62.27
2019-03-31T22:58:25.316Z,62.92
2019-03-31T23:03:49.967Z,64.37
2019-03-31T23:09:13.849Z,62.73
2019-03-31T23:14:37.944Z,63.33
2019-03-31T23:20:01.564Z,63.32
2019-03-31T23:25:26.262Z,63.97
2019-03-31T23:30:51.000Z,67.35
2019-03-31T23:36:15.486Z,66.48
2019-03-31T23:41:39.183Z,68.07
2019-03-31T23:47:02.921Z,68.55
2019-03-31T23:52:27.470Z,69.71
2019-03-31T23:57:51.357Z,71.83
