createdAt,value
2018-09-01T05:08:59.608Z,99.90
2018-09-01T05:11:27.828Z,99.90
2018-09-01T05:13:56.065Z,99.90
2018-09-01T05:16:24.265Z,99.90
2018-09-01T05:18:52.535Z,99.90
2018-09-01T05:21:20.744Z,99.90
2018-09-01T05:23:49.038Z,99.90
2018-09-01T05:26:17.212Z,99.90
2018-09-01T05:28:45.457Z,99.90
2018-09-01T05:31:13.667Z,99.90
2018-09-01T05:33:41.871Z,99.90
2018-09-01T05:36:10.108Z,99.90
2018-09-01T05:38:38.319Z,99.90
2018-09-01T05:41:06.608Z,99.90
2018-09-01T05:43:34.854Z,99.90
2018-09-01T05:46:03.166Z,99.90
2018-09-01T05:48:31.429Z,99.90
2018-09-01T05:50:59.688Z,99.90
2018-09-01T05:53:27.925Z,99.90
2018-09-01T05:55:56.189Z,99.90
2018-09-01T05:58:24.423Z,99.90
2018-09-01T06:00:52.681Z,99.90
2018-09-01T06:03:20.913Z,99.90
2018-09-01T06:05:49.246Z,99.90
2018-09-01T06:08:17.902Z,99.90
2018-09-01T06:10:46.165Z,99.90
2018-09-01T06:13:14.396Z,99.90
2018-09-01T06:15:42.652Z,99.90
2018-09-01T06:18:10.900Z,99.90
2018-09-01T06:20:39.168Z,99.90
2018-09-01T06:23:07.421Z,99.90
2018-09-01T06:25:35.674Z,99.90
2018-09-01T06:28:11.246Z,99.90
2018-09-01T06:30:41.620Z,99.90
2018-09-01T06:33:09.885Z,99.90
2018-09-01T06:35:38.149Z,99.90
2018-09-01T06:38:06.432Z,99.90
2018-09-01T06:40:34.682Z,99.90
2018-09-01T06:43:03.011Z,99.90
2018-09-01T06:45:31.217Z,99.90
2018-09-01T06:47:59.477Z,99.90
2018-09-01T06:50:27.737Z,99.90
2018-09-01T06:52:55.977Z,99.90
2018-09-01T06:55:24.242Z,99.90
2018-09-01T06:57:52.493Z,99.90
2018-09-01T07:00:23.132Z,99.90
2018-09-01T07:02:52.768Z,99.90
2018-09-01T07:05:21.008Z,99.90
2018-09-01T07:07:49.451Z,99.90
2018-09-01T07:10:17.700Z,99.90
2018-09-01T07:12:45.949Z,99.90
2018-09-01T07:15:14.422Z,99.90
2018-09-01T07:17:43.053Z,99.90
2018-09-01T07:20:11.328Z,99.90
2018-09-01T07:22:39.745Z,96.80
2018-09-01T07:25:08.005Z,97.50
2018-09-01T07:27:36.264Z,97.20
2018-09-01T07:30:04.622Z,98.00
2018-09-01T07:32:32.836Z,97.10
2018-09-01T07:35:01.126Z,96.40
2018-09-01T07:37:29.376Z,98.40
2018-09-01T07:39:57.625Z,99.90
2018-09-01T07:42:25.877Z,99.60
2018-09-01T07:44:54.128Z,97.20
2018-09-01T07:47:22.397Z,95.40
2018-09-01T07:49:50.694Z,96.40
2018-09-01T07:52:18.948Z,96.90
2018-09-01T07:54:47.212Z,95.90
2018-09-01T07:57:15.496Z,95.90
2018-09-01T07:59:43.748Z,97.00
2018-09-01T08:02:12.049Z,96.80
2018-09-01T08:04:40.309Z,93.10
2018-09-01T08:07:08.611Z,93.30
2018-09-01T08:09:36.849Z,91.20
2018-09-01T08:12:05.132Z,90.80
2018-09-01T08:14:33.423Z,90.40
2018-09-01T08:17:01.741Z,90.10
2018-09-01T08:19:30.045Z,88.70
2018-09-01T08:21:58.308Z,90.00
2018-09-01T08:24:26.548Z,88.60
2018-09-01T08:26:54.817Z,85.80
2018-09-01T08:29:23.081Z,84.00
2018-09-01T08:31:51.340Z,79.30
2018-09-01T08:34:19.632Z,77.90
2018-09-01T08:36:47.892Z,80.50
2018-09-01T08:39:16.145Z,78.60
2018-09-01T08:41:44.396Z,83.30
2018-09-01T08:44:12.635Z,78.00
2018-09-01T08:46:41.197Z,74.80
2018-09-01T08:49:09.431Z,75.70
2018-09-01T08:51:37.688Z,73.90
2018-09-01T08:54:06.043Z,74.40
2018-09-01T08:56:34.332Z,73.10
2018-09-01T08:59:02.585Z,67.40
2018-09-01T09:01:30.896Z,74.30
2018-09-01T09:03:59.124Z,74.60
2018-09-01T09:06:27.383Z,72.00
2018-09-01T09:08:55.621Z,66.70
2018-09-01T09:11:23.883Z,67.80
2018-09-01T09:13:52.112Z,67.80
2018-09-01T09:16:20.365Z,68.40
2018-09-01T09:18:48.616Z,67.00
2018-09-01T09:21:16.881Z,67.20
2018-09-01T09:23:45.145Z,69.60
2018-09-01T09:26:13.401Z,69.40
2018-09-01T09:28:41.663Z,70.30
2018-09-01T09:31:09.920Z,72.60
2018-09-01T09:33:38.173Z,74.20
2018-09-01T09:36:06.421Z,73.90
2018-09-01T09:38:34.681Z,73.30
2018-09-01T09:41:02.988Z,72.50
2018-09-01T09:43:31.232Z,71.60
2018-09-01T09:45:59.484Z,71.30
2018-09-01T09:48:27.731Z,73.40
2018-09-01T09:50:56.043Z,73.80
2018-09-01T09:53:24.288Z,72.00
2018-09-01T09:55:52.516Z,70.80
2018-09-01T09:58:20.881Z,69.00
2018-09-01T10:00:54.396Z,72.60
2018-09-01T10:03:22.675Z,71.30
2018-09-01T10:05:50.909Z,71.00
2018-09-01T10:08:19.172Z,70.10
2018-09-01T10:10:47.409Z,70.50
2018-09-01T10:13:15.640Z,68.40
2018-09-01T10:15:43.896Z,70.50
2018-09-01T10:18:12.152Z,68.00
2018-09-01T10:20:40.466Z,68.50
2018-09-01T10:23:08.689Z,68.80
2018-09-01T10:25:36.909Z,69.20
2018-09-01T10:28:05.163Z,69.20
2018-09-01T10:30:33.480Z,67.30
2018-09-01T10:33:01.744Z,70.00
2018-09-01T10:35:29.989Z,72.40
2018-09-01T10:37:58.240Z,70.10
2018-09-01T10:40:26.473Z,69.00
2018-09-01T10:42:54.723Z,70.30
2018-09-01T10:45:22.948Z,68.40
2018-09-01T10:47:51.204Z,66.60
2018-09-01T10:50:19.452Z,66.90
2018-09-01T10:52:47.702Z,71.40
2018-09-01T10:55:15.956Z,66.40
2018-09-01T10:57:44.409Z,69.10
2018-09-01T11:00:12.665Z,67.50
2018-09-01T11:02:40.930Z,71.70
2018-09-01T11:05:09.224Z,73.10
2018-09-01T11:07:37.457Z,73.80
2018-09-01T11:10:05.700Z,72.40
2018-09-01T11:12:33.952Z,74.60
2018-09-01T11:15:02.210Z,70.60
2018-09-01T11:17:30.489Z,73.70
2018-09-01T11:19:58.767Z,70.60
2018-09-01T11:22:27.028Z,69.80
2018-09-01T11:24:55.289Z,69.30
2018-09-01T11:27:23.557Z,74.20
2018-09-01T11:29:51.828Z,75.30
2018-09-01T11:32:20.101Z,72.00
2018-09-01T11:34:48.365Z,73.80
2018-09-01T11:37:16.600Z,76.20
2018-09-01T11:39:44.845Z,74.90
2018-09-01T11:44:47.542Z,71.40
2018-09-01T11:47:15.817Z,72.50
2018-09-01T11:49:44.232Z,69.10
2018-09-01T11:52:12.489Z,70.90
2018-09-01T11:54:40.745Z,75.90
2018-09-01T11:57:09.024Z,73.90
2018-09-01T11:59:37.280Z,74.90
2018-09-01T12:02:05.545Z,72.60
2018-09-01T12:04:33.952Z,74.30
2018-09-01T12:07:02.188Z,79.10
2018-09-01T12:09:30.436Z,76.20
2018-09-01T12:11:58.697Z,74.60
2018-09-01T12:14:26.976Z,75.60
2018-09-01T12:16:55.201Z,74.10
2018-09-01T12:19:23.480Z,77.50
2018-09-01T12:21:51.716Z,77.40
2018-09-01T12:24:19.959Z,77.90
2018-09-01T12:26:48.199Z,76.70
2018-09-01T12:29:16.444Z,74.90
2018-09-01T12:31:44.680Z,77.10
2018-09-01T12:34:12.936Z,79.10
2018-09-01T12:36:41.189Z,80.70
2018-09-01T12:39:09.435Z,79.70
2018-09-01T12:41:37.670Z,77.90
2018-09-01T12:44:05.972Z,76.50
2018-09-01T12:46:34.208Z,79.10
2018-09-01T12:49:02.512Z,78.40
2018-09-01T12:51:30.736Z,82.50
2018-09-01T12:53:58.989Z,78.80
2018-09-01T12:56:27.741Z,82.50
2018-09-01T12:58:56.013Z,81.80
2018-09-01T13:01:24.256Z,81.20
2018-09-01T13:03:52.507Z,81.20
2018-09-01T13:06:20.740Z,82.50
2018-09-01T13:08:48.986Z,83.80
2018-09-01T13:11:17.216Z,83.20
2018-09-01T13:13:45.497Z,84.30
2018-09-01T13:16:13.748Z,83.00
2018-09-01T13:18:42.008Z,86.60
2018-09-01T13:21:10.259Z,82.50
2018-09-01T13:23:38.493Z,82.70
2018-09-01T13:26:06.752Z,84.40
2018-09-01T13:28:34.992Z,85.00
2018-09-01T13:31:03.256Z,85.20
2018-09-01T13:33:31.501Z,81.20
2018-09-01T13:35:59.771Z,79.60
2018-09-01T13:38:28.040Z,76.90
2018-09-01T13:40:56.300Z,79.20
2018-09-01T13:43:24.525Z,80.70
2018-09-01T13:45:52.827Z,80.60
2018-09-01T13:48:21.033Z,80.80
2018-09-01T13:50:49.292Z,79.50
2018-09-01T13:53:17.555Z,82.60
2018-09-01T13:55:45.820Z,78.40
2018-09-01T13:58:14.049Z,78.30
2018-09-01T14:00:42.304Z,77.10
2018-09-01T14:03:10.523Z,80.40
2018-09-01T14:05:38.767Z,78.10
2018-09-01T14:08:06.999Z,80.80
2018-09-01T14:10:35.256Z,81.20
2018-09-01T14:13:03.520Z,80.70
2018-09-01T14:15:31.801Z,80.70
2018-09-01T14:18:00.085Z,81.90
2018-09-01T14:20:28.401Z,80.40
2018-09-01T14:22:56.704Z,80.10
2018-09-01T14:25:25.069Z,79.60
2018-09-01T14:27:53.300Z,80.60
2018-09-01T14:30:21.557Z,80.90
2018-09-01T14:32:49.803Z,80.40
2018-09-01T14:35:18.072Z,81.20
2018-09-01T14:37:46.312Z,80.00
2018-09-01T14:40:14.569Z,83.20
2018-09-01T14:42:42.808Z,83.30
2018-09-01T14:45:11.081Z,84.70
2018-09-01T14:47:39.339Z,86.10
2018-09-01T14:50:07.596Z,87.80
2018-09-01T14:52:35.819Z,88.40
2018-09-01T14:55:04.087Z,89.30
2018-09-01T14:57:32.329Z,90.60
2018-09-01T15:00:00.581Z,89.20
2018-09-01T15:02:28.814Z,86.60
2018-09-01T15:04:57.066Z,90.30
2018-09-01T15:07:25.324Z,91.20
2018-09-01T15:09:53.584Z,90.40
2018-09-01T15:12:21.936Z,92.10
2018-09-01T15:14:50.171Z,93.10
2018-09-01T15:17:18.408Z,93.50
2018-09-01T15:19:46.685Z,94.70
2018-09-01T15:22:14.989Z,95.60
2018-09-01T15:24:43.232Z,94.80
2018-09-01T15:27:11.480Z,91.90
2018-09-01T15:29:39.749Z,92.50
2018-09-01T15:32:08.022Z,93.50
2018-09-01T15:34:36.264Z,94.50
2018-09-01T15:37:04.521Z,91.90
2018-09-01T15:39:32.752Z,93.20
2018-09-01T15:42:01.005Z,93.90
2018-09-01T15:44:29.228Z,93.30
2018-09-01T15:46:57.474Z,94.00
2018-09-01T15:49:25.721Z,96.00
2018-09-01T15:51:54.013Z,96.30
2018-09-01T15:54:22.249Z,95.70
2018-09-01T15:56:50.491Z,95.40
2018-09-01T15:59:18.736Z,93.70
2018-09-01T16:01:47.844Z,94.30
2018-09-01T16:04:16.081Z,94.10
2018-09-01T16:06:44.345Z,93.80
2018-09-01T16:09:12.584Z,94.40
2018-09-01T16:11:40.972Z,94.40
2018-09-01T16:14:09.241Z,94.30
2018-09-01T16:16:37.496Z,94.40
2018-09-01T16:19:05.752Z,95.30
2018-09-01T16:21:34.007Z,94.90
2018-09-01T16:24:02.245Z,96.00
2018-09-01T16:26:30.504Z,96.90
2018-09-01T16:28:58.736Z,98.20
2018-09-01T16:31:26.974Z,97.80
2018-09-01T16:33:55.240Z,99.00
2018-09-01T16:36:23.499Z,99.20
2018-09-01T16:38:51.737Z,99.90
2018-09-01T16:41:19.987Z,99.90
2018-09-01T16:43:48.213Z,99.90
2018-09-01T16:46:16.461Z,99.90
2018-09-01T16:48:44.713Z,99.90
2018-09-01T16:51:12.986Z,99.90
2018-09-01T16:53:41.221Z,99.90
2018-09-01T16:56:09.464Z,99.90
2018-09-01T16:58:37.712Z,99.90
2018-09-01T17:01:06.043Z,99.90
2018-09-01T17:03:34.220Z,99.90
2018-09-01T17:06:02.452Z,99.90
2018-09-01T17:08:30.766Z,99.90
2018-09-01T17:10:58.971Z,99.90
2018-09-01T17:13:27.210Z,99.90
2018-09-01T17:15:55.436Z,99.90
2018-09-01T17:18:23.709Z,99.90
2018-09-01T17:20:51.939Z,99.90
2018-09-01T17:23:20.193Z,99.90
2018-09-01T17:25:48.424Z,99.90
2018-09-01T17:28:16.664Z,99.90
2018-09-01T17:30:44.895Z,99.90
2018-09-01T17:33:13.149Z,99.90
2018-09-01T17:35:41.388Z,99.90
2018-09-01T17:38:09.643Z,99.90
2018-09-01T17:40:37.896Z,99.90
2018-09-01T17:43:06.242Z,99.90
2018-09-01T17:45:34.479Z,99.90
2018-09-01T17:48:02.741Z,99.90
2018-09-01T17:50:30.975Z,99.90
2018-09-01T17:52:59.216Z,99.90
2018-09-01T17:55:27.453Z,99.90
2018-09-01T17:57:55.705Z,99.90
2018-09-01T18:00:23.929Z,99.90
2018-09-01T18:02:52.177Z,99.90
2018-09-01T18:05:20.411Z,99.90
2018-09-01T18:07:48.663Z,99.90
2018-09-01T18:10:16.904Z,99.90
2018-09-01T18:12:45.157Z,99.90
2018-09-01T18:15:13.385Z,99.90
2018-09-01T18:17:41.636Z,99.90
2018-09-01T18:20:09.890Z,99.90
2018-09-01T18:22:38.169Z,99.90
2018-09-01T18:25:06.404Z,99.90
2018-09-01T18:27:34.763Z,99.90
2018-09-01T18:30:02.984Z,99.90
2018-09-01T18:32:31.369Z,99.90
2018-09-01T18:34:59.793Z,99.90
2018-09-01T18:37:28.037Z,99.90
2018-09-01T18:39:56.277Z,99.90
2018-09-01T18:42:24.525Z,99.90
2018-09-01T18:44:52.767Z,99.90
2018-09-01T18:47:21.023Z,99.90
2018-09-01T18:49:49.267Z,99.90
2018-09-01T18:52:17.510Z,99.90
2018-09-01T18:54:45.752Z,99.90
2018-09-01T18:57:14.011Z,99.90
2018-09-01T18:59:42.240Z,99.90
2018-09-01T19:02:10.471Z,99.90
2018-09-01T19:04:38.748Z,99.90
2018-09-01T19:07:07.004Z,99.90
2018-09-01T19:09:35.269Z,99.90
2018-09-01T19:12:03.512Z,99.90
2018-09-01T19:14:32.204Z,99.90
2018-09-01T19:17:00.448Z,99.90
2018-09-01T19:19:28.716Z,99.90
2018-09-01T19:21:56.944Z,99.90
2018-09-01T19:24:25.205Z,99.90
2018-09-01T19:26:53.473Z,99.90
2018-09-01T19:29:21.833Z,99.90
2018-09-01T19:31:50.062Z,99.90
2018-09-01T19:34:18.360Z,99.90
2018-09-01T19:36:46.769Z,99.90
2018-09-01T19:39:15.009Z,99.90
2018-09-01T19:41:43.552Z,99.90
2018-09-01T19:44:11.877Z,99.90
