createdAt,value
2019-02-03T02:28:02.849Z,-1.10
2019-02-03T05:03:58.568Z,-1.50
2019-02-03T05:06:39.545Z,-1.30
2019-02-03T06:01:59.327Z,-1.60
2019-02-03T06:13:04.037Z,-1.50
2019-02-03T06:15:47.099Z,-1.50
2019-02-03T06:18:28.145Z,-1.50
2019-02-03T06:21:09.469Z,-1.60
2019-02-03T06:27:23.897Z,-1.30
2019-02-03T06:32:52.956Z,-1.30
2019-02-03T06:39:07.322Z,-1.40
2019-02-03T06:41:48.599Z,-1.30
2019-02-03T06:50:52.557Z,-1.40
2019-02-03T06:53:35.855Z,-1.30
2019-02-03T07:19:55.477Z,-1.50
2019-02-03T07:25:32.432Z,-1.60
2019-02-03T07:28:13.073Z,-1.40
2019-02-03T07:30:53.876Z,-1.50
2019-02-03T07:33:34.813Z,-1.50
2019-02-03T07:39:25.979Z,-1.30
2019-02-03T07:56:35.681Z,-1.60
2019-02-03T08:02:26.644Z,-1.30
2019-02-03T08:05:17.153Z,-1.60
2019-02-03T08:07:58.630Z,-1.20
2019-02-03T08:22:58.803Z,-1.50
2019-02-03T08:29:23.833Z,-1.10
2019-02-03T08:32:17.542Z,-1.50
2019-02-03T08:38:41.407Z,-1.30
2019-02-03T08:44:28.804Z,-1.50
2019-02-03T08:47:17.087Z,-1.50
2019-02-03T08:58:58.713Z,-1.30
2019-02-03T09:05:05.581Z,-1.30
2019-02-03T09:10:58.819Z,-1.30
2019-02-03T09:13:41.207Z,-1.20
2019-02-03T09:33:47.689Z,-1.10
2019-02-03T09:42:51.854Z,-1.10
2019-02-03T09:48:23.243Z,-0.50
2019-02-03T09:51:04.417Z,-0.60
2019-02-03T09:53:47.814Z,-0.80
2019-02-03T10:08:01.649Z,-0.30
2019-02-03T10:13:32.496Z,-0.30
2019-02-03T10:22:38.757Z,-0.60
2019-02-03T10:34:01.652Z,-0.60
2019-02-03T10:42:27.080Z,-0.40
2019-02-03T10:44:56.465Z,-0.20
2019-02-03T10:47:44.884Z,-0.60
2019-02-03T10:50:52.241Z,-0.60
2019-02-03T10:53:40.305Z,-0.50
2019-02-03T10:56:48.112Z,-0.20
2019-02-03T11:05:40.229Z,0.00
2019-02-03T11:15:01.361Z,-0.10
2019-02-03T11:20:28.235Z,-0.10
2019-02-03T11:23:10.770Z,0.00
2019-02-03T11:26:09.289Z,-0.10
2019-02-03T11:34:31.032Z,0.20
2019-02-03T11:37:12.131Z,-0.20
2019-02-03T11:39:58.593Z,-0.30
2019-02-03T11:48:21.779Z,-0.10
2019-02-03T12:00:01.355Z,0.30
2019-02-03T12:08:23.775Z,0.50
2019-02-03T12:11:04.946Z,0.40
2019-02-03T12:13:45.942Z,0.50
2019-02-03T12:16:47.525Z,0.40
2019-02-03T12:22:17.358Z,0.60
2019-02-03T12:25:00.623Z,0.50
2019-02-03T12:30:48.900Z,0.60
2019-02-03T12:33:29.674Z,0.60
2019-02-03T12:36:10.966Z,0.80
2019-02-03T12:38:53.388Z,0.80
2019-02-03T12:41:34.229Z,0.90
2019-02-03T12:47:03.854Z,0.80
2019-02-03T12:53:03.726Z,0.80
2019-02-03T12:58:30.094Z,0.80
2019-02-03T13:01:11.082Z,0.70
2019-02-03T13:12:36.307Z,0.60
2019-02-03T13:15:17.795Z,0.60
2019-02-03T13:18:21.307Z,0.60
2019-02-03T13:24:09.114Z,0.00
2019-02-03T13:26:52.638Z,0.10
2019-02-03T13:29:38.116Z,0.00
2019-02-03T13:32:18.589Z,0.10
2019-02-03T13:37:49.096Z,0.50
2019-02-03T13:40:30.510Z,0.40
2019-02-03T13:43:12.483Z,0.60
2019-02-03T13:45:53.931Z,0.50
2019-02-03T13:48:34.855Z,0.50
2019-02-03T13:54:02.361Z,0.60
2019-02-03T13:56:43.355Z,0.60
2019-02-03T13:59:23.923Z,0.60
2019-02-03T14:02:06.630Z,0.60
2019-02-03T14:07:38.618Z,0.60
2019-02-03T14:10:40.080Z,0.30
2019-02-03T14:13:24.045Z,0.50
2019-02-03T14:16:09.163Z,0.50
2019-02-03T14:24:33.047Z,0.60
2019-02-03T14:32:59.696Z,0.30
2019-02-03T14:35:40.989Z,0.30
2019-02-03T14:38:23.900Z,0.30
2019-02-03T14:43:53.786Z,0.50
2019-02-03T14:46:34.333Z,0.30
2019-02-03T14:49:15.265Z,0.50
2019-02-03T14:51:58.407Z,0.30
2019-02-03T14:54:39.264Z,0.10
2019-02-03T15:00:02.014Z,0.30
2019-02-03T15:02:43.296Z,0.30
2019-02-03T15:05:28.886Z,0.30
2019-02-03T15:08:10.373Z,0.30
2019-02-03T15:10:52.067Z,0.30
2019-02-03T15:13:33.581Z,0.30
2019-02-03T15:16:14.629Z,0.30
2019-02-03T15:18:55.801Z,0.30
2019-02-03T15:24:22.718Z,-0.10
2019-02-03T15:29:56.033Z,0.20
2019-02-03T15:35:21.088Z,0.20
2019-02-03T15:41:08.102Z,0.30
2019-02-03T15:43:51.764Z,0.30
2019-02-03T15:46:33.480Z,0.30
2019-02-03T15:49:15.401Z,0.30
2019-02-03T15:51:57.289Z,0.30
2019-02-03T15:54:41.313Z,0.30
2019-02-03T15:57:22.358Z,-0.10
2019-02-03T16:00:03.034Z,0.00
2019-02-03T16:02:45.621Z,-0.10
2019-02-03T16:05:29.829Z,0.00
2019-02-03T16:08:10.373Z,-0.10
2019-02-03T16:10:51.527Z,0.00
2019-02-03T16:13:37.075Z,-0.10
2019-02-03T16:16:14.905Z,0.00
2019-02-03T16:18:55.300Z,-0.10
2019-02-03T16:24:57.122Z,-0.10
2019-02-03T16:33:16.631Z,-0.50
2019-02-03T16:35:57.468Z,-0.40
2019-02-03T16:38:38.902Z,0.00
2019-02-03T16:41:19.792Z,-0.30
2019-02-03T16:44:00.558Z,-0.20
2019-02-03T16:46:40.978Z,-0.40
2019-02-03T16:49:21.541Z,-0.50
2019-02-03T16:51:50.769Z,-0.20
2019-02-03T16:54:58.093Z,-0.30
2019-02-03T16:57:46.312Z,-0.10
2019-02-03T17:00:34.590Z,0.00
2019-02-03T17:03:24.381Z,-0.10
2019-02-03T17:06:12.428Z,0.00
2019-02-03T17:09:00.488Z,-0.30
2019-02-03T17:12:07.927Z,-0.30
2019-02-03T17:14:48.501Z,-0.10
2019-02-03T17:17:29.070Z,0.00
2019-02-03T17:20:12.147Z,-0.10
2019-02-03T17:22:53.241Z,0.00
2019-02-03T17:25:34.400Z,-0.10
2019-02-03T17:28:14.938Z,0.00
2019-02-03T17:30:56.049Z,-0.10
2019-02-03T17:33:37.127Z,0.00
2019-02-03T17:36:17.960Z,-0.10
2019-02-03T17:38:58.716Z,-0.20
2019-02-03T17:41:40.475Z,0.00
2019-02-03T17:44:21.249Z,-0.10
2019-02-03T17:47:02.579Z,0.00
2019-02-03T17:49:44.097Z,-0.10
2019-02-03T17:52:25.992Z,0.10
2019-02-03T17:55:11.128Z,-0.30
2019-02-03T17:57:52.387Z,-0.30
2019-02-03T18:03:29.721Z,-0.10
2019-02-03T18:06:11.779Z,0.00
2019-02-03T18:08:52.556Z,-0.10
2019-02-03T18:11:32.955Z,0.00
2019-02-03T18:16:55.441Z,0.00
2019-02-03T18:19:36.165Z,-0.10
2019-02-03T18:22:16.953Z,0.10
2019-02-03T18:24:57.543Z,0.10
2019-02-03T18:27:38.097Z,-0.30
2019-02-03T18:30:18.734Z,-0.10
2019-02-03T18:32:50.038Z,-0.30
2019-02-03T18:35:57.361Z,-0.10
2019-02-03T18:38:45.417Z,0.10
2019-02-03T18:41:33.432Z,-0.20
2019-02-03T18:44:21.457Z,-0.30
2019-02-03T18:47:28.769Z,-0.30
2019-02-03T18:50:55.120Z,-0.10
2019-02-03T18:53:43.217Z,0.10
2019-02-03T18:56:50.556Z,-0.20
2019-02-03T18:59:38.568Z,0.30
2019-02-03T19:02:26.611Z,-0.30
2019-02-03T19:05:14.945Z,-0.10
2019-02-03T19:08:03.221Z,0.10
2019-02-03T19:10:51.232Z,-0.30
2019-02-03T19:13:39.319Z,0.00
2019-02-03T19:16:27.325Z,0.10
2019-02-03T19:19:15.427Z,0.10
2019-02-03T19:22:03.586Z,-0.30
2019-02-03T19:24:51.612Z,0.00
2019-02-03T19:27:39.697Z,-0.10
2019-02-03T19:30:27.803Z,0.00
2019-02-03T19:33:29.275Z,-0.30
2019-02-03T19:36:17.308Z,-0.30
2019-02-03T19:45:41.436Z,-0.40
2019-02-03T19:48:50.423Z,0.00
2019-02-03T19:51:38.460Z,-0.10
2019-02-03T19:54:26.474Z,-0.30
2019-02-03T19:57:14.563Z,-0.10
2019-02-03T20:00:02.603Z,0.00
2019-02-03T20:02:52.501Z,-0.30
2019-02-03T20:05:42.575Z,-0.30
2019-02-03T20:08:30.444Z,-0.10
2019-02-03T20:11:18.517Z,-0.50
2019-02-03T20:13:59.421Z,-0.20
2019-02-03T20:16:39.928Z,-0.30
2019-02-03T20:19:20.620Z,-0.10
2019-02-03T20:22:01.530Z,0.00
2019-02-03T20:24:42.418Z,-0.10
2019-02-03T20:27:23.077Z,0.00
2019-02-03T20:30:06.257Z,0.00
2019-02-03T20:32:46.633Z,-0.30
2019-02-03T20:35:27.666Z,-0.10
2019-02-03T20:38:08.010Z,0.00
2019-02-03T20:40:51.235Z,-0.40
2019-02-03T20:43:32.618Z,-0.20
2019-02-03T20:46:13.280Z,-0.50
2019-02-03T20:48:53.940Z,-0.40
2019-02-03T20:51:34.615Z,-0.20
2019-02-03T20:54:15.431Z,-0.50
2019-02-03T20:56:56.337Z,-0.40
2019-02-03T20:59:37.066Z,-0.20
2019-02-03T21:02:17.856Z,-0.50
2019-02-03T21:04:59.021Z,-0.40
2019-02-03T21:07:39.635Z,-0.50
2019-02-03T21:10:20.309Z,-0.40
2019-02-03T21:13:10.805Z,-0.20
2019-02-03T21:15:43.479Z,-0.50
2019-02-03T21:18:24.296Z,-0.40
2019-02-03T21:21:04.834Z,-0.20
2019-02-03T21:23:45.538Z,-0.50
2019-02-03T21:26:26.319Z,-0.60
2019-02-03T21:29:06.965Z,-0.20
2019-02-03T21:31:50.489Z,-0.60
2019-02-03T21:34:33.218Z,-0.80
2019-02-03T21:37:14.481Z,-0.80
2019-02-03T21:39:56.314Z,-0.70
2019-02-03T21:42:37.317Z,-0.40
2019-02-03T21:45:17.982Z,-0.40
2019-02-03T21:47:58.980Z,-0.80
2019-02-03T21:50:39.624Z,-0.80
2019-02-03T21:53:20.475Z,-0.60
2019-02-03T21:56:01.265Z,-0.70
2019-02-03T21:58:41.962Z,-0.30
2019-02-03T22:01:22.712Z,-0.30
2019-02-03T22:04:03.581Z,-0.50
2019-02-03T22:06:44.384Z,-0.40
2019-02-03T22:09:25.314Z,-0.20
2019-02-03T22:12:06.378Z,0.00
2019-02-03T22:14:47.017Z,-0.10
2019-02-03T22:17:27.865Z,-0.20
2019-02-03T22:20:18.884Z,-0.50
2019-02-03T22:23:00.063Z,-0.20
2019-02-03T22:25:40.509Z,0.10
2019-02-03T22:28:21.186Z,-0.30
2019-02-03T22:31:01.881Z,-0.10
2019-02-03T22:33:42.776Z,0.00
2019-02-03T22:36:23.537Z,0.00
2019-02-03T22:39:04.701Z,-0.10
2019-02-03T22:41:47.158Z,0.00
2019-02-03T22:44:28.120Z,-0.10
2019-02-03T22:47:08.936Z,0.00
2019-02-03T22:49:49.683Z,-0.30
2019-02-03T22:52:30.320Z,-0.30
2019-02-03T22:55:11.228Z,-0.30
2019-02-03T22:57:51.942Z,-0.30
2019-02-03T23:03:30.301Z,-0.40
2019-02-03T23:06:11.131Z,-0.20
2019-02-03T23:08:51.906Z,-0.70
2019-02-03T23:11:32.676Z,-0.50
2019-02-03T23:14:13.265Z,-0.60
2019-02-03T23:16:54.252Z,-0.80
2019-02-03T23:19:35.057Z,-0.80
2019-02-03T23:24:58.564Z,-0.50
2019-02-03T23:27:39.054Z,-0.60
2019-02-03T23:30:19.963Z,-0.70
2019-02-03T23:33:00.801Z,-0.50
2019-02-03T23:35:41.483Z,-0.80
2019-02-03T23:38:22.101Z,-0.80
2019-02-03T23:41:03.043Z,-1.00
2019-02-03T23:43:43.817Z,-0.40
2019-02-03T23:46:29.889Z,-1.00
2019-02-03T23:49:06.979Z,-0.80
2019-02-03T23:51:49.158Z,-0.90
2019-02-03T23:54:29.924Z,-0.50
2019-02-03T23:57:11.577Z,-0.60
2019-02-03T23:59:51.956Z,-0.80
