createdAt,value
2018-07-03T00:01:48.963Z,19.00
2018-07-03T00:04:19.233Z,18.90
2018-07-03T00:06:49.387Z,18.90
2018-07-03T00:09:19.589Z,18.90
2018-07-03T00:11:49.728Z,18.80
2018-07-03T00:14:19.917Z,18.80
2018-07-03T00:16:55.331Z,18.70
2018-07-03T00:19:25.422Z,18.70
2018-07-03T00:21:55.564Z,18.70
2018-07-03T00:24:25.694Z,18.60
2018-07-03T00:26:55.795Z,18.60
2018-07-03T00:29:25.927Z,18.50
2018-07-03T00:31:56.120Z,18.50
2018-07-03T00:34:26.267Z,18.40
2018-07-03T00:36:56.451Z,18.40
2018-07-03T00:39:26.566Z,18.40
2018-07-03T00:41:56.727Z,18.40
2018-07-03T00:44:26.890Z,18.30
2018-07-03T00:46:57.035Z,18.30
2018-07-03T00:49:27.267Z,18.20
2018-07-03T00:51:57.542Z,18.20
2018-07-03T00:54:27.816Z,18.20
2018-07-03T00:56:58.031Z,18.10
2018-07-03T00:59:28.183Z,18.10
2018-07-03T01:01:58.411Z,18.10
2018-07-03T01:04:28.608Z,18.00
2018-07-03T01:06:58.792Z,18.00
2018-07-03T01:09:28.853Z,18.00
2018-07-03T01:14:28.639Z,17.90
2018-07-03T01:16:58.856Z,17.90
2018-07-03T01:19:29.034Z,17.80
2018-07-03T01:21:59.267Z,17.80
2018-07-03T01:24:29.342Z,17.70
2018-07-03T01:26:59.516Z,17.70
2018-07-03T01:29:29.628Z,17.70
2018-07-03T01:31:59.893Z,17.60
2018-07-03T01:34:30.000Z,17.60
2018-07-03T01:37:00.214Z,17.60
2018-07-03T01:39:30.356Z,17.60
2018-07-03T01:42:00.634Z,17.50
2018-07-03T01:44:30.825Z,17.50
2018-07-03T01:47:00.945Z,17.40
2018-07-03T01:49:31.061Z,17.40
2018-07-03T01:52:01.249Z,17.40
2018-07-03T01:54:37.870Z,17.30
2018-07-03T01:57:07.964Z,17.30
2018-07-03T01:59:38.062Z,17.30
2018-07-03T02:02:08.308Z,17.20
2018-07-03T02:04:38.529Z,17.20
2018-07-03T02:07:08.820Z,17.20
2018-07-03T02:09:38.946Z,17.10
2018-07-03T02:12:09.070Z,17.10
2018-07-03T02:14:39.210Z,17.00
2018-07-03T02:17:09.435Z,17.00
2018-07-03T02:19:39.650Z,17.00
2018-07-03T02:22:09.887Z,17.00
2018-07-03T02:24:40.037Z,17.00
2018-07-03T02:27:10.124Z,16.90
2018-07-03T02:29:40.284Z,16.90
2018-07-03T02:32:10.451Z,16.80
2018-07-03T02:34:40.555Z,16.80
2018-07-03T02:37:10.684Z,16.80
2018-07-03T02:39:40.844Z,16.70
2018-07-03T02:42:10.981Z,16.70
2018-07-03T02:44:41.087Z,16.70
2018-07-03T02:47:11.208Z,16.70
2018-07-03T02:49:41.305Z,16.60
2018-07-03T02:52:11.425Z,16.60
2018-07-03T02:54:41.527Z,16.60
2018-07-03T02:57:11.688Z,16.50
2018-07-03T02:59:41.851Z,16.50
2018-07-03T03:02:12.117Z,16.40
2018-07-03T03:04:42.295Z,16.40
2018-07-03T03:07:12.507Z,16.40
2018-07-03T03:09:42.673Z,16.30
2018-07-03T03:12:12.843Z,16.40
2018-07-03T03:14:43.111Z,16.30
2018-07-03T03:17:13.347Z,16.30
2018-07-03T03:19:43.588Z,16.30
2018-07-03T03:22:13.866Z,16.20
2018-07-03T03:24:44.005Z,16.20
2018-07-03T03:27:14.191Z,16.20
2018-07-03T03:29:44.420Z,16.10
2018-07-03T03:32:14.555Z,16.10
2018-07-03T03:34:44.791Z,16.10
2018-07-03T03:37:15.070Z,16.10
2018-07-03T03:39:45.290Z,16.00
2018-07-03T03:42:15.525Z,16.00
2018-07-03T03:44:45.714Z,16.00
2018-07-03T03:47:15.903Z,16.00
2018-07-03T03:49:46.212Z,16.00
2018-07-03T03:52:16.371Z,15.90
2018-07-03T03:54:46.607Z,15.90
2018-07-03T03:59:46.607Z,15.90
2018-07-03T04:02:16.912Z,15.80
2018-07-03T04:04:47.168Z,15.80
2018-07-03T04:07:17.386Z,15.80
2018-07-03T04:09:47.584Z,15.80
2018-07-03T04:12:17.785Z,15.80
2018-07-03T04:14:47.991Z,15.80
2018-07-03T04:17:18.229Z,15.70
2018-07-03T04:19:48.526Z,15.70
2018-07-03T04:22:18.792Z,15.80
2018-07-03T04:24:48.955Z,15.80
2018-07-03T04:27:19.269Z,15.80
2018-07-03T04:29:49.460Z,15.80
2018-07-03T04:32:19.729Z,15.80
2018-07-03T04:34:49.906Z,15.80
2018-07-03T04:37:20.129Z,15.80
2018-07-03T04:39:50.244Z,15.80
2018-07-03T04:42:20.391Z,15.90
2018-07-03T04:44:50.491Z,15.90
2018-07-03T04:47:20.648Z,15.90
2018-07-03T04:49:57.410Z,16.00
2018-07-03T04:52:27.621Z,16.00
2018-07-03T04:54:57.928Z,16.00
2018-07-03T04:57:28.089Z,16.00
2018-07-03T04:59:58.196Z,16.10
2018-07-03T05:02:28.396Z,16.10
2018-07-03T05:04:58.671Z,16.10
2018-07-03T05:07:28.949Z,16.20
2018-07-03T05:09:59.255Z,16.20
2018-07-03T05:12:29.447Z,16.30
2018-07-03T05:14:59.579Z,16.30
2018-07-03T05:17:29.843Z,16.40
2018-07-03T05:20:00.136Z,16.50
2018-07-03T05:22:30.431Z,16.50
2018-07-03T05:25:00.706Z,16.60
2018-07-03T05:27:30.860Z,16.60
2018-07-03T05:30:01.292Z,16.70
2018-07-03T05:32:31.534Z,16.70
2018-07-03T05:35:01.753Z,16.80
2018-07-03T05:37:31.968Z,16.80
2018-07-03T05:40:02.271Z,16.90
2018-07-03T05:42:32.548Z,17.10
2018-07-03T05:45:02.817Z,17.20
2018-07-03T05:47:33.057Z,17.30
2018-07-03T05:52:33.163Z,17.80
2018-07-03T05:55:03.409Z,17.90
2018-07-03T05:57:33.727Z,18.20
2018-07-03T06:00:04.147Z,18.40
2018-07-03T06:02:34.528Z,18.60
2018-07-03T06:05:04.826Z,18.90
2018-07-03T06:07:35.129Z,19.10
2018-07-03T06:10:05.786Z,19.30
2018-07-03T06:12:35.994Z,19.50
2018-07-03T06:15:07.033Z,19.80
2018-07-03T06:17:37.409Z,20.00
2018-07-03T06:20:10.005Z,20.20
2018-07-03T06:22:40.369Z,20.40
2018-07-03T06:25:10.787Z,20.60
2018-07-03T06:27:41.075Z,20.70
2018-07-03T06:30:11.430Z,20.90
2018-07-03T06:32:41.692Z,21.10
2018-07-03T06:35:11.947Z,21.20
2018-07-03T06:37:42.254Z,21.40
2018-07-03T06:40:12.546Z,21.50
2018-07-03T06:45:12.534Z,21.80
2018-07-03T06:47:42.880Z,21.90
2018-07-03T06:50:13.051Z,22.10
2018-07-03T06:52:43.400Z,22.20
2018-07-03T06:55:13.689Z,22.30
2018-07-03T07:00:13.744Z,22.60
2018-07-03T07:02:44.088Z,22.70
2018-07-03T07:05:14.385Z,22.80
2018-07-03T07:07:44.667Z,23.00
2018-07-03T07:10:14.918Z,23.10
2018-07-03T07:12:45.231Z,23.20
2018-07-03T07:15:15.492Z,23.40
2018-07-03T07:17:45.715Z,23.50
2018-07-03T07:20:15.918Z,23.60
2018-07-03T07:22:46.308Z,23.70
2018-07-03T07:25:16.548Z,23.80
2018-07-03T07:27:46.830Z,24.00
2018-07-03T07:30:17.249Z,24.10
2018-07-03T07:32:47.753Z,24.20
2018-07-03T07:35:17.984Z,24.20
2018-07-03T07:37:48.213Z,24.40
2018-07-03T07:40:18.627Z,24.50
2018-07-03T07:42:48.896Z,24.60
2018-07-03T07:45:19.149Z,24.70
2018-07-03T07:47:49.655Z,24.80
2018-07-03T07:50:19.960Z,24.90
2018-07-03T07:52:50.225Z,24.90
2018-07-03T07:55:20.466Z,25.00
2018-07-03T07:57:50.746Z,25.00
2018-07-03T08:00:21.052Z,25.10
2018-07-03T08:02:51.314Z,25.20
2018-07-03T08:05:21.515Z,25.30
2018-07-03T08:07:51.802Z,25.30
2018-07-03T08:10:22.049Z,25.40
2018-07-03T08:12:52.392Z,25.50
2018-07-03T08:15:22.686Z,25.60
2018-07-03T08:17:52.979Z,25.60
2018-07-03T08:20:23.167Z,25.70
2018-07-03T08:22:53.524Z,25.70
2018-07-03T08:25:23.857Z,25.80
2018-07-03T08:27:54.177Z,25.80
2018-07-03T08:30:24.456Z,25.90
2018-07-03T08:32:54.682Z,26.00
2018-07-03T08:35:24.913Z,26.10
2018-07-03T08:37:55.254Z,26.20
2018-07-03T08:40:25.487Z,26.30
2018-07-03T08:42:56.289Z,26.40
2018-07-03T08:45:26.588Z,26.40
2018-07-03T08:47:56.846Z,26.50
2018-07-03T08:50:27.152Z,26.60
2018-07-03T08:52:57.467Z,26.70
2018-07-03T08:55:27.768Z,26.80
2018-07-03T08:57:58.125Z,26.90
2018-07-03T09:00:28.378Z,27.00
2018-07-03T09:02:58.759Z,27.10
2018-07-03T09:05:29.088Z,27.20
2018-07-03T09:07:59.306Z,27.30
2018-07-03T09:10:29.591Z,27.40
2018-07-03T09:12:59.904Z,27.40
2018-07-03T09:18:00.129Z,27.60
2018-07-03T09:20:30.406Z,27.60
2018-07-03T09:23:00.621Z,27.70
2018-07-03T09:25:30.851Z,27.70
2018-07-03T09:28:01.131Z,27.80
2018-07-03T09:30:31.479Z,27.90
2018-07-03T09:33:01.711Z,28.00
2018-07-03T09:35:32.015Z,28.00
2018-07-03T09:38:02.247Z,28.10
2018-07-03T09:40:32.526Z,28.20
2018-07-03T09:43:02.752Z,28.30
2018-07-03T09:45:32.989Z,28.30
2018-07-03T09:48:03.653Z,28.40
2018-07-03T09:50:33.873Z,28.50
2018-07-03T09:53:04.106Z,28.60
2018-07-03T09:55:34.378Z,28.60
2018-07-03T09:58:04.667Z,28.70
2018-07-03T10:00:39.991Z,28.70
2018-07-03T10:03:10.267Z,28.80
2018-07-03T10:05:40.573Z,28.90
2018-07-03T10:08:10.817Z,28.90
2018-07-03T10:10:41.049Z,29.00
2018-07-03T10:13:11.386Z,29.10
2018-07-03T10:15:41.636Z,29.20
2018-07-03T10:18:11.902Z,29.30
2018-07-03T10:20:42.330Z,29.30
2018-07-03T10:23:12.578Z,29.50
2018-07-03T10:25:42.819Z,29.50
2018-07-03T10:28:13.103Z,29.60
2018-07-03T10:30:43.335Z,29.50
2018-07-03T10:33:13.666Z,29.60
2018-07-03T10:35:43.969Z,29.60
2018-07-03T10:38:14.371Z,29.70
2018-07-03T10:40:44.629Z,29.70
2018-07-03T10:43:14.910Z,29.70
2018-07-03T10:45:45.147Z,29.70
2018-07-03T10:48:15.395Z,29.80
2018-07-03T10:50:45.731Z,29.80
2018-07-03T10:53:16.089Z,29.70
2018-07-03T10:55:46.286Z,29.80
2018-07-03T10:58:16.610Z,29.80
2018-07-03T11:00:46.867Z,29.90
2018-07-03T11:03:17.158Z,30.00
2018-07-03T11:05:47.563Z,30.10
2018-07-03T11:08:17.764Z,30.10
2018-07-03T11:10:48.298Z,30.20
2018-07-03T11:13:18.605Z,30.20
2018-07-03T11:15:48.810Z,30.20
2018-07-03T11:18:19.020Z,30.10
2018-07-03T11:20:49.177Z,30.10
2018-07-03T11:23:19.360Z,30.10
2018-07-03T11:25:49.629Z,30.10
2018-07-03T11:28:19.930Z,30.20
2018-07-03T11:30:50.115Z,30.30
2018-07-03T11:33:20.304Z,30.40
2018-07-03T11:35:50.517Z,30.40
2018-07-03T11:38:20.687Z,30.50
2018-07-03T11:40:50.889Z,30.60
2018-07-03T11:43:21.216Z,30.70
2018-07-03T11:45:51.449Z,30.70
2018-07-03T11:48:21.791Z,30.70
2018-07-03T11:50:51.946Z,30.80
2018-07-03T11:53:22.131Z,30.80
2018-07-03T11:55:52.319Z,30.80
2018-07-03T11:58:22.495Z,30.90
2018-07-03T12:00:52.730Z,31.00
2018-07-03T12:03:22.795Z,31.00
2018-07-03T12:05:53.061Z,31.00
2018-07-03T12:08:23.317Z,31.00
2018-07-03T12:10:53.542Z,31.00
2018-07-03T12:13:23.839Z,30.90
2018-07-03T12:15:54.076Z,30.90
2018-07-03T12:18:29.466Z,31.00
2018-07-03T12:20:59.842Z,31.00
2018-07-03T12:23:30.048Z,31.10
2018-07-03T12:26:00.184Z,31.10
2018-07-03T12:28:30.427Z,31.20
2018-07-03T12:31:00.678Z,31.20
2018-07-03T12:33:30.837Z,31.20
2018-07-03T12:36:01.100Z,31.30
2018-07-03T12:38:31.237Z,31.30
2018-07-03T12:41:01.520Z,31.40
2018-07-03T12:43:31.710Z,31.40
2018-07-03T12:46:01.874Z,31.30
2018-07-03T12:48:32.109Z,31.30
2018-07-03T12:51:02.465Z,31.30
2018-07-03T12:56:02.496Z,31.30
2018-07-03T12:58:32.735Z,31.40
2018-07-03T13:01:02.901Z,31.40
2018-07-03T13:03:33.050Z,31.50
2018-07-03T13:06:03.336Z,31.50
2018-07-03T13:08:33.678Z,31.60
2018-07-03T13:11:03.870Z,31.70
2018-07-03T13:13:34.032Z,31.70
2018-07-03T13:16:04.256Z,31.80
2018-07-03T13:18:34.463Z,31.80
2018-07-03T13:21:04.614Z,31.90
2018-07-03T13:23:34.805Z,32.00
2018-07-03T13:26:05.242Z,32.10
2018-07-03T13:28:35.469Z,32.20
2018-07-03T13:31:05.749Z,32.20
2018-07-03T13:33:36.027Z,32.20
2018-07-03T13:36:06.483Z,32.20
2018-07-03T13:38:36.812Z,32.10
2018-07-03T13:41:07.035Z,32.10
2018-07-03T13:43:37.311Z,32.20
2018-07-03T13:46:07.659Z,32.20
2018-07-03T13:48:37.925Z,32.20
2018-07-03T13:51:08.307Z,32.20
2018-07-03T13:53:38.680Z,32.30
2018-07-03T13:56:08.903Z,32.30
2018-07-03T13:58:39.091Z,32.40
2018-07-03T14:01:09.373Z,32.50
2018-07-03T14:03:39.584Z,32.50
2018-07-03T14:06:09.829Z,32.50
2018-07-03T14:08:40.096Z,32.50
2018-07-03T14:11:10.866Z,32.50
2018-07-03T14:13:41.490Z,32.40
2018-07-03T14:16:11.809Z,32.40
2018-07-03T14:18:42.033Z,32.40
2018-07-03T14:21:12.265Z,32.40
2018-07-03T14:23:42.607Z,32.50
2018-07-03T14:26:12.875Z,32.50
2018-07-03T14:28:43.148Z,32.50
2018-07-03T14:31:13.426Z,32.50
2018-07-03T14:33:43.597Z,32.50
2018-07-03T14:36:13.753Z,32.40
2018-07-03T14:38:43.966Z,32.40
2018-07-03T14:41:14.171Z,32.50
2018-07-03T14:43:45.172Z,32.50
2018-07-03T14:46:15.383Z,32.60
2018-07-03T14:48:45.544Z,32.70
2018-07-03T14:51:15.771Z,32.70
2018-07-03T14:53:45.945Z,32.70
2018-07-03T14:56:16.138Z,32.70
2018-07-03T14:58:46.289Z,32.70
2018-07-03T15:01:16.506Z,32.80
2018-07-03T15:03:46.640Z,32.80
2018-07-03T15:06:16.967Z,32.90
2018-07-03T15:08:47.271Z,32.90
2018-07-03T15:11:17.535Z,33.00
2018-07-03T15:13:47.640Z,33.00
2018-07-03T15:16:17.795Z,33.00
2018-07-03T15:18:53.007Z,33.10
2018-07-03T15:21:23.235Z,33.20
2018-07-03T15:23:53.463Z,33.30
2018-07-03T15:26:23.632Z,33.30
2018-07-03T15:28:54.277Z,33.20
2018-07-03T15:31:24.633Z,33.20
2018-07-03T15:33:54.764Z,33.30
2018-07-03T15:36:25.120Z,33.30
2018-07-03T15:38:55.526Z,33.40
2018-07-03T15:41:25.832Z,33.40
2018-07-03T15:44:12.245Z,33.40
2018-07-03T15:46:42.756Z,33.40
2018-07-03T15:49:13.194Z,33.60
2018-07-03T15:51:43.806Z,33.70
2018-07-03T15:54:14.153Z,33.80
2018-07-03T15:56:45.587Z,33.90
2018-07-03T15:59:15.988Z,33.90
2018-07-03T16:01:46.284Z,33.90
2018-07-03T16:05:34.141Z,33.90
2018-07-03T16:09:16.370Z,33.90
2018-07-03T16:11:46.775Z,33.90
2018-07-03T16:14:17.109Z,33.90
2018-07-03T16:16:47.426Z,33.90
2018-07-03T16:19:22.959Z,33.90
2018-07-03T16:21:53.361Z,33.80
2018-07-03T16:24:23.790Z,33.90
2018-07-03T16:26:54.234Z,34.00
2018-07-03T16:29:24.935Z,34.10
2018-07-03T16:31:55.418Z,34.10
2018-07-03T16:34:26.002Z,34.10
2018-07-03T16:36:56.554Z,34.10
2018-07-03T16:39:27.159Z,34.10
2018-07-03T16:41:57.487Z,34.10
2018-07-03T16:44:27.867Z,34.10
2018-07-03T16:46:58.247Z,33.90
2018-07-03T16:49:28.554Z,33.80
2018-07-03T16:51:58.847Z,33.70
2018-07-03T16:54:29.049Z,33.60
2018-07-03T16:56:59.395Z,33.60
2018-07-03T16:59:29.794Z,33.60
2018-07-03T17:02:00.189Z,33.50
2018-07-03T17:04:30.450Z,33.50
2018-07-03T17:07:00.736Z,33.50
2018-07-03T17:09:31.127Z,33.60
2018-07-03T17:12:01.423Z,33.50
2018-07-03T17:14:31.684Z,33.40
2018-07-03T17:17:01.989Z,33.30
2018-07-03T17:19:37.792Z,33.30
2018-07-03T17:22:08.439Z,33.20
2018-07-03T17:24:38.825Z,33.10
2018-07-03T17:27:09.308Z,33.10
2018-07-03T17:29:39.604Z,33.10
2018-07-03T17:32:09.811Z,32.90
2018-07-03T17:34:40.054Z,32.80
2018-07-03T17:37:10.660Z,32.70
2018-07-03T17:39:57.257Z,32.60
2018-07-03T17:42:44.130Z,32.60
2018-07-03T17:45:42.596Z,32.50
2018-07-03T17:48:13.736Z,32.40
2018-07-03T17:50:44.052Z,32.20
2018-07-03T17:53:14.407Z,32.20
2018-07-03T17:55:44.777Z,32.10
2018-07-03T17:58:15.141Z,32.00
2018-07-03T18:00:45.793Z,32.00
2018-07-03T18:03:16.055Z,31.90
2018-07-03T18:05:46.288Z,31.80
2018-07-03T18:08:16.406Z,31.70
2018-07-03T18:10:46.591Z,31.60
2018-07-03T18:13:16.884Z,31.50
2018-07-03T18:15:47.090Z,31.40
2018-07-03T18:18:17.463Z,31.30
2018-07-03T18:20:47.666Z,31.20
2018-07-03T18:23:18.065Z,31.10
2018-07-03T18:25:48.314Z,31.10
2018-07-03T18:28:19.390Z,31.00
2018-07-03T18:30:49.594Z,30.90
2018-07-03T18:33:19.834Z,30.90
2018-07-03T18:35:50.125Z,30.90
2018-07-03T18:38:20.434Z,30.80
2018-07-03T18:40:50.678Z,30.80
2018-07-03T18:43:21.116Z,30.70
2018-07-03T18:45:51.557Z,30.60
2018-07-03T18:48:21.818Z,30.60
2018-07-03T18:50:52.038Z,30.50
2018-07-03T18:53:22.307Z,30.40
2018-07-03T18:55:52.571Z,30.30
2018-07-03T18:58:22.808Z,30.20
2018-07-03T19:00:53.129Z,30.20
2018-07-03T19:03:23.592Z,30.10
2018-07-03T19:05:53.870Z,30.00
2018-07-03T19:08:24.069Z,29.90
2018-07-03T19:10:54.319Z,29.80
2018-07-03T19:13:24.605Z,29.70
2018-07-03T19:15:54.880Z,29.60
2018-07-03T19:18:25.117Z,29.50
2018-07-03T19:20:55.338Z,29.40
2018-07-03T19:23:25.526Z,29.20
2018-07-03T19:25:55.817Z,29.20
2018-07-03T19:28:26.100Z,29.10
2018-07-03T19:30:56.247Z,29.00
2018-07-03T19:33:26.440Z,28.90
2018-07-03T19:35:56.655Z,28.80
2018-07-03T19:38:26.851Z,28.70
2018-07-03T19:40:57.149Z,28.60
2018-07-03T19:43:29.460Z,28.50
2018-07-03T19:46:00.319Z,28.40
2018-07-03T19:48:30.660Z,28.40
2018-07-03T19:51:01.040Z,28.30
2018-07-03T19:53:31.301Z,28.20
2018-07-03T19:56:01.580Z,28.10
2018-07-03T19:58:31.817Z,28.00
2018-07-03T20:01:02.141Z,27.80
2018-07-03T20:03:32.488Z,27.70
2018-07-03T20:06:02.696Z,27.60
2018-07-03T20:08:32.937Z,27.40
2018-07-03T20:11:03.226Z,27.30
2018-07-03T20:13:33.491Z,27.20
2018-07-03T20:16:03.713Z,27.10
2018-07-03T20:18:33.874Z,27.00
2018-07-03T20:23:33.960Z,26.80
2018-07-03T20:26:04.321Z,26.70
2018-07-03T20:28:34.496Z,26.60
2018-07-03T20:31:04.710Z,26.50
2018-07-03T20:33:34.856Z,26.40
2018-07-03T20:36:05.181Z,26.20
2018-07-03T20:38:35.432Z,26.10
2018-07-03T20:41:06.928Z,26.10
2018-07-03T20:43:38.502Z,25.90
2018-07-03T20:46:09.733Z,25.90
2018-07-03T20:48:39.915Z,25.70
2018-07-03T20:51:10.160Z,25.60
2018-07-03T20:53:40.451Z,25.50
2018-07-03T20:56:10.570Z,25.40
2018-07-03T20:58:40.717Z,25.30
2018-07-03T21:01:12.109Z,25.20
2018-07-03T21:03:42.376Z,25.10
2018-07-03T21:06:12.783Z,25.00
2018-07-03T21:08:43.011Z,25.00
2018-07-03T21:11:13.107Z,24.90
2018-07-03T21:13:43.340Z,24.80
2018-07-03T21:16:13.509Z,24.70
2018-07-03T21:18:43.707Z,24.60
2018-07-03T21:21:13.909Z,24.60
2018-07-03T21:23:44.177Z,24.50
2018-07-03T21:26:14.360Z,24.40
2018-07-03T21:28:44.829Z,24.30
2018-07-03T21:31:15.093Z,24.20
2018-07-03T21:33:45.348Z,24.20
2018-07-03T21:36:15.560Z,24.00
2018-07-03T21:38:45.691Z,24.00
2018-07-03T21:41:15.926Z,23.90
2018-07-03T21:43:46.208Z,23.80
2018-07-03T21:46:16.476Z,23.80
2018-07-03T21:51:16.475Z,23.60
2018-07-03T21:53:46.667Z,23.60
2018-07-03T21:56:16.806Z,23.50
2018-07-03T21:58:46.977Z,23.50
2018-07-03T22:01:17.129Z,23.40
2018-07-03T22:03:47.272Z,23.40
2018-07-03T22:06:17.361Z,23.30
2018-07-03T22:08:47.528Z,23.30
2018-07-03T22:11:17.797Z,23.20
2018-07-03T22:13:47.944Z,23.20
2018-07-03T22:16:18.163Z,23.10
2018-07-03T22:18:48.421Z,23.00
2018-07-03T22:21:18.635Z,23.00
2018-07-03T22:23:48.842Z,23.00
2018-07-03T22:26:19.076Z,22.90
2018-07-03T22:28:49.302Z,22.90
2018-07-03T22:31:19.486Z,22.80
2018-07-03T22:33:49.672Z,22.70
2018-07-03T22:36:19.840Z,22.70
2018-07-03T22:38:50.040Z,22.70
2018-07-03T22:41:20.187Z,22.60
2018-07-03T22:43:50.353Z,22.60
2018-07-03T22:46:20.605Z,22.50
2018-07-03T22:48:50.743Z,22.50
2018-07-03T22:51:20.921Z,22.40
2018-07-03T22:53:51.035Z,22.40
2018-07-03T22:56:21.198Z,22.40
2018-07-03T22:58:51.406Z,22.40
2018-07-03T23:01:21.615Z,22.20
2018-07-03T23:03:51.830Z,22.20
2018-07-03T23:06:22.039Z,22.20
2018-07-03T23:08:52.480Z,22.10
2018-07-03T23:11:22.775Z,22.10
2018-07-03T23:13:53.286Z,22.00
2018-07-03T23:16:23.490Z,22.00
2018-07-03T23:18:53.699Z,21.90
2018-07-03T23:21:23.996Z,21.90
2018-07-03T23:23:54.341Z,21.90
2018-07-03T23:26:24.505Z,21.80
2018-07-03T23:28:54.706Z,21.80
2018-07-03T23:31:24.933Z,21.70
2018-07-03T23:33:55.133Z,21.60
2018-07-03T23:38:55.181Z,21.50
2018-07-03T23:41:25.391Z,21.50
2018-07-03T23:43:55.699Z,21.40
2018-07-03T23:46:42.253Z,21.40
2018-07-03T23:49:28.679Z,21.40
2018-07-03T23:52:15.282Z,21.30
2018-07-03T23:55:01.891Z,21.20
2018-07-03T23:57:48.560Z,21.20
