createdAt,value
2018-01-12T00:01:52.485Z,76.60
2018-01-12T00:04:20.130Z,99.85
2018-01-12T00:06:55.262Z,85.50
2018-01-12T00:09:42.497Z,93.78
2018-01-12T00:22:04.025Z,86.53
2018-01-12T00:27:20.156Z,100.82
2018-01-12T00:32:58.154Z,106.50
2018-01-12T00:41:21.651Z,123.20
2018-01-12T00:52:57.446Z,105.07
2018-01-12T00:55:26.056Z,109.78
2018-01-12T01:00:46.001Z,107.35
2018-01-12T01:03:30.531Z,98.25
2018-01-12T01:06:02.845Z,114.45
2018-01-12T01:14:17.600Z,97.35
2018-01-12T01:22:25.430Z,105.70
2018-01-12T01:28:08.722Z,104.82
2018-01-12T01:31:10.415Z,96.30
2018-01-12T01:36:57.932Z,122.75
2018-01-12T01:39:40.759Z,90.62
2018-01-12T01:42:21.427Z,103.00
2018-01-12T01:47:47.351Z,110.50
2018-01-12T02:04:28.595Z,125.22
2018-01-12T02:10:04.364Z,111.47
2018-01-12T02:13:01.740Z,104.10
2018-01-12T02:18:42.557Z,98.53
2018-01-12T02:21:18.262Z,105.50
2018-01-12T02:26:58.482Z,119.20
2018-01-12T03:02:40.640Z,80.90
2018-01-12T03:05:22.259Z,87.95
2018-01-12T03:07:55.639Z,93.57
2018-01-12T03:10:27.155Z,87.00
2018-01-12T03:18:22.751Z,94.20
2018-01-12T03:20:57.828Z,92.07
2018-01-12T03:23:26.573Z,101.40
2018-01-12T03:25:55.928Z,95.15
2018-01-12T03:28:23.848Z,74.68
2018-01-12T03:30:51.701Z,85.82
2018-01-12T03:33:19.710Z,84.15
2018-01-12T03:35:48.186Z,87.72
2018-01-12T03:38:19.024Z,75.12
2018-01-12T03:40:51.527Z,87.43
2018-01-12T03:43:19.362Z,87.50
2018-01-12T03:45:50.588Z,84.85
2018-01-12T03:48:18.766Z,87.93
2018-01-12T03:50:54.547Z,81.43
2018-01-12T03:53:32.026Z,84.93
2018-01-12T03:56:31.159Z,86.20
2018-01-12T04:05:20.284Z,84.15
2018-01-12T04:20:34.437Z,78.87
2018-01-12T04:25:56.126Z,86.45
2018-01-12T04:28:35.205Z,88.68
2018-01-12T04:31:21.471Z,87.35
2018-01-12T05:15:39.520Z,86.53
2018-01-12T05:25:39.894Z,82.32
2018-01-12T05:33:44.385Z,95.32
2018-01-12T05:53:20.963Z,92.68
2018-01-12T06:24:00.716Z,71.40
2018-01-12T06:26:39.229Z,75.05
2018-01-12T06:32:22.701Z,75.40
2018-01-12T06:38:22.941Z,69.72
2018-01-12T06:41:01.233Z,95.53
2018-01-12T16:06:13.919Z,29.80
2018-01-12T16:11:04.825Z,25.50
2018-01-12T16:13:32.272Z,19.98
2018-01-12T16:15:59.723Z,33.15
2018-01-12T16:18:27.163Z,24.52
2018-01-12T16:20:54.628Z,27.23
2018-01-12T16:23:22.091Z,33.05
2018-01-12T16:25:49.552Z,26.80
2018-01-12T16:28:17.036Z,29.27
2018-01-12T16:30:44.488Z,24.67
2018-01-12T16:33:11.945Z,24.87
2018-01-12T16:35:39.395Z,25.05
2018-01-12T16:38:06.852Z,29.37
2018-01-12T16:40:34.312Z,27.48
2018-01-12T16:43:02.547Z,33.30
2018-01-12T16:45:30.003Z,26.67
2018-01-12T16:47:57.451Z,35.00
2018-01-12T16:50:25.310Z,29.17
2018-01-12T16:52:52.772Z,33.53
2018-01-12T16:55:21.122Z,27.58
2018-01-12T16:57:48.574Z,40.67
2018-01-12T17:00:16.042Z,42.65
2018-01-12T17:02:43.484Z,39.40
2018-01-12T17:05:10.944Z,36.17
2018-01-12T17:07:38.392Z,33.17
2018-01-12T17:10:06.562Z,40.17
2018-01-12T17:12:34.771Z,30.23
2018-01-12T17:15:02.231Z,28.33
2018-01-12T17:17:29.699Z,34.65
2018-01-12T17:19:57.155Z,39.10
2018-01-12T17:22:25.381Z,38.72
2018-01-12T17:24:52.844Z,29.05
2018-01-12T17:27:21.043Z,49.53
2018-01-12T17:29:48.511Z,44.10
2018-01-12T17:32:16.746Z,40.95
2018-01-12T17:34:44.200Z,54.60
2018-01-12T17:37:11.646Z,56.40
2018-01-12T17:39:39.099Z,78.20
2018-01-12T17:42:06.552Z,35.33
2018-01-12T17:44:34.012Z,45.78
2018-01-12T17:47:01.484Z,62.45
2018-01-12T17:49:28.939Z,119.57
2018-01-12T17:51:56.395Z,46.17
2018-01-12T17:54:23.867Z,56.90
2018-01-12T17:56:51.332Z,47.40
2018-01-12T17:59:18.793Z,39.45
2018-01-12T18:01:46.243Z,37.15
2018-01-12T18:04:13.696Z,56.10
2018-01-12T18:06:41.150Z,56.72
2018-01-12T18:09:08.613Z,60.95
2018-01-12T18:11:36.085Z,75.45
2018-01-12T18:14:03.536Z,37.90
2018-01-12T18:16:31.006Z,51.03
2018-01-12T18:18:59.228Z,24.25
2018-01-12T18:21:26.673Z,38.22
2018-01-12T18:23:54.133Z,47.20
2018-01-12T18:26:21.840Z,57.47
2018-01-12T18:28:49.291Z,59.40
2018-01-12T18:31:16.741Z,75.78
2018-01-12T18:33:44.196Z,71.50
2018-01-12T18:36:11.644Z,55.22
2018-01-12T18:38:39.095Z,53.72
2018-01-12T18:41:06.550Z,39.97
2018-01-12T18:43:34.040Z,55.55
2018-01-12T18:46:01.531Z,177.80
2018-01-12T18:48:29.020Z,95.95
2018-01-12T18:50:57.284Z,72.95
2018-01-12T18:53:24.771Z,122.50
2018-01-12T18:55:52.274Z,116.78
2018-01-12T18:58:20.526Z,104.53
2018-01-12T19:00:48.026Z,140.57
2018-01-12T19:03:15.500Z,177.73
2018-01-12T19:05:42.956Z,302.85
2018-01-12T19:08:10.410Z,160.63
2018-01-12T19:10:38.256Z,110.93
2018-01-12T19:13:05.744Z,180.10
2018-01-12T19:15:33.253Z,341.17
2018-01-12T19:18:00.714Z,353.40
2018-01-12T19:20:28.200Z,242.27
2018-01-12T19:22:55.655Z,118.62
2018-01-12T19:25:23.104Z,304.27
2018-01-12T19:27:51.321Z,105.22
2018-01-12T19:30:18.781Z,65.05
2018-01-12T19:32:46.239Z,364.63
2018-01-12T19:35:13.707Z,67.50
2018-01-12T19:37:41.942Z,40.63
2018-01-12T19:40:09.383Z,42.13
2018-01-12T19:42:36.835Z,49.50
2018-01-12T19:45:04.307Z,33.88
2018-01-12T19:47:31.766Z,38.20
2018-01-12T19:49:59.273Z,28.80
2018-01-12T19:52:27.111Z,30.25
2018-01-12T19:54:54.566Z,31.00
2018-01-12T19:57:22.040Z,33.10
2018-01-12T19:59:50.306Z,29.40
2018-01-12T20:02:17.797Z,34.78
2018-01-12T20:04:45.231Z,33.65
2018-01-12T20:07:13.871Z,31.62
2018-01-12T20:09:41.308Z,33.95
2018-01-12T20:12:08.765Z,41.80
2018-01-12T20:14:36.207Z,35.00
2018-01-12T20:17:03.661Z,31.48
2018-01-12T20:19:31.113Z,37.88
2018-01-12T20:21:59.340Z,34.38
2018-01-12T20:24:26.829Z,35.92
2018-01-12T20:26:54.365Z,37.15
2018-01-12T20:29:21.842Z,34.30
2018-01-12T20:31:50.157Z,36.03
2018-01-12T20:34:17.595Z,28.27
2018-01-12T20:36:45.960Z,29.90
2018-01-12T20:39:13.433Z,33.63
2018-01-12T20:41:41.701Z,29.30
2018-01-12T20:44:10.042Z,31.12
2018-01-12T20:46:38.360Z,37.15
2018-01-12T20:49:05.958Z,26.67
2018-01-12T20:51:33.586Z,27.98
2018-01-12T20:54:01.899Z,34.03
2018-01-12T20:56:29.757Z,33.83
2018-01-12T20:58:57.250Z,34.20
2018-01-12T21:01:24.693Z,30.62
2018-01-12T21:03:52.180Z,34.05
2018-01-12T21:06:19.624Z,33.20
2018-01-12T21:08:47.107Z,27.05
2018-01-12T21:11:15.316Z,31.70
2018-01-12T21:13:42.837Z,34.78
2018-01-12T21:16:11.055Z,31.42
2018-01-12T21:18:38.545Z,32.60
2018-01-12T21:21:06.030Z,34.58
2018-01-12T21:23:34.277Z,35.83
2018-01-12T21:26:01.762Z,31.92
2018-01-12T21:28:30.002Z,29.60
2018-01-12T21:30:57.514Z,26.65
2018-01-12T21:33:25.720Z,31.37
2018-01-12T21:35:53.199Z,27.80
2018-01-12T21:38:20.671Z,29.98
2018-01-12T21:40:48.877Z,34.63
2018-01-12T21:43:16.327Z,30.45
2018-01-12T21:45:43.780Z,34.20
2018-01-12T21:48:11.232Z,30.35
2018-01-12T21:50:38.675Z,32.88
2018-01-12T21:53:06.954Z,32.05
2018-01-12T21:55:34.837Z,30.88
2018-01-12T21:58:02.247Z,31.40
2018-01-12T22:00:29.755Z,44.92
2018-01-12T22:23:00.983Z,33.78
2018-01-12T22:28:32.766Z,37.63
2018-01-12T22:31:21.260Z,33.95
2018-01-12T22:34:07.736Z,37.83
2018-01-12T22:37:03.641Z,33.17
2018-01-12T22:40:17.923Z,42.05
