createdAt,value
2019-03-10T00:00:53.441Z,15.57
2019-03-10T00:03:21.542Z,12.63
2019-03-10T00:05:49.657Z,16.20
2019-03-10T00:08:17.714Z,14.90
2019-03-10T00:10:45.786Z,12.37
2019-03-10T00:13:13.884Z,16.70
2019-03-10T00:15:42.169Z,13.53
2019-03-10T00:18:10.751Z,11.07
2019-03-10T00:20:38.956Z,10.13
2019-03-10T00:23:07.347Z,14.03
2019-03-10T00:25:35.564Z,11.90
2019-03-10T00:28:03.640Z,14.17
2019-03-10T00:30:31.814Z,12.33
2019-03-10T00:32:59.867Z,15.53
2019-03-10T00:35:27.984Z,15.67
2019-03-10T00:37:56.051Z,15.83
2019-03-10T00:40:58.429Z,12.07
2019-03-10T00:44:03.736Z,11.60
2019-03-10T00:46:47.703Z,13.80
2019-03-10T00:49:47.289Z,16.73
2019-03-10T00:52:20.306Z,17.93
2019-03-10T00:54:48.522Z,15.67
2019-03-10T00:57:16.595Z,14.77
2019-03-10T00:59:44.680Z,14.93
2019-03-10T01:02:12.813Z,15.60
2019-03-10T01:04:40.909Z,15.63
2019-03-10T01:07:09.021Z,16.30
2019-03-10T01:09:37.105Z,15.83
2019-03-10T01:12:05.231Z,17.17
2019-03-10T01:14:33.497Z,18.07
2019-03-10T01:17:02.768Z,22.07
2019-03-10T01:19:31.545Z,15.97
2019-03-10T01:22:00.091Z,14.33
2019-03-10T01:24:28.368Z,13.03
2019-03-10T01:26:56.858Z,12.10
2019-03-10T01:29:24.956Z,17.00
2019-03-10T01:32:24.258Z,11.83
2019-03-10T01:35:17.790Z,15.97
2019-03-10T01:37:45.920Z,15.93
2019-03-10T01:40:14.026Z,17.73
2019-03-10T01:42:42.101Z,17.30
2019-03-10T01:45:11.013Z,17.83
2019-03-10T01:47:39.249Z,13.83
2019-03-10T01:50:08.118Z,17.87
2019-03-10T01:52:36.182Z,12.97
2019-03-10T01:55:04.306Z,17.77
2019-03-10T01:57:32.423Z,15.67
2019-03-10T02:00:00.486Z,14.13
2019-03-10T02:02:28.575Z,15.67
2019-03-10T02:04:56.663Z,12.27
2019-03-10T02:07:24.770Z,13.70
2019-03-10T02:09:52.875Z,14.23
2019-03-10T02:12:20.944Z,18.57
2019-03-10T02:14:49.006Z,12.43
2019-03-10T02:17:17.131Z,16.97
2019-03-10T02:19:45.449Z,10.97
2019-03-10T02:22:14.533Z,11.17
2019-03-10T02:24:42.665Z,12.53
2019-03-10T02:27:10.762Z,17.33
2019-03-10T02:29:38.845Z,14.57
2019-03-10T02:32:06.918Z,16.80
2019-03-10T02:34:35.023Z,17.20
2019-03-10T02:37:03.096Z,15.73
2019-03-10T02:39:31.239Z,18.93
2019-03-10T02:41:59.305Z,15.27
2019-03-10T02:44:29.001Z,12.93
2019-03-10T02:46:57.087Z,14.83
2019-03-10T02:49:25.215Z,19.63
2019-03-10T02:51:53.312Z,19.63
2019-03-10T02:54:21.396Z,13.87
2019-03-10T02:56:49.500Z,10.07
2019-03-10T02:59:17.609Z,12.33
2019-03-10T03:01:45.733Z,14.00
2019-03-10T03:04:13.926Z,14.30
2019-03-10T03:06:42.093Z,18.37
2019-03-10T03:09:10.338Z,13.47
2019-03-10T03:11:38.444Z,16.77
2019-03-10T03:14:06.582Z,18.57
2019-03-10T03:16:34.687Z,13.53
2019-03-10T03:19:02.979Z,15.60
2019-03-10T03:21:42.466Z,14.80
2019-03-10T03:24:01.984Z,18.87
2019-03-10T03:26:30.093Z,14.57
2019-03-10T03:28:58.273Z,19.00
2019-03-10T03:31:26.381Z,15.70
2019-03-10T03:33:54.465Z,14.37
2019-03-10T03:36:24.394Z,18.67
2019-03-10T03:38:54.695Z,19.07
2019-03-10T03:41:22.754Z,18.47
2019-03-10T03:43:50.852Z,14.67
2019-03-10T03:46:18.939Z,17.23
2019-03-10T03:48:47.107Z,14.77
2019-03-10T03:51:15.286Z,13.13
2019-03-10T03:53:43.372Z,11.03
2019-03-10T03:56:12.171Z,14.67
2019-03-10T03:58:40.508Z,16.63
2019-03-10T04:01:30.473Z,19.23
2019-03-10T04:03:58.594Z,14.37
2019-03-10T04:06:26.698Z,22.53
2019-03-10T04:08:54.801Z,19.73
2019-03-10T04:11:22.890Z,14.30
2019-03-10T04:13:50.992Z,15.63
2019-03-10T04:16:19.214Z,11.50
2019-03-10T04:18:47.336Z,19.87
2019-03-10T04:21:15.428Z,12.83
2019-03-10T04:23:43.511Z,18.03
2019-03-10T04:26:11.643Z,18.03
2019-03-10T04:28:39.762Z,17.00
2019-03-10T04:31:08.015Z,14.83
2019-03-10T04:33:36.088Z,16.33
2019-03-10T04:36:04.187Z,15.50
2019-03-10T04:38:32.372Z,20.50
2019-03-10T04:41:00.487Z,12.67
2019-03-10T04:43:28.852Z,17.30
2019-03-10T04:45:56.925Z,16.17
2019-03-10T04:48:25.033Z,16.70
2019-03-10T04:50:53.140Z,15.93
2019-03-10T04:53:21.255Z,19.87
2019-03-10T04:55:57.374Z,15.97
2019-03-10T04:58:25.590Z,21.33
2019-03-10T05:00:55.298Z,14.70
2019-03-10T05:03:23.367Z,19.33
2019-03-10T05:05:51.417Z,17.50
2019-03-10T05:08:19.527Z,14.93
2019-03-10T05:10:47.647Z,17.13
2019-03-10T05:13:15.705Z,14.23
2019-03-10T05:15:43.793Z,14.20
2019-03-10T05:18:11.855Z,14.80
2019-03-10T05:20:40.252Z,12.70
2019-03-10T05:23:30.405Z,17.50
2019-03-10T05:25:58.904Z,17.00
2019-03-10T05:28:27.097Z,13.17
2019-03-10T05:30:55.209Z,13.43
2019-03-10T05:33:23.276Z,16.57
2019-03-10T05:35:51.481Z,12.43
2019-03-10T05:38:19.561Z,13.83
2019-03-10T05:40:47.656Z,15.00
2019-03-10T05:43:15.755Z,17.43
2019-03-10T05:45:43.956Z,17.90
2019-03-10T05:48:12.016Z,19.53
2019-03-10T05:50:41.874Z,15.70
2019-03-10T05:53:10.392Z,12.80
2019-03-10T05:55:38.446Z,10.83
2019-03-10T05:58:06.507Z,9.30
2019-03-10T06:00:42.578Z,6.73
2019-03-10T06:03:04.331Z,9.63
2019-03-10T06:05:32.446Z,11.13
2019-03-10T06:08:00.517Z,7.23
2019-03-10T06:10:28.673Z,11.00
2019-03-10T06:12:56.720Z,8.47
2019-03-10T06:15:24.783Z,7.90
2019-03-10T06:17:52.913Z,11.13
2019-03-10T06:20:21.022Z,16.93
2019-03-10T06:22:50.201Z,9.83
2019-03-10T06:25:18.389Z,10.00
2019-03-10T06:27:46.567Z,10.63
2019-03-10T06:30:18.870Z,7.43
2019-03-10T06:32:46.907Z,12.40
2019-03-10T06:35:15.110Z,8.13
2019-03-10T06:37:43.214Z,7.97
2019-03-10T06:40:13.913Z,7.57
2019-03-10T06:42:42.764Z,12.50
2019-03-10T06:45:13.842Z,10.37
2019-03-10T06:47:41.935Z,13.60
2019-03-10T06:50:12.226Z,10.40
2019-03-10T06:52:40.119Z,14.97
2019-03-10T06:55:08.270Z,12.63
2019-03-10T06:57:36.767Z,12.53
2019-03-10T07:00:04.976Z,11.47
2019-03-10T07:02:33.130Z,10.73
2019-03-10T07:05:01.183Z,12.87
2019-03-10T07:07:29.440Z,13.23
2019-03-10T07:09:57.442Z,8.90
2019-03-10T07:12:25.598Z,9.77
2019-03-10T07:14:53.664Z,14.20
2019-03-10T07:17:21.967Z,12.90
2019-03-10T07:19:50.035Z,7.27
2019-03-10T07:22:18.114Z,10.93
2019-03-10T07:24:46.558Z,11.80
2019-03-10T07:27:14.554Z,12.23
2019-03-10T07:30:11.941Z,7.67
2019-03-10T07:32:42.219Z,9.23
2019-03-10T07:35:27.842Z,9.30
2019-03-10T07:38:14.957Z,8.90
2019-03-10T07:41:08.028Z,9.00
2019-03-10T07:43:47.840Z,17.00
2019-03-10T07:46:35.262Z,9.73
2019-03-10T07:49:28.476Z,9.47
2019-03-10T07:52:20.177Z,10.23
2019-03-10T07:55:10.613Z,7.40
2019-03-10T07:58:00.140Z,12.80
2019-03-10T08:00:46.206Z,10.43
2019-03-10T08:03:23.520Z,8.57
2019-03-10T08:06:25.747Z,9.30
2019-03-10T08:09:18.662Z,11.77
2019-03-10T08:11:54.152Z,8.87
2019-03-10T08:14:35.363Z,5.63
2019-03-10T08:17:21.060Z,8.73
2019-03-10T08:20:16.347Z,8.93
2019-03-10T08:23:16.122Z,15.07
2019-03-10T08:26:11.033Z,14.27
2019-03-10T08:28:57.806Z,11.97
2019-03-10T08:31:47.564Z,12.40
2019-03-10T08:34:37.740Z,10.60
2019-03-10T08:37:24.892Z,14.13
2019-03-10T08:40:11.861Z,11.63
2019-03-10T08:43:06.062Z,9.87
2019-03-10T08:45:46.947Z,8.13
2019-03-10T08:48:34.040Z,8.03
2019-03-10T08:51:20.254Z,7.80
2019-03-10T08:54:07.337Z,11.07
2019-03-10T08:56:54.695Z,9.00
2019-03-10T08:59:38.009Z,12.23
2019-03-10T09:02:27.981Z,8.60
2019-03-10T09:05:14.275Z,10.50
2019-03-10T09:08:07.765Z,11.73
2019-03-10T09:11:10.091Z,9.13
2019-03-10T09:13:50.959Z,8.57
2019-03-10T09:16:40.939Z,8.23
2019-03-10T09:19:34.372Z,9.67
2019-03-10T09:22:12.349Z,8.53
2019-03-10T09:25:14.976Z,6.23
2019-03-10T09:28:14.240Z,8.80
2019-03-10T09:31:06.971Z,10.00
2019-03-10T09:33:46.332Z,9.37
2019-03-10T09:36:36.603Z,7.03
2019-03-10T09:39:39.648Z,5.63
2019-03-10T09:42:26.761Z,7.23
2019-03-10T09:45:09.764Z,8.60
2019-03-10T09:47:57.007Z,10.77
2019-03-10T09:50:50.362Z,5.93
2019-03-10T09:53:41.552Z,5.93
2019-03-10T09:56:28.251Z,5.37
2019-03-10T09:59:10.667Z,7.67
2019-03-10T10:02:15.991Z,8.10
2019-03-10T10:05:02.781Z,7.27
2019-03-10T10:07:46.304Z,7.77
2019-03-10T10:10:43.263Z,6.97
2019-03-10T10:13:36.556Z,6.93
2019-03-10T10:16:36.877Z,8.43
2019-03-10T10:19:23.051Z,7.03
2019-03-10T10:22:12.968Z,7.73
2019-03-10T10:25:00.365Z,7.40
2019-03-10T10:27:47.588Z,6.90
2019-03-10T10:30:33.644Z,6.83
2019-03-10T10:33:33.097Z,6.80
2019-03-10T10:36:20.306Z,10.13
2019-03-10T10:38:59.968Z,8.13
2019-03-10T10:41:47.103Z,8.63
2019-03-10T10:44:37.105Z,7.33
2019-03-10T10:47:19.116Z,8.07
2019-03-10T10:50:18.636Z,6.47
2019-03-10T10:53:21.657Z,7.03
2019-03-10T10:56:11.753Z,6.77
2019-03-10T10:59:10.840Z,9.20
2019-03-10T11:02:00.725Z,9.07
2019-03-10T11:05:00.402Z,9.77
2019-03-10T11:07:46.216Z,10.27
2019-03-10T11:10:27.827Z,11.50
2019-03-10T11:13:30.111Z,11.97
2019-03-10T11:16:19.048Z,9.57
2019-03-10T11:19:02.106Z,10.50
2019-03-10T11:21:46.628Z,9.80
2019-03-10T11:24:26.029Z,10.43
2019-03-10T11:27:19.203Z,9.13
2019-03-10T11:29:56.756Z,8.00
2019-03-10T11:32:41.450Z,8.67
2019-03-10T11:35:38.824Z,10.57
2019-03-10T11:38:25.972Z,8.93
2019-03-10T11:41:16.504Z,9.93
2019-03-10T11:44:04.339Z,9.13
2019-03-10T11:46:50.320Z,10.33
2019-03-10T11:49:42.635Z,7.77
2019-03-10T11:52:29.333Z,10.00
2019-03-10T11:55:03.802Z,7.40
2019-03-10T11:57:42.888Z,10.77
2019-03-10T12:00:30.297Z,9.37
2019-03-10T12:03:17.564Z,11.73
2019-03-10T12:06:01.422Z,10.87
2019-03-10T12:08:50.951Z,8.83
2019-03-10T12:11:19.374Z,10.73
2019-03-10T12:13:47.493Z,8.70
2019-03-10T12:16:15.734Z,9.60
2019-03-10T12:18:43.842Z,8.63
2019-03-10T12:21:12.004Z,9.67
2019-03-10T12:23:40.317Z,8.27
2019-03-10T12:26:09.548Z,9.03
2019-03-10T12:28:37.733Z,8.93
2019-03-10T12:31:06.220Z,8.03
2019-03-10T12:33:34.511Z,8.73
2019-03-10T12:36:02.753Z,9.33
2019-03-10T12:38:30.845Z,9.00
2019-03-10T12:40:58.993Z,8.10
2019-03-10T12:43:27.207Z,6.93
2019-03-10T12:45:55.377Z,7.10
2019-03-10T12:48:23.742Z,7.37
2019-03-10T12:50:51.948Z,8.73
2019-03-10T12:53:20.082Z,9.40
2019-03-10T12:55:48.251Z,6.93
2019-03-10T12:58:16.352Z,6.77
2019-03-10T13:00:44.503Z,7.93
2019-03-10T13:03:12.626Z,17.73
2019-03-10T13:05:41.133Z,9.73
2019-03-10T13:08:10.869Z,9.50
2019-03-10T13:10:39.278Z,10.43
2019-03-10T13:13:07.351Z,8.63
2019-03-10T13:15:36.872Z,9.77
2019-03-10T13:18:05.067Z,7.90
2019-03-10T13:20:35.596Z,8.90
2019-03-10T13:23:03.983Z,8.50
2019-03-10T13:25:32.176Z,8.40
2019-03-10T13:28:00.347Z,9.90
2019-03-10T13:30:28.675Z,10.63
2019-03-10T13:32:56.902Z,10.73
2019-03-10T13:35:25.190Z,10.77
2019-03-10T13:37:53.633Z,15.00
2019-03-10T13:40:21.942Z,14.43
2019-03-10T13:42:50.120Z,13.00
2019-03-10T13:45:18.235Z,10.57
2019-03-10T13:47:46.445Z,10.03
2019-03-10T13:50:15.010Z,10.37
2019-03-10T13:52:43.226Z,9.70
2019-03-10T13:55:11.526Z,8.43
2019-03-10T13:57:39.747Z,7.90
2019-03-10T14:00:09.686Z,8.00
2019-03-10T14:02:37.830Z,5.53
2019-03-10T14:05:06.464Z,5.00
2019-03-10T14:07:35.441Z,5.63
2019-03-10T14:10:04.189Z,6.80
2019-03-10T14:12:32.479Z,5.67
2019-03-10T14:15:00.747Z,4.63
2019-03-10T14:17:29.527Z,3.27
2019-03-10T14:19:57.682Z,3.50
2019-03-10T14:22:25.818Z,3.30
2019-03-10T14:24:53.935Z,5.10
2019-03-10T14:27:22.230Z,4.23
2019-03-10T14:29:50.382Z,3.77
2019-03-10T14:32:18.675Z,4.40
2019-03-10T14:34:49.154Z,2.97
2019-03-10T14:37:17.294Z,2.70
2019-03-10T14:39:45.589Z,3.33
2019-03-10T14:42:14.307Z,3.30
2019-03-10T14:44:42.559Z,2.30
2019-03-10T14:47:10.740Z,2.10
2019-03-10T14:49:38.916Z,2.03
2019-03-10T14:52:07.045Z,3.40
2019-03-10T14:54:35.158Z,2.67
2019-03-10T14:57:03.314Z,5.40
2019-03-10T14:59:31.403Z,5.40
2019-03-10T15:02:00.377Z,2.77
2019-03-10T15:04:29.659Z,2.60
2019-03-10T15:06:59.116Z,3.83
2019-03-10T15:09:27.244Z,2.63
2019-03-10T15:11:56.458Z,3.20
2019-03-10T15:14:24.612Z,4.20
2019-03-10T15:16:52.831Z,3.37
2019-03-10T15:19:20.973Z,4.67
2019-03-10T15:21:49.997Z,3.50
2019-03-10T15:24:18.153Z,3.70
2019-03-10T15:26:46.478Z,3.53
2019-03-10T15:29:15.936Z,3.37
2019-03-10T15:31:44.193Z,3.90
2019-03-10T15:34:12.283Z,3.60
2019-03-10T15:36:40.437Z,3.23
2019-03-10T15:39:08.597Z,4.00
2019-03-10T15:41:38.197Z,4.20
2019-03-10T15:44:06.448Z,6.87
2019-03-10T15:46:34.571Z,4.90
2019-03-10T15:49:03.516Z,5.80
2019-03-10T15:51:32.238Z,5.23
2019-03-10T15:54:00.456Z,6.20
2019-03-10T15:56:28.630Z,7.37
2019-03-10T15:58:56.964Z,5.73
2019-03-10T16:01:25.316Z,6.40
2019-03-10T16:03:54.570Z,7.20
2019-03-10T16:06:25.031Z,6.20
2019-03-10T16:08:53.247Z,7.37
2019-03-10T16:11:21.374Z,6.53
2019-03-10T16:13:49.685Z,5.17
2019-03-10T16:16:19.802Z,3.90
2019-03-10T16:18:47.953Z,3.93
2019-03-10T16:21:16.516Z,5.33
2019-03-10T16:23:45.965Z,4.83
2019-03-10T16:26:14.529Z,7.57
2019-03-10T16:28:42.818Z,5.93
2019-03-10T16:31:11.065Z,5.20
2019-03-10T16:33:39.336Z,3.30
2019-03-10T16:36:09.471Z,3.20
2019-03-10T16:38:37.338Z,3.23
2019-03-10T16:41:05.512Z,2.73
2019-03-10T16:43:34.711Z,2.87
2019-03-10T16:46:04.288Z,3.33
2019-03-10T16:48:32.610Z,3.37
2019-03-10T16:51:00.885Z,3.33
2019-03-10T16:53:29.043Z,3.57
2019-03-10T16:56:02.902Z,4.30
2019-03-10T16:58:27.369Z,4.43
2019-03-10T17:00:56.368Z,3.90
2019-03-10T17:03:24.487Z,3.83
2019-03-10T17:05:53.604Z,3.53
2019-03-10T17:08:21.991Z,3.77
2019-03-10T17:10:50.143Z,4.17
2019-03-10T17:13:25.778Z,3.43
2019-03-10T17:15:54.037Z,3.93
2019-03-10T17:18:22.378Z,4.10
2019-03-10T17:20:50.565Z,3.90
2019-03-10T17:23:18.703Z,3.30
2019-03-10T17:25:47.579Z,3.80
2019-03-10T17:28:15.784Z,3.90
2019-03-10T17:30:44.081Z,4.53
2019-03-10T17:33:12.409Z,4.13
2019-03-10T17:35:42.088Z,3.23
2019-03-10T17:38:10.296Z,3.40
2019-03-10T17:40:38.527Z,3.63
2019-03-10T17:43:07.959Z,4.40
2019-03-10T17:45:38.658Z,4.40
2019-03-10T17:48:07.064Z,4.10
2019-03-10T17:50:35.338Z,4.00
2019-03-10T17:53:04.405Z,4.43
2019-03-10T17:55:32.683Z,4.60
2019-03-10T17:58:02.826Z,4.57
2019-03-10T18:00:31.481Z,4.60
2019-03-10T18:02:59.775Z,3.77
2019-03-10T18:05:28.059Z,6.67
2019-03-10T18:07:56.662Z,7.30
2019-03-10T18:10:25.160Z,7.53
2019-03-10T18:12:53.338Z,6.50
2019-03-10T18:15:21.487Z,6.93
2019-03-10T18:17:49.670Z,9.30
2019-03-10T18:20:18.124Z,7.60
2019-03-10T18:22:46.431Z,7.37
2019-03-10T18:25:14.905Z,7.57
2019-03-10T18:27:43.382Z,6.10
2019-03-10T18:30:13.068Z,7.70
2019-03-10T18:32:41.214Z,8.53
2019-03-10T18:35:11.367Z,9.20
2019-03-10T18:37:39.780Z,8.10
2019-03-10T18:40:10.988Z,10.67
2019-03-10T18:42:39.346Z,7.63
2019-03-10T18:45:07.996Z,9.63
2019-03-10T18:47:37.149Z,8.50
2019-03-10T18:50:06.147Z,8.53
2019-03-10T18:52:34.954Z,4.53
2019-03-10T18:55:03.589Z,5.90
2019-03-10T18:57:31.898Z,6.73
2019-03-10T19:00:00.066Z,6.77
2019-03-10T19:02:30.181Z,6.37
2019-03-10T19:04:59.506Z,6.90
2019-03-10T19:07:28.257Z,6.53
2019-03-10T19:09:56.815Z,6.00
2019-03-10T19:12:25.678Z,6.27
2019-03-10T19:14:54.343Z,5.93
2019-03-10T19:17:22.539Z,3.87
2019-03-10T19:19:52.014Z,3.90
2019-03-10T19:22:21.538Z,5.17
2019-03-10T19:24:50.485Z,4.50
2019-03-10T19:27:30.062Z,4.27
2019-03-10T19:29:54.508Z,4.47
2019-03-10T19:32:22.689Z,3.83
2019-03-10T19:34:50.962Z,4.33
2019-03-10T19:37:19.576Z,5.63
2019-03-10T19:39:48.121Z,4.80
2019-03-10T19:42:17.277Z,4.60
2019-03-10T19:44:45.576Z,5.20
2019-03-10T19:47:14.146Z,5.53
2019-03-10T19:49:43.108Z,7.67
2019-03-10T19:52:11.594Z,5.43
2019-03-10T19:54:39.893Z,8.57
2019-03-10T19:57:09.936Z,5.13
2019-03-10T19:59:38.736Z,6.33
2019-03-10T20:02:09.589Z,6.27
2019-03-10T20:04:39.571Z,6.00
2019-03-10T20:07:10.844Z,5.23
2019-03-10T20:09:39.151Z,4.27
2019-03-10T20:12:07.709Z,4.33
2019-03-10T20:14:35.955Z,3.60
2019-03-10T20:17:04.509Z,3.10
2019-03-10T20:19:34.454Z,2.93
2019-03-10T20:22:03.040Z,5.27
2019-03-10T20:24:32.181Z,2.40
2019-03-10T20:27:01.613Z,2.73
2019-03-10T20:29:30.671Z,3.63
2019-03-10T20:31:59.658Z,3.13
2019-03-10T20:34:28.055Z,2.80
2019-03-10T20:36:56.227Z,3.87
2019-03-10T20:39:24.555Z,3.40
2019-03-10T20:42:04.515Z,4.67
2019-03-10T20:44:23.928Z,2.67
2019-03-10T20:46:52.158Z,3.30
2019-03-10T20:49:21.129Z,6.40
2019-03-10T20:51:49.613Z,4.03
2019-03-10T20:54:17.754Z,3.77
2019-03-10T20:56:46.100Z,2.60
2019-03-10T20:59:15.613Z,2.73
2019-03-10T21:01:44.708Z,3.33
2019-03-10T21:04:13.348Z,2.30
2019-03-10T21:06:43.352Z,3.50
2019-03-10T21:09:11.522Z,2.90
2019-03-10T21:11:39.657Z,3.00
2019-03-10T21:14:09.696Z,3.80
2019-03-10T21:16:37.811Z,7.07
2019-03-10T21:19:05.994Z,5.60
2019-03-10T21:21:34.137Z,4.93
2019-03-10T21:24:02.304Z,6.27
2019-03-10T21:26:33.213Z,4.07
2019-03-10T21:29:03.578Z,4.23
2019-03-10T21:31:31.302Z,5.10
2019-03-10T21:33:59.631Z,2.93
2019-03-10T21:36:27.760Z,5.63
2019-03-10T21:38:56.024Z,5.10
2019-03-10T21:41:24.186Z,6.57
2019-03-10T21:43:52.352Z,3.53
2019-03-10T21:46:20.943Z,6.67
2019-03-10T21:48:49.495Z,6.73
2019-03-10T21:51:19.158Z,5.90
2019-03-10T21:53:47.468Z,6.43
2019-03-10T21:56:15.658Z,6.53
2019-03-10T21:58:43.747Z,4.37
2019-03-10T22:01:12.565Z,6.50
2019-03-10T22:03:40.785Z,7.30
2019-03-10T22:06:08.887Z,4.07
2019-03-10T22:08:37.385Z,6.90
2019-03-10T22:11:05.583Z,8.00
2019-03-10T22:13:33.810Z,5.70
2019-03-10T22:16:02.070Z,6.73
2019-03-10T22:18:30.164Z,4.13
2019-03-10T22:20:58.397Z,6.23
2019-03-10T22:23:26.486Z,8.67
2019-03-10T22:25:54.553Z,7.17
2019-03-10T22:28:22.977Z,5.00
2019-03-10T22:30:51.155Z,7.20
2019-03-10T22:33:19.544Z,4.33
2019-03-10T22:35:47.669Z,2.63
2019-03-10T22:38:15.771Z,3.90
2019-03-10T22:40:43.941Z,5.67
2019-03-10T22:43:12.051Z,9.57
2019-03-10T22:45:40.137Z,6.53
2019-03-10T22:48:08.248Z,5.47
2019-03-10T22:50:36.359Z,8.00
2019-03-10T22:53:05.340Z,4.17
2019-03-10T22:55:33.517Z,7.77
2019-03-10T22:58:02.067Z,10.33
2019-03-10T23:00:44.604Z,6.90
2019-03-10T23:03:12.768Z,6.97
2019-03-10T23:05:41.765Z,5.13
2019-03-10T23:08:10.086Z,7.53
2019-03-10T23:10:38.237Z,9.33
2019-03-10T23:13:06.341Z,7.87
2019-03-10T23:15:34.472Z,6.27
2019-03-10T23:18:04.130Z,8.87
2019-03-10T23:20:32.312Z,10.07
2019-03-10T23:23:00.413Z,8.63
2019-03-10T23:25:28.489Z,10.53
2019-03-10T23:27:57.139Z,9.97
2019-03-10T23:30:25.230Z,10.20
2019-03-10T23:32:53.383Z,8.90
2019-03-10T23:35:21.497Z,12.07
2019-03-10T23:37:49.572Z,12.47
2019-03-10T23:40:18.082Z,10.27
2019-03-10T23:42:46.144Z,8.17
2019-03-10T23:45:14.227Z,9.03
2019-03-10T23:47:42.334Z,11.10
2019-03-10T23:50:11.113Z,4.50
2019-03-10T23:52:39.204Z,16.10
2019-03-10T23:55:07.444Z,13.57
2019-03-10T23:57:38.653Z,8.07
