createdAt,value
2022-08-08T00:00:56.090Z,19.90
2022-08-08T00:02:31.201Z,19.90
2022-08-08T00:05:09.818Z,19.90
2022-08-08T00:07:45.225Z,19.80
2022-08-08T00:10:18.555Z,19.80
2022-08-08T00:13:05.535Z,19.80
2022-08-08T00:15:56.619Z,19.70
2022-08-08T00:18:31.040Z,19.70
2022-08-08T00:21:05.328Z,19.60
2022-08-08T00:23:47.380Z,19.60
2022-08-08T00:26:29.224Z,19.60
2022-08-08T00:29:03.810Z,19.60
2022-08-08T00:32:15.206Z,19.60
2022-08-08T00:35:04.170Z,19.60
2022-08-08T00:37:47.124Z,19.60
2022-08-08T00:41:09.056Z,19.50
2022-08-08T00:44:04.523Z,19.50
2022-08-08T00:47:14.194Z,19.50
2022-08-08T00:50:26.312Z,19.50
2022-08-08T00:53:06.847Z,19.50
2022-08-08T00:56:09.338Z,19.40
2022-08-08T00:59:44.495Z,19.40
2022-08-08T01:03:57.440Z,19.30
2022-08-08T01:06:00.929Z,19.30
2022-08-08T01:08:58.280Z,19.30
2022-08-08T01:12:05.138Z,19.20
2022-08-08T01:15:17.320Z,19.20
2022-08-08T01:18:52.722Z,19.20
2022-08-08T01:22:11.975Z,19.20
2022-08-08T01:25:02.182Z,19.10
2022-08-08T01:28:04.807Z,19.10
2022-08-08T01:32:05.541Z,19.00
2022-08-08T01:34:38.545Z,19.10
2022-08-08T01:37:58.128Z,19.00
2022-08-08T01:40:31.053Z,19.00
2022-08-08T01:43:07.374Z,18.90
2022-08-08T01:45:56.217Z,18.90
2022-08-08T01:48:43.749Z,18.90
2022-08-08T01:52:43.454Z,18.90
2022-08-08T01:55:19.162Z,18.80
2022-08-08T01:58:04.524Z,18.80
2022-08-08T02:00:38.346Z,18.70
2022-08-08T02:03:57.399Z,18.70
2022-08-08T02:06:31.655Z,18.70
2022-08-08T02:09:17.565Z,18.70
2022-08-08T02:11:59.030Z,18.70
2022-08-08T02:14:55.848Z,18.60
2022-08-08T02:17:36.568Z,18.60
2022-08-08T02:21:02.623Z,18.60
2022-08-08T02:23:16.241Z,18.60
2022-08-08T02:25:53.171Z,18.50
2022-08-08T02:28:35.091Z,18.50
2022-08-08T02:31:43.315Z,18.50
2022-08-08T02:34:15.126Z,18.50
2022-08-08T02:37:09.823Z,18.50
2022-08-08T02:40:04.736Z,18.40
2022-08-08T02:44:38.105Z,18.40
2022-08-08T02:46:17.676Z,18.40
2022-08-08T02:49:24.357Z,18.40
2022-08-08T02:52:34.711Z,18.30
2022-08-08T02:55:38.253Z,18.30
2022-08-08T02:58:55.806Z,18.30
2022-08-08T03:02:01.626Z,18.30
2022-08-08T03:05:21.305Z,18.20
2022-08-08T03:09:01.229Z,18.20
2022-08-08T03:12:06.011Z,18.20
2022-08-08T03:15:56.986Z,18.10
2022-08-08T03:17:51.982Z,18.10
2022-08-08T03:20:27.856Z,18.00
2022-08-08T03:23:00.560Z,18.00
2022-08-08T03:25:35.701Z,18.00
2022-08-08T03:28:09.014Z,18.00
2022-08-08T03:30:37.227Z,17.90
2022-08-08T03:33:55.738Z,17.90
2022-08-08T03:36:10.321Z,18.00
2022-08-08T03:38:57.455Z,18.00
2022-08-08T03:42:11.810Z,18.00
2022-08-08T03:44:25.465Z,18.00
2022-08-08T03:46:54.291Z,17.90
2022-08-08T03:49:58.077Z,17.90
2022-08-08T03:52:14.124Z,17.90
2022-08-08T03:55:02.279Z,17.90
2022-08-08T03:58:31.987Z,17.90
2022-08-08T04:00:26.777Z,17.90
2022-08-08T04:02:57.456Z,17.80
2022-08-08T04:05:29.171Z,17.80
2022-08-08T04:07:58.330Z,17.80
2022-08-08T04:10:32.404Z,17.80
2022-08-08T04:13:01.013Z,17.80
2022-08-08T04:15:38.875Z,17.80
2022-08-08T04:18:09.327Z,17.90
2022-08-08T04:20:44.743Z,17.90
2022-08-08T04:23:15.436Z,17.90
2022-08-08T04:25:45.252Z,18.00
2022-08-08T04:28:36.464Z,18.00
2022-08-08T04:31:04.547Z,18.00
2022-08-08T04:33:41.591Z,18.00
2022-08-08T04:36:09.972Z,18.00
2022-08-08T04:38:38.754Z,18.10
2022-08-08T04:41:17.826Z,18.10
2022-08-08T04:43:54.170Z,18.10
2022-08-08T04:46:25.330Z,18.10
2022-08-08T04:48:59.262Z,18.10
2022-08-08T04:51:57.142Z,18.10
2022-08-08T04:54:39.858Z,18.20
2022-08-08T04:57:07.204Z,18.20
2022-08-08T04:59:42.078Z,18.30
2022-08-08T05:02:13.766Z,18.40
2022-08-08T05:04:44.635Z,18.40
2022-08-08T05:07:14.931Z,18.50
2022-08-08T05:09:44.033Z,18.50
2022-08-08T05:12:20.643Z,18.50
2022-08-08T05:14:49.458Z,18.60
2022-08-08T05:17:20.607Z,18.70
2022-08-08T05:20:10.530Z,18.70
2022-08-08T05:22:38.016Z,18.80
2022-08-08T05:25:07.700Z,18.80
2022-08-08T05:27:41.346Z,18.90
2022-08-08T05:30:11.938Z,18.90
2022-08-08T05:32:40.926Z,18.90
2022-08-08T05:35:13.636Z,19.00
2022-08-08T05:37:53.128Z,19.00
2022-08-08T05:40:28.065Z,19.10
2022-08-08T05:43:38.100Z,19.10
2022-08-08T05:45:55.068Z,19.20
2022-08-08T05:48:31.614Z,19.20
2022-08-08T05:51:15.176Z,19.30
2022-08-08T05:54:24.857Z,19.40
2022-08-08T05:56:42.540Z,19.40
2022-08-08T05:59:58.878Z,19.40
2022-08-08T06:02:40.947Z,19.40
2022-08-08T06:05:33.242Z,19.50
2022-08-08T06:08:09.691Z,19.60
2022-08-08T06:10:41.561Z,19.70
2022-08-08T06:13:12.518Z,19.80
2022-08-08T06:15:50.863Z,19.80
2022-08-08T06:18:23.793Z,19.90
2022-08-08T06:20:56.535Z,20.00
2022-08-08T06:23:49.038Z,20.10
2022-08-08T06:26:38.885Z,20.10
2022-08-08T06:29:26.704Z,20.20
2022-08-08T06:32:10.646Z,20.20
2022-08-08T06:34:56.493Z,20.30
2022-08-08T06:37:39.274Z,20.30
2022-08-08T06:40:14.242Z,20.40
2022-08-08T06:42:53.212Z,20.50
2022-08-08T06:45:23.334Z,20.50
2022-08-08T06:48:01.057Z,20.50
2022-08-08T06:50:33.394Z,20.60
2022-08-08T06:53:14.486Z,20.60
2022-08-08T06:56:01.956Z,20.70
2022-08-08T06:58:33.427Z,20.70
2022-08-08T07:01:52.422Z,20.80
2022-08-08T07:04:36.856Z,20.90
2022-08-08T07:06:51.698Z,20.90
2022-08-08T07:09:21.935Z,21.00
2022-08-08T07:11:59.212Z,21.10
2022-08-08T07:14:39.876Z,21.10
2022-08-08T07:17:19.159Z,21.20
2022-08-08T07:19:59.926Z,21.30
2022-08-08T07:22:38.752Z,21.30
2022-08-08T07:25:11.030Z,21.30
2022-08-08T07:28:02.446Z,21.30
2022-08-08T07:30:35.435Z,21.40
2022-08-08T07:33:04.348Z,21.40
2022-08-08T07:35:35.495Z,21.50
2022-08-08T07:38:10.603Z,21.60
2022-08-08T07:40:50.656Z,21.60
2022-08-08T07:43:35.271Z,21.70
2022-08-08T07:46:23.215Z,21.70
2022-08-08T07:48:52.750Z,21.80
2022-08-08T07:51:23.308Z,21.80
2022-08-08T07:54:06.725Z,21.90
2022-08-08T07:56:43.756Z,22.00
2022-08-08T07:59:19.229Z,22.00
2022-08-08T08:02:35.997Z,22.00
2022-08-08T08:04:52.245Z,22.10
2022-08-08T08:07:31.744Z,22.10
2022-08-08T08:10:04.384Z,22.20
2022-08-08T08:12:41.359Z,22.30
2022-08-08T08:15:15.769Z,22.30
2022-08-08T08:17:48.623Z,22.40
2022-08-08T08:20:20.501Z,22.40
2022-08-08T08:22:50.482Z,22.40
2022-08-08T08:25:19.286Z,22.40
2022-08-08T08:28:09.462Z,22.50
2022-08-08T08:30:39.405Z,22.50
2022-08-08T08:33:11.123Z,22.60
2022-08-08T08:36:20.631Z,22.60
2022-08-08T08:38:30.611Z,22.70
2022-08-08T08:41:00.366Z,22.80
2022-08-08T08:43:32.799Z,22.80
2022-08-08T08:46:05.486Z,22.90
2022-08-08T08:48:34.869Z,22.90
2022-08-08T08:51:04.256Z,23.00
2022-08-08T08:53:54.722Z,23.00
2022-08-08T08:56:26.611Z,23.10
2022-08-08T08:58:58.214Z,23.10
2022-08-08T09:01:32.254Z,23.20
2022-08-08T09:04:07.071Z,23.20
2022-08-08T09:06:58.661Z,23.30
2022-08-08T09:09:39.802Z,23.30
2022-08-08T09:12:20.032Z,23.30
2022-08-08T09:14:50.178Z,23.40
2022-08-08T09:17:23.704Z,23.40
2022-08-08T09:21:57.373Z,23.40
2022-08-08T09:22:59.282Z,23.40
2022-08-08T09:25:36.013Z,23.30
2022-08-08T09:28:30.777Z,23.30
2022-08-08T09:31:13.902Z,23.30
2022-08-08T09:34:15.116Z,23.30
2022-08-08T09:36:36.093Z,23.40
2022-08-08T09:39:15.668Z,23.40
2022-08-08T09:42:20.718Z,23.60
2022-08-08T09:45:08.052Z,23.60
2022-08-08T09:48:04.003Z,23.80
2022-08-08T09:50:34.613Z,23.80
2022-08-08T09:53:23.665Z,23.80
2022-08-08T09:56:05.977Z,23.80
2022-08-08T09:58:41.480Z,23.90
2022-08-08T10:01:14.857Z,24.00
2022-08-08T10:04:05.304Z,24.00
2022-08-08T10:06:35.692Z,24.10
2022-08-08T10:09:08.360Z,24.20
2022-08-08T10:12:27.200Z,24.30
2022-08-08T10:14:39.291Z,24.50
2022-08-08T10:18:03.533Z,24.60
2022-08-08T10:20:01.810Z,24.70
2022-08-08T10:22:37.673Z,24.80
2022-08-08T10:25:24.668Z,25.00
2022-08-08T10:27:57.647Z,25.00
2022-08-08T10:31:00.263Z,25.20
2022-08-08T10:33:17.935Z,25.30
2022-08-08T10:36:09.021Z,25.40
2022-08-08T10:38:44.722Z,25.50
2022-08-08T10:41:23.385Z,25.50
2022-08-08T10:44:04.467Z,25.50
2022-08-08T10:46:35.420Z,25.60
2022-08-08T10:49:03.847Z,25.70
2022-08-08T10:51:41.008Z,25.80
2022-08-08T10:54:26.842Z,25.80
2022-08-08T10:56:58.879Z,25.90
2022-08-08T10:59:31.012Z,26.00
2022-08-08T11:02:01.219Z,26.00
2022-08-08T11:04:38.994Z,26.00
2022-08-08T11:07:15.073Z,26.00
2022-08-08T11:09:56.437Z,26.00
2022-08-08T11:12:24.652Z,26.00
2022-08-08T11:15:00.082Z,25.80
2022-08-08T11:17:59.317Z,25.80
2022-08-08T11:20:27.548Z,25.80
2022-08-08T11:22:57.640Z,25.60
2022-08-08T11:25:53.255Z,25.60
2022-08-08T11:28:21.784Z,25.50
2022-08-08T11:30:55.996Z,25.50
2022-08-08T11:33:52.943Z,25.50
2022-08-08T11:36:16.148Z,25.60
2022-08-08T11:38:55.308Z,25.60
2022-08-08T11:41:24.923Z,25.60
2022-08-08T11:43:58.052Z,25.80
2022-08-08T11:46:30.470Z,25.90
2022-08-08T11:49:04.895Z,26.00
2022-08-08T11:51:39.547Z,26.20
2022-08-08T11:54:31.767Z,26.40
2022-08-08T11:57:13.955Z,26.50
2022-08-08T12:00:02.260Z,26.60
2022-08-08T12:02:34.233Z,26.70
2022-08-08T12:05:07.479Z,26.80
2022-08-08T12:07:49.821Z,26.90
2022-08-08T12:10:21.605Z,27.00
2022-08-08T12:12:56.573Z,26.90
2022-08-08T12:15:30.662Z,27.00
2022-08-08T12:18:21.250Z,27.00
2022-08-08T12:20:53.149Z,27.00
2022-08-08T12:23:43.130Z,27.00
2022-08-08T12:26:27.283Z,27.10
2022-08-08T12:28:57.243Z,27.20
2022-08-08T12:31:39.298Z,27.20
2022-08-08T12:34:36.356Z,27.30
2022-08-08T12:37:08.498Z,27.30
2022-08-08T12:40:00.602Z,27.30
2022-08-08T12:42:26.517Z,27.30
2022-08-08T12:45:53.693Z,27.30
2022-08-08T12:48:09.640Z,27.30
2022-08-08T12:50:48.046Z,27.30
2022-08-08T12:53:23.859Z,27.30
2022-08-08T12:56:19.012Z,27.20
2022-08-08T12:58:47.786Z,27.10
2022-08-08T13:01:24.622Z,27.10
2022-08-08T13:04:19.357Z,27.10
2022-08-08T13:06:58.630Z,27.10
2022-08-08T13:10:01.901Z,27.10
2022-08-08T13:12:29.510Z,27.20
2022-08-08T13:15:01.101Z,27.30
2022-08-08T13:18:09.841Z,27.30
2022-08-08T13:20:20.790Z,27.50
2022-08-08T13:22:49.676Z,27.60
2022-08-08T13:25:21.321Z,27.80
2022-08-08T13:27:56.413Z,27.80
2022-08-08T13:30:28.156Z,27.90
2022-08-08T13:32:57.695Z,28.00
2022-08-08T13:35:38.669Z,28.00
2022-08-08T13:38:13.165Z,28.00
2022-08-08T13:40:45.002Z,28.00
2022-08-08T13:43:15.987Z,28.00
2022-08-08T13:45:47.314Z,28.10
2022-08-08T13:48:17.158Z,28.10
2022-08-08T13:50:55.310Z,28.10
2022-08-08T13:53:34.083Z,28.10
2022-08-08T13:56:11.743Z,28.20
2022-08-08T13:58:57.450Z,28.30
2022-08-08T14:01:32.846Z,28.30
2022-08-08T14:04:23.066Z,28.30
2022-08-08T14:06:59.567Z,28.30
2022-08-08T14:10:05.921Z,28.40
2022-08-08T14:12:29.100Z,28.50
2022-08-08T14:14:57.673Z,28.50
2022-08-08T14:17:57.322Z,28.50
2022-08-08T14:20:56.593Z,28.50
2022-08-08T14:23:10.463Z,28.50
2022-08-08T14:25:54.065Z,28.50
2022-08-08T14:28:29.213Z,28.60
2022-08-08T14:31:09.358Z,28.70
2022-08-08T14:33:39.253Z,28.70
2022-08-08T14:36:13.290Z,28.70
2022-08-08T14:38:51.871Z,28.80
2022-08-08T14:41:53.158Z,28.80
2022-08-08T14:44:19.562Z,28.90
2022-08-08T14:47:01.066Z,29.00
2022-08-08T14:49:51.383Z,29.10
2022-08-08T14:52:23.011Z,29.20
2022-08-08T14:54:51.542Z,29.20
2022-08-08T14:57:24.182Z,29.30
2022-08-08T15:00:11.859Z,29.40
2022-08-08T15:02:58.658Z,29.40
2022-08-08T15:05:42.750Z,29.50
2022-08-08T15:08:21.929Z,29.60
2022-08-08T15:11:01.809Z,29.80
2022-08-08T15:13:39.934Z,29.80
2022-08-08T15:16:12.054Z,29.80
2022-08-08T15:18:44.102Z,29.80
2022-08-08T15:21:19.547Z,29.80
2022-08-08T15:23:51.327Z,29.70
2022-08-08T15:26:20.979Z,29.70
2022-08-08T15:28:54.478Z,29.70
2022-08-08T15:32:02.963Z,29.70
2022-08-08T15:34:29.374Z,29.80
2022-08-08T15:37:02.235Z,30.00
2022-08-08T15:39:38.034Z,30.10
2022-08-08T15:42:10.001Z,30.20
2022-08-08T15:44:39.329Z,30.20
2022-08-08T15:47:16.245Z,30.20
2022-08-08T15:49:48.639Z,30.30
2022-08-08T15:52:20.657Z,30.30
2022-08-08T15:54:51.720Z,30.40
2022-08-08T15:57:21.872Z,30.50
2022-08-08T16:00:05.176Z,30.60
2022-08-08T16:02:43.792Z,30.80
2022-08-08T16:05:13.819Z,30.80
2022-08-08T16:07:52.308Z,30.90
2022-08-08T16:13:11.362Z,31.00
2022-08-08T16:13:34.857Z,31.00
2022-08-08T16:16:17.679Z,31.00
2022-08-08T16:18:56.850Z,31.00
2022-08-08T16:21:29.503Z,31.20
2022-08-08T16:23:59.203Z,31.20
2022-08-08T16:26:34.164Z,31.30
2022-08-08T16:29:07.810Z,31.30
2022-08-08T16:31:37.507Z,31.20
2022-08-08T16:34:07.315Z,31.10
2022-08-08T16:36:37.465Z,31.10
2022-08-08T16:39:09.752Z,31.10
2022-08-08T16:41:51.329Z,31.30
2022-08-08T16:44:27.688Z,31.30
2022-08-08T16:47:16.835Z,31.40
2022-08-08T16:49:47.778Z,31.60
2022-08-08T16:55:05.801Z,31.70
2022-08-08T16:55:42.624Z,31.70
2022-08-08T16:58:13.999Z,31.70
2022-08-08T17:00:48.899Z,31.50
2022-08-08T17:03:25.029Z,31.30
2022-08-08T17:06:36.911Z,31.20
2022-08-08T17:08:58.632Z,31.10
2022-08-08T17:11:28.066Z,31.20
2022-08-08T17:14:17.687Z,31.40
2022-08-08T17:16:57.721Z,31.20
2022-08-08T17:19:28.922Z,31.00
2022-08-08T17:22:01.149Z,30.70
2022-08-08T17:24:30.563Z,30.50
2022-08-08T17:26:59.998Z,30.50
2022-08-08T17:29:28.573Z,30.40
2022-08-08T17:32:02.874Z,30.30
2022-08-08T17:34:48.659Z,30.20
2022-08-08T17:37:21.693Z,30.10
2022-08-08T17:40:12.243Z,30.00
2022-08-08T17:42:38.614Z,30.00
2022-08-08T17:45:22.914Z,29.90
2022-08-08T17:47:54.200Z,29.80
2022-08-08T17:50:23.693Z,29.60
2022-08-08T17:52:54.003Z,29.40
2022-08-08T17:56:04.814Z,29.30
2022-08-08T17:58:13.842Z,29.10
2022-08-08T18:00:42.022Z,28.80
2022-08-08T18:03:15.898Z,28.60
2022-08-08T18:05:49.241Z,28.50
2022-08-08T18:08:24.484Z,28.30
2022-08-08T18:11:09.158Z,28.20
2022-08-08T18:13:41.381Z,28.00
2022-08-08T18:16:11.329Z,27.90
2022-08-08T18:18:45.290Z,27.70
2022-08-08T18:21:35.371Z,27.60
2022-08-08T18:24:17.651Z,27.50
2022-08-08T18:26:54.231Z,27.30
2022-08-08T18:29:29.663Z,27.10
2022-08-08T18:31:59.832Z,27.00
2022-08-08T18:34:32.774Z,26.80
2022-08-08T18:37:04.587Z,26.80
2022-08-08T18:39:36.577Z,26.60
2022-08-08T18:42:10.240Z,26.50
2022-08-08T18:44:42.508Z,26.50
2022-08-08T18:47:25.021Z,26.40
2022-08-08T18:49:58.924Z,26.20
2022-08-08T18:52:29.922Z,26.20
2022-08-08T18:55:10.791Z,26.10
2022-08-08T18:57:44.535Z,26.00
2022-08-08T19:00:19.464Z,26.00
2022-08-08T19:02:55.528Z,25.90
2022-08-08T19:05:31.914Z,25.80
2022-08-08T19:08:25.090Z,25.70
2022-08-08T19:11:01.861Z,25.60
2022-08-08T19:13:38.426Z,25.60
2022-08-08T19:16:20.337Z,25.50
2022-08-08T19:18:56.110Z,25.40
2022-08-08T19:21:30.902Z,25.30
2022-08-08T19:24:05.179Z,25.20
2022-08-08T19:26:35.753Z,25.20
2022-08-08T19:29:06.251Z,25.20
2022-08-08T19:31:35.269Z,25.10
2022-08-08T19:34:36.561Z,25.00
2022-08-08T19:36:55.364Z,25.00
2022-08-08T19:39:26.610Z,25.00
2022-08-08T19:42:06.815Z,25.00
2022-08-08T19:44:45.740Z,24.90
2022-08-08T19:47:23.301Z,24.80
2022-08-08T19:50:00.644Z,24.70
2022-08-08T19:52:34.963Z,24.70
2022-08-08T19:55:08.870Z,24.70
2022-08-08T19:57:38.874Z,24.60
2022-08-08T20:00:11.359Z,24.60
2022-08-08T20:02:58.067Z,24.60
2022-08-08T20:06:15.016Z,24.50
2022-08-08T20:08:29.833Z,24.50
2022-08-08T20:11:00.366Z,24.40
2022-08-08T20:14:32.043Z,24.30
2022-08-08T20:16:19.049Z,24.30
2022-08-08T20:18:52.947Z,24.20
2022-08-08T20:21:25.521Z,24.20
2022-08-08T20:23:57.542Z,24.20
2022-08-08T20:26:29.869Z,24.20
2022-08-08T20:29:01.933Z,24.10
2022-08-08T20:31:47.073Z,24.00
2022-08-08T20:34:30.573Z,24.00
2022-08-08T20:37:00.756Z,23.90
2022-08-08T20:39:34.019Z,23.90
2022-08-08T20:42:09.362Z,23.80
2022-08-08T20:44:39.027Z,23.80
2022-08-08T20:47:22.897Z,23.70
2022-08-08T20:49:54.264Z,23.70
2022-08-08T20:52:25.589Z,23.60
2022-08-08T20:54:53.794Z,23.50
2022-08-08T20:57:21.984Z,23.50
2022-08-08T20:59:56.858Z,23.50
2022-08-08T21:02:27.980Z,23.40
2022-08-08T21:05:01.198Z,23.40
2022-08-08T21:08:33.859Z,23.40
2022-08-08T21:10:20.724Z,23.30
2022-08-08T21:12:54.419Z,23.30
2022-08-08T21:16:03.982Z,23.30
2022-08-08T21:18:12.660Z,23.20
2022-08-08T21:20:42.386Z,23.20
2022-08-08T21:23:13.321Z,23.20
2022-08-08T21:25:49.051Z,23.10
2022-08-08T21:28:33.690Z,23.10
2022-08-08T21:31:22.854Z,23.00
2022-08-08T21:33:52.308Z,23.00
2022-08-08T21:36:28.944Z,22.90
2022-08-08T21:38:57.823Z,22.90
2022-08-08T21:41:38.694Z,22.80
2022-08-08T21:44:14.896Z,22.80
2022-08-08T21:48:07.242Z,22.70
2022-08-08T21:49:35.548Z,22.70
2022-08-08T21:54:33.261Z,22.70
2022-08-08T21:55:02.322Z,22.70
2022-08-08T21:57:42.086Z,22.70
2022-08-08T22:00:14.606Z,22.70
2022-08-08T22:02:45.083Z,22.70
2022-08-08T22:05:14.800Z,22.70
2022-08-08T22:07:48.139Z,22.70
2022-08-08T22:10:32.709Z,22.70
2022-08-08T22:13:18.883Z,22.70
2022-08-08T22:15:59.594Z,22.70
2022-08-08T22:18:32.675Z,22.70
2022-08-08T22:21:14.440Z,22.70
2022-08-08T22:23:50.794Z,22.70
2022-08-08T22:26:26.883Z,22.60
2022-08-08T22:29:04.964Z,22.60
2022-08-08T22:32:01.408Z,22.60
2022-08-08T22:34:33.243Z,22.50
2022-08-08T22:37:15.139Z,22.60
2022-08-08T22:40:01.428Z,22.60
2022-08-08T22:42:31.686Z,22.50
2022-08-08T22:45:02.553Z,22.50
2022-08-08T22:47:34.222Z,22.50
2022-08-08T22:50:26.193Z,22.60
2022-08-08T22:53:01.547Z,22.60
2022-08-08T22:55:58.194Z,22.60
2022-08-08T22:58:32.716Z,22.50
2022-08-08T23:01:01.618Z,22.50
2022-08-08T23:03:54.263Z,22.40
2022-08-08T23:06:25.912Z,22.40
2022-08-08T23:08:55.806Z,22.40
2022-08-08T23:11:30.982Z,22.40
2022-08-08T23:14:17.664Z,22.40
2022-08-08T23:16:54.488Z,22.40
2022-08-08T23:19:27.867Z,22.30
2022-08-08T23:22:04.774Z,22.30
2022-08-08T23:24:36.528Z,22.30
2022-08-08T23:27:05.825Z,22.30
2022-08-08T23:29:34.179Z,22.20
2022-08-08T23:32:04.413Z,22.20
2022-08-08T23:34:33.038Z,22.20
2022-08-08T23:37:04.233Z,22.20
2022-08-08T23:39:41.887Z,22.10
2022-08-08T23:42:17.540Z,22.10
2022-08-08T23:44:49.512Z,22.10
2022-08-08T23:49:01.630Z,22.00
2022-08-08T23:50:06.647Z,22.00
2022-08-08T23:52:43.945Z,22.00
2022-08-08T23:55:22.387Z,22.00
2022-08-08T23:57:51.961Z,22.00
