createdAt,value
2023-01-08T00:00:57.340Z,0
2023-01-08T00:02:31.000Z,0
2023-01-08T00:03:47.000Z,0
2023-01-08T00:05:11.000Z,0
2023-01-08T00:06:20.000Z,0
2023-01-08T00:07:36.000Z,0
2023-01-08T00:09:00.000Z,0
2023-01-08T00:10:07.000Z,0
2023-01-08T00:11:05.912Z,0
2023-01-08T00:12:40.000Z,0
2023-01-08T00:13:38.298Z,0
2023-01-08T00:15:12.000Z,0
2023-01-08T00:16:10.685Z,0
2023-01-08T00:17:44.000Z,0
2023-01-08T00:19:01.072Z,0
2023-01-08T00:20:17.265Z,0
2023-01-08T00:21:33.000Z,0
2023-01-08T00:22:49.000Z,0
2023-01-08T00:23:47.845Z,0
2023-01-08T00:25:22.000Z,0
2023-01-08T00:26:38.230Z,0
2023-01-08T00:27:54.425Z,0
2023-01-08T00:28:52.618Z,0
2023-01-08T00:30:25.825Z,0
2023-01-08T00:31:42.018Z,0
2023-01-08T00:32:58.211Z,0
2023-01-08T00:33:56.405Z,0
2023-01-08T00:35:30.000Z,0
2023-01-08T00:36:46.000Z,0
2023-01-08T00:38:02.000Z,0
2023-01-08T00:39:19.000Z,0
2023-01-08T00:40:35.000Z,0
2023-01-08T00:41:33.565Z,0
2023-01-08T00:42:49.758Z,0
2023-01-08T00:44:23.951Z,0
2023-01-08T00:45:40.144Z,0
2023-01-08T00:46:56.000Z,0
2023-01-08T00:48:19.000Z,0
2023-01-08T00:49:27.000Z,0
2023-01-08T00:50:43.000Z,0
2023-01-08T00:52:00.000Z,0
2023-01-08T00:53:16.000Z,0
2023-01-08T00:54:32.000Z,0
2023-01-08T00:55:48.000Z,0
2023-01-08T00:57:04.897Z,0
2023-01-08T00:58:21.000Z,0
2023-01-08T00:59:37.000Z,0
2023-01-08T01:00:53.000Z,0
2023-01-08T01:01:51.670Z,0
2023-01-08T01:03:07.863Z,0
2023-01-08T01:04:41.000Z,0
2023-01-08T01:05:56.000Z,0
2023-01-08T01:07:20.000Z,0
2023-01-08T01:08:29.649Z,0
2023-01-08T01:09:45.842Z,0
2023-01-08T01:11:02.035Z,0
2023-01-08T01:12:25.000Z,0
2023-01-08T01:13:41.000Z,0
2023-01-08T01:14:50.000Z,0
2023-01-08T01:16:06.000Z,0
2023-01-08T01:17:05.003Z,0
2023-01-08T01:18:46.000Z,0
2023-01-08T01:20:02.000Z,0
2023-01-08T01:21:10.597Z,0
2023-01-08T01:22:26.789Z,0
2023-01-08T01:23:42.982Z,0
2023-01-08T01:24:59.000Z,0
2023-01-08T01:26:15.000Z,0
2023-01-08T01:27:31.000Z,0
2023-01-08T01:28:47.000Z,0
2023-01-08T01:29:45.948Z,0
2023-01-08T01:31:20.000Z,0
2023-01-08T01:32:18.335Z,0
2023-01-08T01:33:52.000Z,0
2023-01-08T01:35:08.721Z,0
2023-01-08T01:36:24.000Z,0
2023-01-08T01:37:41.000Z,0
2023-01-08T01:38:56.000Z,0
2023-01-08T01:39:54.508Z,0
2023-01-08T01:41:28.000Z,0
2023-01-08T01:42:52.000Z,0
2023-01-08T01:44:08.000Z,0
2023-01-08T01:45:24.000Z,0
2023-01-08T01:46:33.000Z,0
2023-01-08T01:47:49.668Z,0
2023-01-08T01:49:05.000Z,0
2023-01-08T01:50:04.055Z,0
2023-01-08T01:51:38.248Z,0
2023-01-08T01:52:54.000Z,0
2023-01-08T01:54:10.000Z,0
2023-01-08T01:55:26.000Z,0
2023-01-08T01:56:42.000Z,0
2023-01-08T01:57:40.228Z,0
2023-01-08T01:59:14.000Z,0
2023-01-08T02:00:30.614Z,0
2023-01-08T02:01:46.000Z,0
2023-01-08T02:03:03.000Z,0
2023-01-08T02:04:19.000Z,0
2023-01-08T02:05:35.000Z,0
2023-01-08T02:06:51.580Z,0
2023-01-08T02:07:49.774Z,0
2023-01-08T02:09:23.000Z,0
2023-01-08T02:10:22.160Z,0
2023-01-08T02:11:56.000Z,0
2023-01-08T02:13:11.559Z,0
2023-01-08T02:14:35.000Z,0
2023-01-08T02:15:51.000Z,0
2023-01-08T02:17:00.000Z,0
2023-01-08T02:17:58.333Z,0
2023-01-08T02:19:32.000Z,0
2023-01-08T02:20:48.000Z,0
2023-01-08T02:22:04.914Z,0
2023-01-08T02:23:03.107Z,0
2023-01-08T02:24:37.000Z,0
2023-01-08T02:25:53.493Z,0
2023-01-08T02:27:09.686Z,0
2023-01-08T02:28:25.000Z,0
2023-01-08T02:29:41.000Z,0
2023-01-08T02:31:04.000Z,0
2023-01-08T02:32:13.473Z,0
2023-01-08T02:33:29.666Z,0
2023-01-08T02:34:45.859Z,0
2023-01-08T02:36:02.000Z,0
2023-01-08T02:37:25.000Z,0
2023-01-08T02:38:34.439Z,0
2023-01-08T02:39:50.000Z,0
2023-01-08T02:41:14.000Z,0
2023-01-08T02:42:23.000Z,0
2023-01-08T02:43:21.211Z,0
2023-01-08T02:44:55.404Z,0
2023-01-08T02:45:53.598Z,0
2023-01-08T02:47:27.000Z,0
2023-01-08T02:48:43.000Z,0
2023-01-08T02:49:59.191Z,0
2023-01-08T02:51:15.384Z,0
2023-01-08T02:52:31.000Z,0
2023-01-08T02:53:29.771Z,0
2023-01-08T02:55:03.964Z,0
2023-01-08T02:56:19.000Z,0
2023-01-08T02:57:36.000Z,0
2023-01-08T02:58:34.543Z,0
2023-01-08T02:59:50.736Z,0
2023-01-08T03:01:24.930Z,0
2023-01-08T03:02:41.000Z,0
2023-01-08T03:03:57.317Z,0
2023-01-08T03:05:13.510Z,0
2023-01-08T03:06:29.000Z,0
2023-01-08T03:07:52.000Z,0
2023-01-08T03:09:01.000Z,0
2023-01-08T03:10:17.000Z,0
2023-01-08T03:11:33.000Z,0
2023-01-08T03:12:49.000Z,0
2023-01-08T03:13:47.876Z,0
2023-01-08T03:15:22.000Z,0
2023-01-08T03:16:38.262Z,0
2023-01-08T03:17:54.000Z,0
2023-01-08T03:18:52.648Z,0
2023-01-08T03:20:26.841Z,0
2023-01-08T03:21:25.034Z,0
2023-01-08T03:22:59.227Z,0
2023-01-08T03:24:15.000Z,0
2023-01-08T03:25:30.000Z,0
2023-01-08T03:26:46.000Z,0
2023-01-08T03:28:10.000Z,0
2023-01-08T03:29:19.206Z,0
2023-01-08T03:30:17.399Z,0
2023-01-08T03:31:51.000Z,0
2023-01-08T03:33:07.000Z,0
2023-01-08T03:34:23.979Z,0
2023-01-08T03:35:40.000Z,0
2023-01-08T03:36:56.366Z,0
2023-01-08T03:38:12.000Z,0
2023-01-08T03:39:10.752Z,0
2023-01-08T03:40:44.945Z,0
2023-01-08T03:42:00.152Z,0
2023-01-08T03:43:16.000Z,0
2023-01-08T03:44:32.000Z,0
2023-01-08T03:45:30.732Z,0
2023-01-08T03:46:46.925Z,0
2023-01-08T03:48:21.000Z,0
2023-01-08T03:49:19.312Z,0
2023-01-08T03:50:53.000Z,0
2023-01-08T03:52:09.698Z,0
2023-01-08T03:53:25.000Z,0
2023-01-08T03:54:42.084Z,0
2023-01-08T03:55:58.000Z,0
2023-01-08T03:57:14.000Z,0
2023-01-08T03:58:29.677Z,0
2023-01-08T03:59:53.000Z,0
2023-01-08T04:01:02.000Z,0
2023-01-08T04:02:00.256Z,0
2023-01-08T04:03:34.000Z,0
2023-01-08T04:04:32.642Z,0
2023-01-08T04:06:06.000Z,0
2023-01-08T04:08:46.000Z,0
2023-01-08T04:09:55.409Z,0
2023-01-08T04:11:11.000Z,0
2023-01-08T04:12:27.802Z,0
2023-01-08T04:13:44.000Z,0
2023-01-08T04:14:41.201Z,0
2023-01-08T04:16:14.000Z,0
2023-01-08T04:17:13.588Z,0
2023-01-08T04:18:47.781Z,0
2023-01-08T04:20:03.974Z,0
2023-01-08T04:21:20.000Z,0
2023-01-08T04:22:36.000Z,0
2023-01-08T04:23:52.553Z,0
2023-01-08T04:24:49.770Z,0
2023-01-08T04:26:23.963Z,0
2023-01-08T04:27:40.000Z,0
2023-01-08T04:28:56.349Z,0
2023-01-08T04:30:12.000Z,0
2023-01-08T04:31:28.736Z,0
2023-01-08T04:32:44.930Z,0
2023-01-08T04:34:01.122Z,0
2023-01-08T04:34:59.314Z,0
2023-01-08T04:36:33.000Z,0
2023-01-08T04:37:49.000Z,0
2023-01-08T04:38:47.894Z,0
2023-01-08T04:40:21.000Z,0
2023-01-08T04:41:36.000Z,0
2023-01-08T04:42:35.490Z,0
2023-01-08T04:44:09.684Z,0
2023-01-08T04:45:25.878Z,0
2023-01-08T04:46:24.074Z,0
2023-01-08T04:47:58.000Z,0
2023-01-08T04:49:14.463Z,0
2023-01-08T04:50:12.657Z,0
2023-01-08T04:51:46.000Z,0
2023-01-08T04:53:03.000Z,0
2023-01-08T04:54:19.000Z,0
2023-01-08T04:55:17.436Z,0
2023-01-08T04:56:51.632Z,0
2023-01-08T04:58:07.000Z,0
2023-01-08T04:59:24.000Z,0
2023-01-08T05:00:39.000Z,0
2023-01-08T05:02:02.000Z,0
2023-01-08T05:02:53.618Z,0
2023-01-08T05:04:27.000Z,0
2023-01-08T05:05:26.008Z,0
2023-01-08T05:07:00.000Z,0
2023-01-08T05:07:58.398Z,0
2023-01-08T05:09:40.000Z,0
2023-01-08T05:10:48.789Z,0
2023-01-08T05:12:04.000Z,0
2023-01-08T05:13:21.175Z,0
2023-01-08T05:14:37.000Z,0
2023-01-08T05:15:35.569Z,0
2023-01-08T05:17:08.778Z,0
2023-01-08T05:18:24.000Z,0
2023-01-08T05:19:41.000Z,0
2023-01-08T05:20:39.362Z,0
2023-01-08T05:22:21.000Z,0
2023-01-08T05:23:29.752Z,0
2023-01-08T05:24:53.000Z,0
2023-01-08T05:26:01.000Z,0
2023-01-08T05:27:18.000Z,0
2023-01-08T05:28:16.533Z,0
2023-01-08T05:29:50.000Z,0
2023-01-08T05:30:48.923Z,0
2023-01-08T05:32:30.000Z,0
2023-01-08T05:33:45.000Z,0
2023-01-08T05:34:54.522Z,0
2023-01-08T05:36:10.716Z,0
2023-01-08T05:37:26.000Z,0
2023-01-08T05:38:43.103Z,0
2023-01-08T05:40:06.000Z,0
2023-01-08T05:40:57.497Z,0
2023-01-08T05:42:31.000Z,0
2023-01-08T05:43:29.887Z,0
2023-01-08T05:45:03.000Z,0
2023-01-08T05:46:02.278Z,0
2023-01-08T05:47:36.000Z,0
2023-01-08T05:48:52.668Z,0
2023-01-08T05:50:08.863Z,0
2023-01-08T05:51:24.000Z,0
2023-01-08T05:52:40.267Z,0
2023-01-08T05:53:38.461Z,0
2023-01-08T05:55:20.000Z,0
2023-01-08T05:56:28.000Z,0
2023-01-08T05:57:45.000Z,0
2023-01-08T05:58:43.241Z,0
2023-01-08T06:00:17.000Z,0
2023-01-08T06:01:33.632Z,0
2023-01-08T06:02:49.000Z,0
2023-01-08T06:04:06.000Z,0
2023-01-08T06:05:22.000Z,0
2023-01-08T06:06:20.413Z,0
2023-01-08T06:07:54.000Z,0
2023-01-08T06:08:51.816Z,0
2023-01-08T06:10:25.000Z,0
2023-01-08T06:11:24.207Z,0
2023-01-08T06:12:58.000Z,0
2023-01-08T06:14:14.597Z,0
2023-01-08T06:15:30.792Z,0
2023-01-08T06:16:28.987Z,0
2023-01-08T06:18:02.000Z,0
2023-01-08T06:19:01.377Z,0
2023-01-08T06:20:35.000Z,0
2023-01-08T06:21:59.000Z,0
2023-01-08T06:23:07.000Z,0
2023-01-08T06:24:06.158Z,0
2023-01-08T06:25:39.367Z,0
2023-01-08T06:26:55.561Z,0
2023-01-08T06:28:11.000Z,0
2023-01-08T06:29:09.951Z,0
2023-01-08T06:30:44.000Z,0
2023-01-08T06:32:00.000Z,0
2023-01-08T06:33:16.000Z,0
2023-01-08T06:34:14.732Z,0
2023-01-08T06:35:48.000Z,0
2023-01-08T06:36:47.122Z,0
2023-01-08T06:38:28.000Z,0
2023-01-08T06:39:37.512Z,0
2023-01-08T06:40:53.708Z,0
2023-01-08T06:41:51.903Z,0
2023-01-08T06:43:25.000Z,0
2023-01-08T06:44:41.000Z,0
2023-01-08T06:46:05.000Z,0
2023-01-08T06:46:55.696Z,0
2023-01-08T06:48:29.891Z,0
2023-01-08T06:49:53.000Z,0
2023-01-08T06:51:01.000Z,0
2023-01-08T06:52:18.476Z,0
2023-01-08T06:53:34.000Z,0
2023-01-08T06:54:50.000Z,0
2023-01-08T06:56:06.000Z,0
2023-01-08T06:57:23.000Z,0
2023-01-08T06:58:39.453Z,0
2023-01-08T06:59:55.000Z,0
2023-01-08T07:01:10.000Z,0
2023-01-08T07:02:09.050Z,0
2023-01-08T07:03:43.246Z,0
2023-01-08T07:04:59.000Z,0
2023-01-08T07:06:15.000Z,0
2023-01-08T07:07:13.831Z,0
2023-01-08T07:08:48.000Z,0
2023-01-08T07:09:46.221Z,0
2023-01-08T07:11:20.417Z,0
2023-01-08T07:12:18.612Z,0
2023-01-08T07:13:52.000Z,0
2023-01-08T07:15:09.000Z,0
2023-01-08T07:16:25.198Z,0
2023-01-08T07:17:40.000Z,0
2023-01-08T07:18:56.602Z,0
2023-01-08T07:19:54.797Z,0
2023-01-08T07:21:28.992Z,0
2023-01-08T07:22:27.187Z,0
2023-01-08T07:24:01.000Z,0
2023-01-08T07:24:59.578Z,0
2023-01-08T07:26:41.000Z,0
2023-01-08T07:27:49.000Z,0
2023-01-08T07:29:06.000Z,0
2023-01-08T07:30:22.359Z,0
2023-01-08T07:31:38.554Z,0
2023-01-08T07:33:02.000Z,0
2023-01-08T07:34:09.000Z,0
2023-01-08T07:35:26.000Z,0
2023-01-08T07:36:42.000Z,0
2023-01-08T07:37:58.000Z,0
2023-01-08T07:39:14.739Z,5
2023-01-08T07:40:12.934Z,5
2023-01-08T07:41:46.000Z,5
2023-01-08T07:43:03.325Z,5
2023-01-08T07:44:19.000Z,5
2023-01-08T07:45:35.000Z,5
2023-01-08T07:46:51.000Z,5
2023-01-08T07:47:50.106Z,5
2023-01-08T07:49:24.000Z,5
2023-01-08T07:50:21.510Z,5
2023-01-08T07:51:55.000Z,5
2023-01-08T07:52:53.900Z,5
2023-01-08T07:54:28.096Z,11
2023-01-08T07:55:44.000Z,11
2023-01-08T07:57:08.000Z,11
2023-01-08T07:58:16.000Z,11
2023-01-08T07:59:32.000Z,11
2023-01-08T08:00:31.072Z,11
2023-01-08T08:02:05.000Z,11
2023-01-08T08:03:21.000Z,11
2023-01-08T08:04:37.000Z,11
2023-01-08T08:05:35.853Z,11
2023-01-08T08:07:09.000Z,11
2023-01-08T08:08:25.000Z,11
2023-01-08T08:09:49.000Z,11
2023-01-08T08:10:39.647Z,16
2023-01-08T08:12:13.000Z,16
2023-01-08T08:13:30.000Z,16
2023-01-08T08:14:46.233Z,16
2023-01-08T08:16:02.000Z,16
2023-01-08T08:17:18.000Z,16
2023-01-08T08:18:16.818Z,11
2023-01-08T08:19:51.000Z,11
2023-01-08T08:21:07.000Z,11
2023-01-08T08:22:23.404Z,11
2023-01-08T08:23:39.000Z,5
2023-01-08T08:24:54.808Z,11
2023-01-08T08:26:11.000Z,11
2023-01-08T08:27:27.000Z,11
2023-01-08T08:28:43.000Z,11
2023-01-08T08:29:59.589Z,11
2023-01-08T08:31:15.000Z,11
2023-01-08T08:32:31.980Z,11
2023-01-08T08:33:48.175Z,11
2023-01-08T08:35:04.370Z,11
2023-01-08T08:36:20.000Z,11
2023-01-08T08:37:36.000Z,11
2023-01-08T08:38:52.000Z,11
2023-01-08T08:40:08.174Z,11
2023-01-08T08:41:24.369Z,11
2023-01-08T08:42:40.000Z,11
2023-01-08T08:43:38.760Z,11
2023-01-08T08:45:12.000Z,16
2023-01-08T08:46:29.151Z,16
2023-01-08T08:47:45.346Z,16
2023-01-08T08:49:01.000Z,22
2023-01-08T08:50:17.000Z,22
2023-01-08T08:51:15.932Z,16
2023-01-08T08:52:50.127Z,16
2023-01-08T08:54:06.000Z,16
2023-01-08T08:55:22.518Z,16
2023-01-08T08:56:20.713Z,16
2023-01-08T08:58:01.000Z,11
2023-01-08T08:59:10.117Z,11
2023-01-08T09:00:26.000Z,11
2023-01-08T09:01:42.000Z,11
2023-01-08T09:02:58.703Z,11
2023-01-08T09:03:56.898Z,11
2023-01-08T09:05:31.094Z,11
2023-01-08T09:06:47.274Z,16
2023-01-08T09:08:03.486Z,16
2023-01-08T09:09:19.000Z,16
2023-01-08T09:10:35.876Z,16
2023-01-08T09:11:52.071Z,16
2023-01-08T09:13:07.000Z,16
2023-01-08T09:14:31.000Z,22
2023-01-08T09:15:39.000Z,22
2023-01-08T09:16:37.868Z,22
2023-01-08T09:18:12.000Z,22
2023-01-08T09:19:28.000Z,22
2023-01-08T09:20:44.000Z,28
2023-01-08T09:21:42.650Z,28
2023-01-08T09:23:16.846Z,28
2023-01-08T09:24:33.040Z,28
2023-01-08T09:25:48.000Z,28
2023-01-08T09:27:05.000Z,22
2023-01-08T09:28:21.627Z,22
2023-01-08T09:29:19.822Z,22
2023-01-08T09:30:53.000Z,22
2023-01-08T09:31:51.227Z,22
2023-01-08T09:33:25.000Z,16
2023-01-08T09:34:49.000Z,16
2023-01-08T09:35:57.813Z,11
2023-01-08T09:37:14.008Z,11
2023-01-08T09:38:30.000Z,11
2023-01-08T09:39:46.401Z,16
2023-01-08T09:41:02.000Z,16
2023-01-08T09:42:18.000Z,22
2023-01-08T09:43:34.987Z,28
2023-01-08T09:44:51.182Z,28
2023-01-08T09:46:07.378Z,28
2023-01-08T09:47:05.573Z,22
2023-01-08T09:48:38.768Z,28
2023-01-08T09:49:54.977Z,22
2023-01-08T09:50:53.173Z,22
2023-01-08T09:52:27.000Z,22
2023-01-08T09:53:43.000Z,22
2023-01-08T09:54:59.000Z,22
2023-01-08T09:56:23.000Z,16
2023-01-08T09:57:31.000Z,16
2023-01-08T09:58:48.000Z,22
2023-01-08T09:59:46.542Z,22
2023-01-08T10:01:20.737Z,22
2023-01-08T10:02:36.932Z,22
2023-01-08T10:03:53.129Z,16
2023-01-08T10:04:51.324Z,22
2023-01-08T10:06:24.000Z,22
2023-01-08T10:07:40.732Z,16
2023-01-08T10:08:56.000Z,16
2023-01-08T10:10:20.000Z,16
2023-01-08T10:11:29.000Z,16
2023-01-08T10:12:45.000Z,22
2023-01-08T10:14:01.000Z,22
2023-01-08T10:15:17.906Z,22
2023-01-08T10:16:34.102Z,28
2023-01-08T10:17:50.297Z,28
2023-01-08T10:19:06.494Z,28
2023-01-08T10:20:22.000Z,28
2023-01-08T10:21:38.875Z,28
2023-01-08T10:22:55.081Z,28
2023-01-08T10:24:11.278Z,28
2023-01-08T10:25:27.473Z,28
2023-01-08T10:26:43.669Z,28
2023-01-08T10:27:59.864Z,33
2023-01-08T10:29:15.000Z,33
2023-01-08T10:30:31.269Z,33
2023-01-08T10:31:47.465Z,33
2023-01-08T10:33:03.660Z,33
2023-01-08T10:34:19.848Z,33
2023-01-08T10:35:43.000Z,33
2023-01-08T10:36:52.247Z,33
2023-01-08T10:38:08.000Z,33
2023-01-08T10:39:24.639Z,39
2023-01-08T10:40:40.833Z,45
2023-01-08T10:41:57.027Z,50
2023-01-08T10:42:55.225Z,50
2023-01-08T10:44:29.421Z,56
2023-01-08T10:45:45.607Z,56
2023-01-08T10:47:00.000Z,50
2023-01-08T10:48:17.000Z,50
2023-01-08T10:49:33.000Z,45
2023-01-08T10:50:31.413Z,45
2023-01-08T10:52:05.609Z,39
2023-01-08T10:53:21.803Z,33
2023-01-08T10:54:38.000Z,33
2023-01-08T10:55:54.183Z,33
2023-01-08T10:57:10.391Z,33
2023-01-08T10:58:08.587Z,33
2023-01-08T10:59:42.774Z,33
2023-01-08T11:00:58.970Z,33
2023-01-08T11:02:15.175Z,33
2023-01-08T11:03:13.370Z,33
2023-01-08T11:04:28.580Z,33
2023-01-08T11:06:02.775Z,33
2023-01-08T11:07:18.969Z,39
2023-01-08T11:08:35.159Z,39
2023-01-08T11:09:51.362Z,39
2023-01-08T11:11:07.000Z,50
2023-01-08T11:12:05.752Z,56
2023-01-08T11:13:39.934Z,61
2023-01-08T11:14:56.144Z,73
2023-01-08T11:16:12.000Z,84
2023-01-08T11:17:28.000Z,84
2023-01-08T11:18:44.729Z,90
2023-01-08T11:20:00.909Z,90
2023-01-08T11:21:17.000Z,90
2023-01-08T11:22:32.000Z,90
2023-01-08T11:23:48.510Z,84
2023-01-08T11:25:04.722Z,78
2023-01-08T11:26:20.901Z,78
2023-01-08T11:27:37.000Z,73
2023-01-08T11:28:53.000Z,73
2023-01-08T11:30:09.000Z,73
2023-01-08T11:31:25.701Z,78
2023-01-08T11:32:41.897Z,78
2023-01-08T11:33:40.092Z,84
2023-01-08T11:35:14.274Z,84
2023-01-08T11:36:12.483Z,84
2023-01-08T11:37:46.000Z,84
2023-01-08T11:39:02.859Z,78
2023-01-08T11:40:19.000Z,73
2023-01-08T11:41:16.279Z,67
2023-01-08T11:42:50.475Z,67
2023-01-08T11:44:06.670Z,67
2023-01-08T11:45:22.860Z,61
2023-01-08T11:46:21.061Z,61
2023-01-08T11:47:55.000Z,61
2023-01-08T11:48:53.451Z,67
2023-01-08T11:50:35.000Z,67
2023-01-08T11:51:25.842Z,67
2023-01-08T11:53:00.038Z,61
2023-01-08T11:53:58.232Z,67
2023-01-08T11:55:32.429Z,67
2023-01-08T11:56:48.624Z,73
2023-01-08T11:58:04.815Z,73
2023-01-08T11:59:02.031Z,73
2023-01-08T12:00:36.220Z,73
2023-01-08T12:01:52.413Z,73
2023-01-08T12:03:08.000Z,73
2023-01-08T12:04:24.795Z,67
2023-01-08T12:05:41.012Z,67
2023-01-08T12:06:56.000Z,67
2023-01-08T12:08:13.398Z,67
2023-01-08T12:09:29.593Z,67
2023-01-08T12:10:45.790Z,67
2023-01-08T12:12:01.000Z,67
2023-01-08T12:13:18.164Z,67
2023-01-08T12:14:34.370Z,73
2023-01-08T12:15:49.585Z,73
2023-01-08T12:17:05.000Z,78
2023-01-08T12:18:21.975Z,78
2023-01-08T12:19:38.154Z,78
2023-01-08T12:20:54.366Z,84
2023-01-08T12:22:10.560Z,84
2023-01-08T12:23:26.740Z,84
2023-01-08T12:24:42.951Z,78
2023-01-08T12:25:59.147Z,78
2023-01-08T12:27:15.342Z,78
2023-01-08T12:28:31.537Z,78
2023-01-08T12:29:47.731Z,78
2023-01-08T12:31:03.927Z,73
2023-01-08T12:32:19.120Z,73
2023-01-08T12:33:35.331Z,73
2023-01-08T12:34:51.526Z,67
2023-01-08T12:36:07.721Z,67
2023-01-08T12:37:23.917Z,61
2023-01-08T12:38:40.112Z,56
2023-01-08T12:39:56.291Z,56
2023-01-08T12:41:12.503Z,50
2023-01-08T12:42:28.000Z,45
2023-01-08T12:43:44.883Z,45
2023-01-08T12:45:00.000Z,45
2023-01-08T12:46:17.285Z,45
2023-01-08T12:47:33.479Z,45
2023-01-08T12:48:49.675Z,45
2023-01-08T12:50:05.870Z,45
2023-01-08T12:51:21.000Z,45
2023-01-08T12:52:36.000Z,45
2023-01-08T12:53:53.470Z,39
2023-01-08T12:55:08.688Z,39
2023-01-08T12:56:24.884Z,39
2023-01-08T12:57:41.071Z,39
2023-01-08T12:58:57.273Z,39
2023-01-08T13:00:13.000Z,33
2023-01-08T13:01:29.665Z,33
2023-01-08T13:02:45.859Z,33
2023-01-08T13:04:02.055Z,28
2023-01-08T13:05:00.250Z,28
2023-01-08T13:06:34.436Z,28
2023-01-08T13:07:50.000Z,28
2023-01-08T13:09:06.838Z,28
2023-01-08T13:10:05.033Z,28
2023-01-08T13:11:39.229Z,28
2023-01-08T13:12:55.424Z,28
2023-01-08T13:14:11.606Z,28
2023-01-08T13:15:27.936Z,28
2023-01-08T13:16:44.131Z,28
2023-01-08T13:18:07.000Z,22
2023-01-08T13:19:16.522Z,22
2023-01-08T13:20:32.000Z,22
2023-01-08T13:21:48.912Z,22
2023-01-08T13:23:05.108Z,22
2023-01-08T13:24:28.000Z,22
2023-01-08T13:25:37.498Z,16
2023-01-08T13:26:53.693Z,16
2023-01-08T13:28:09.000Z,16
2023-01-08T13:29:26.083Z,16
2023-01-08T13:30:42.261Z,16
2023-01-08T13:31:58.473Z,16
2023-01-08T13:33:14.668Z,16
2023-01-08T13:34:30.000Z,16
2023-01-08T13:35:29.058Z,16
2023-01-08T13:37:10.000Z,16
2023-01-08T13:38:19.448Z,16
2023-01-08T13:39:35.643Z,16
2023-01-08T13:40:51.830Z,16
2023-01-08T13:42:08.033Z,16
2023-01-08T13:43:24.227Z,16
2023-01-08T13:44:39.437Z,16
2023-01-08T13:45:55.000Z,16
2023-01-08T13:47:11.000Z,16
2023-01-08T13:48:28.022Z,16
2023-01-08T13:51:00.413Z,11
2023-01-08T13:52:16.605Z,11
2023-01-08T13:53:40.000Z,11
2023-01-08T13:54:48.000Z,11
2023-01-08T13:56:05.188Z,11
2023-01-08T13:57:21.390Z,11
2023-01-08T13:58:37.000Z,11
2023-01-08T13:59:53.781Z,11
2023-01-08T14:01:09.962Z,11
2023-01-08T14:02:26.293Z,11
2023-01-08T14:03:42.489Z,11
2023-01-08T14:04:58.684Z,11
2023-01-08T14:06:14.879Z,11
2023-01-08T14:07:31.000Z,11
2023-01-08T14:08:47.270Z,11
2023-01-08T14:10:11.000Z,11
2023-01-08T14:11:19.660Z,11
2023-01-08T14:12:35.856Z,11
2023-01-08T14:13:52.052Z,11
2023-01-08T14:15:08.244Z,11
2023-01-08T14:16:24.441Z,11
2023-01-08T14:17:40.634Z,5
2023-01-08T14:18:56.827Z,5
2023-01-08T14:20:13.021Z,5
2023-01-08T14:21:29.207Z,5
2023-01-08T14:22:45.529Z,5
2023-01-08T14:24:01.721Z,5
2023-01-08T14:25:17.915Z,5
2023-01-08T14:26:34.092Z,5
2023-01-08T14:27:50.301Z,5
2023-01-08T14:29:06.495Z,5
2023-01-08T14:30:22.688Z,5
2023-01-08T14:31:46.000Z,5
2023-01-08T14:32:55.076Z,5
2023-01-08T14:34:11.269Z,5
2023-01-08T14:35:27.462Z,5
2023-01-08T14:36:43.000Z,5
2023-01-08T14:37:59.851Z,5
2023-01-08T14:39:16.042Z,5
2023-01-08T14:40:32.236Z,0
2023-01-08T14:41:48.429Z,0
2023-01-08T14:43:04.623Z,0
2023-01-08T14:44:28.000Z,0
2023-01-08T14:45:37.010Z,0
2023-01-08T14:46:53.196Z,0
2023-01-08T14:48:09.397Z,0
2023-01-08T14:49:25.590Z,0
2023-01-08T14:50:41.783Z,0
2023-01-08T14:51:57.977Z,0
2023-01-08T14:53:14.171Z,0
2023-01-08T14:55:46.558Z,0
2023-01-08T14:57:10.000Z,0
2023-01-08T14:58:18.000Z,0
2023-01-08T14:59:35.155Z,0
2023-01-08T15:00:51.352Z,0
2023-01-08T15:02:07.524Z,0
2023-01-08T15:03:23.719Z,0
2023-01-08T15:04:39.930Z,0
2023-01-08T15:05:55.122Z,0
2023-01-08T15:07:11.315Z,0
2023-01-08T15:08:27.515Z,0
2023-01-08T15:09:51.000Z,0
2023-01-08T15:10:59.905Z,0
2023-01-08T15:12:16.088Z,0
2023-01-08T15:13:32.281Z,0
2023-01-08T15:14:48.475Z,0
2023-01-08T15:16:04.668Z,0
2023-01-08T15:17:20.882Z,0
2023-01-08T15:18:37.061Z,0
2023-01-08T15:19:53.248Z,0
2023-01-08T15:21:09.441Z,0
2023-01-08T15:22:33.000Z,0
2023-01-08T15:23:41.828Z,0
2023-01-08T15:25:05.000Z,0
2023-01-08T15:26:14.214Z,0
2023-01-08T15:27:30.000Z,0
2023-01-08T15:28:46.601Z,0
2023-01-08T15:30:02.795Z,0
2023-01-08T15:31:18.988Z,0
2023-01-08T15:32:35.181Z,0
2023-01-08T15:33:51.374Z,0
2023-01-08T15:35:15.000Z,0
2023-01-08T15:36:23.761Z,0
2023-01-08T15:37:47.000Z,0
2023-01-08T15:38:56.148Z,0
2023-01-08T15:40:12.341Z,0
2023-01-08T15:41:28.542Z,0
2023-01-08T15:42:44.745Z,0
2023-01-08T15:44:01.042Z,0
2023-01-08T15:45:17.235Z,0
2023-01-08T15:46:33.429Z,0
2023-01-08T15:47:57.000Z,0
2023-01-08T15:49:05.841Z,0
2023-01-08T15:50:22.009Z,0
2023-01-08T15:51:38.202Z,0
2023-01-08T15:52:54.395Z,0
2023-01-08T15:54:10.599Z,0
2023-01-08T15:55:26.788Z,0
2023-01-08T15:56:42.976Z,0
2023-01-08T15:57:59.169Z,0
2023-01-08T15:59:15.363Z,0
2023-01-08T16:00:39.000Z,0
2023-01-08T16:01:47.749Z,0
2023-01-08T16:03:03.943Z,0
2023-01-08T16:04:20.136Z,0
2023-01-08T16:05:36.329Z,0
2023-01-08T16:06:52.524Z,0
2023-01-08T16:08:08.000Z,0
2023-01-08T16:09:24.921Z,0
2023-01-08T16:10:41.104Z,0
2023-01-08T16:11:57.297Z,0
2023-01-08T16:13:13.490Z,0
2023-01-08T16:14:29.683Z,0
2023-01-08T16:15:45.877Z,0
2023-01-08T16:17:02.071Z,0
2023-01-08T16:18:18.000Z,0
2023-01-08T16:19:34.458Z,0
2023-01-08T16:20:50.651Z,0
2023-01-08T16:22:06.844Z,0
2023-01-08T16:23:23.038Z,0
2023-01-08T16:24:39.231Z,0
2023-01-08T16:25:55.424Z,0
2023-01-08T16:27:11.618Z,0
2023-01-08T16:28:27.812Z,0
2023-01-08T16:29:44.005Z,0
2023-01-08T16:31:00.246Z,0
2023-01-08T16:32:15.525Z,0
2023-01-08T16:33:31.000Z,0
2023-01-08T16:34:47.911Z,0
2023-01-08T16:36:04.105Z,0
2023-01-08T16:37:20.298Z,0
2023-01-08T16:38:36.492Z,0
2023-01-08T16:39:52.685Z,0
2023-01-08T16:41:08.878Z,0
2023-01-08T16:42:25.071Z,0
2023-01-08T16:43:41.000Z,0
2023-01-08T16:44:57.458Z,0
2023-01-08T16:46:13.652Z,0
2023-01-08T16:47:37.000Z,0
2023-01-08T16:48:46.038Z,0
2023-01-08T16:50:02.231Z,0
2023-01-08T16:51:18.425Z,0
2023-01-08T16:52:34.618Z,0
2023-01-08T16:53:50.812Z,0
2023-01-08T16:55:07.005Z,0
2023-01-08T16:56:23.198Z,0
2023-01-08T16:57:39.391Z,0
2023-01-08T16:58:55.572Z,0
2023-01-08T17:00:11.914Z,0
2023-01-08T17:01:28.118Z,0
2023-01-08T17:02:44.312Z,0
2023-01-08T17:04:00.505Z,0
2023-01-08T17:05:16.698Z,0
2023-01-08T17:06:32.892Z,0
2023-01-08T17:07:49.085Z,0
2023-01-08T17:09:05.000Z,0
2023-01-08T17:10:21.473Z,0
2023-01-08T17:11:37.651Z,0
2023-01-08T17:12:53.918Z,0
2023-01-08T17:15:26.305Z,0
2023-01-08T17:16:42.498Z,0
2023-01-08T17:17:58.691Z,0
2023-01-08T17:19:14.885Z,0
2023-01-08T17:20:31.079Z,0
2023-01-08T17:21:47.272Z,0
2023-01-08T17:23:03.465Z,0
2023-01-08T17:24:19.650Z,0
2023-01-08T17:25:35.979Z,0
2023-01-08T17:26:52.171Z,0
2023-01-08T17:28:08.364Z,0
2023-01-08T17:29:24.558Z,0
2023-01-08T17:30:40.751Z,0
2023-01-08T17:32:04.000Z,0
2023-01-08T17:33:13.137Z,0
2023-01-08T17:34:29.331Z,0
2023-01-08T17:35:45.523Z,0
2023-01-08T17:37:01.717Z,0
2023-01-08T17:38:17.910Z,0
2023-01-08T17:39:34.103Z,0
2023-01-08T17:40:50.296Z,0
2023-01-08T17:42:06.490Z,0
2023-01-08T17:43:22.683Z,0
2023-01-08T17:44:38.876Z,0
2023-01-08T17:45:55.069Z,0
2023-01-08T17:47:11.263Z,0
2023-01-08T17:48:27.456Z,0
2023-01-08T17:49:43.635Z,0
2023-01-08T17:50:59.990Z,0
2023-01-08T17:52:16.182Z,0
2023-01-08T17:53:32.376Z,0
2023-01-08T17:54:48.570Z,0
2023-01-08T17:56:12.000Z,0
2023-01-08T17:57:20.956Z,0
2023-01-08T17:58:37.149Z,0
2023-01-08T17:59:53.343Z,0
2023-01-08T18:02:25.729Z,0
2023-01-08T18:03:49.000Z,0
2023-01-08T18:04:58.117Z,0
2023-01-08T18:06:14.310Z,0
2023-01-08T18:07:30.503Z,0
2023-01-08T18:08:46.696Z,0
2023-01-08T18:10:02.883Z,0
2023-01-08T18:11:19.082Z,0
2023-01-08T18:12:35.276Z,0
2023-01-08T18:13:51.470Z,0
2023-01-08T18:15:07.648Z,0
2023-01-08T18:16:23.856Z,0
2023-01-08T18:17:40.049Z,0
2023-01-08T18:18:56.242Z,0
2023-01-08T18:20:12.436Z,0
2023-01-08T18:21:28.629Z,0
2023-01-08T18:22:44.876Z,0
2023-01-08T18:24:01.130Z,0
2023-01-08T18:25:25.000Z,0
2023-01-08T18:26:33.000Z,0
2023-01-08T18:27:49.000Z,0
2023-01-08T18:29:06.000Z,0
2023-01-08T18:30:22.379Z,0
2023-01-08T18:31:38.000Z,0
2023-01-08T18:32:54.878Z,0
2023-01-08T18:34:11.128Z,0
2023-01-08T18:35:27.000Z,0
2023-01-08T18:36:43.628Z,0
2023-01-08T18:37:59.878Z,0
2023-01-08T18:39:16.000Z,0