createdAt,value
2022-08-17T00:00:34.532Z,20.30
2022-08-17T00:05:40.606Z,20.24
2022-08-17T00:10:40.490Z,20.18
2022-08-17T00:15:40.072Z,20.12
2022-08-17T00:20:39.353Z,20.06
2022-08-17T00:25:38.369Z,20.01
2022-08-17T00:30:51.068Z,19.97
2022-08-17T00:35:53.404Z,19.92
2022-08-17T00:40:59.054Z,19.87
2022-08-17T00:45:59.742Z,19.82
2022-08-17T00:51:11.325Z,19.76
2022-08-17T00:56:17.147Z,19.71
2022-08-17T01:01:21.368Z,19.65
2022-08-17T01:06:22.983Z,19.60
2022-08-17T01:11:22.461Z,19.56
2022-08-17T01:16:25.589Z,19.51
2022-08-17T01:21:34.806Z,19.44
2022-08-17T01:26:36.067Z,19.40
2022-08-17T01:31:41.705Z,19.37
2022-08-17T01:36:43.030Z,19.35
2022-08-17T01:41:43.705Z,19.33
2022-08-17T01:46:43.519Z,19.31
2022-08-17T01:51:42.835Z,19.30
2022-08-17T01:56:47.101Z,19.30
2022-08-17T02:01:47.134Z,19.28
2022-08-17T02:06:53.102Z,19.25
2022-08-17T02:11:54.218Z,19.25
2022-08-17T02:16:53.127Z,19.26
2022-08-17T02:21:55.285Z,19.24
2022-08-17T02:26:54.213Z,19.21
2022-08-17T02:31:52.827Z,19.19
2022-08-17T02:36:53.491Z,19.18
2022-08-17T02:42:01.192Z,19.16
2022-08-17T02:46:59.878Z,19.13
2022-08-17T02:51:59.474Z,19.10
2022-08-17T02:56:58.317Z,19.07
2022-08-17T03:01:57.448Z,19.06
2022-08-17T03:06:55.984Z,19.04
2022-08-17T03:11:56.223Z,19.01
2022-08-17T03:16:55.165Z,18.97
2022-08-17T03:21:55.413Z,18.96
2022-08-17T03:26:54.142Z,18.97
2022-08-17T03:31:53.727Z,18.99
2022-08-17T03:36:52.185Z,19.01
2022-08-17T03:41:50.903Z,19.03
2022-08-17T03:47:07.161Z,19.05
2022-08-17T03:52:23.669Z,19.06
2022-08-17T03:57:23.156Z,19.08
2022-08-17T04:02:25.625Z,19.11
2022-08-17T04:07:31.811Z,19.13
2022-08-17T04:12:43.599Z,19.17
2022-08-17T04:17:44.300Z,19.21
2022-08-17T04:22:55.837Z,19.28
2022-08-17T04:27:55.228Z,19.35
2022-08-17T04:33:07.235Z,19.44
2022-08-17T04:38:07.546Z,19.54
2022-08-17T04:43:10.487Z,19.65
2022-08-17T04:48:10.500Z,19.76
2022-08-17T04:53:09.380Z,19.88
2022-08-17T04:58:09.270Z,19.99
2022-08-17T05:03:09.307Z,20.10
2022-08-17T05:08:10.145Z,20.23
2022-08-17T05:13:12.507Z,20.36
2022-08-17T05:18:12.723Z,20.51
2022-08-17T05:23:16.161Z,20.71
2022-08-17T05:28:16.157Z,20.88
2022-08-17T05:33:19.146Z,21.01
2022-08-17T05:38:20.218Z,21.11
2022-08-17T05:43:23.655Z,21.21
2022-08-17T05:48:22.444Z,21.30
2022-08-17T05:53:50.461Z,21.45
2022-08-17T05:59:12.149Z,21.60
2022-08-17T06:04:29.661Z,21.80
2022-08-17T06:09:41.278Z,21.97
2022-08-17T06:15:19.704Z,22.13
2022-08-17T06:20:19.939Z,22.33
2022-08-17T06:25:24.212Z,22.53
2022-08-17T06:30:27.984Z,22.71
2022-08-17T06:35:37.957Z,22.92
2022-08-17T06:41:00.865Z,23.13
2022-08-17T06:46:07.239Z,23.30
2022-08-17T06:51:19.803Z,23.47
2022-08-17T06:56:54.669Z,23.59
2022-08-17T07:01:56.888Z,23.72
2022-08-17T07:07:22.219Z,23.84
2022-08-17T07:12:30.013Z,23.94
2022-08-17T07:17:36.988Z,24.02
2022-08-17T07:22:59.632Z,24.16
2022-08-17T07:28:03.880Z,24.28
2022-08-17T07:33:20.448Z,24.32
2022-08-17T07:38:26.896Z,24.50
2022-08-17T07:43:29.733Z,24.74
2022-08-17T07:48:36.427Z,24.94
2022-08-17T07:53:34.814Z,25.09
2022-08-17T07:58:34.190Z,25.18
2022-08-17T08:03:34.186Z,25.29
2022-08-17T08:08:44.339Z,25.43
2022-08-17T08:13:46.202Z,25.57
2022-08-17T08:18:55.663Z,25.73
2022-08-17T08:24:11.093Z,25.98
2022-08-17T08:29:28.255Z,26.30
2022-08-17T08:35:00.735Z,26.58
2022-08-17T08:40:11.750Z,26.82
2022-08-17T08:45:21.698Z,27.01
2022-08-17T08:50:40.388Z,27.09
2022-08-17T08:55:56.308Z,27.18
2022-08-17T09:01:00.130Z,27.30
2022-08-17T09:06:37.729Z,27.41
2022-08-17T09:12:01.952Z,27.63
2022-08-17T09:17:13.810Z,27.94
2022-08-17T09:22:31.605Z,28.12
2022-08-17T09:27:51.734Z,28.40
2022-08-17T09:32:57.914Z,28.79
2022-08-17T09:38:04.970Z,29.20
2022-08-17T09:43:13.547Z,29.65
2022-08-17T09:48:19.122Z,30.19
2022-08-17T09:53:18.117Z,30.52
2022-08-17T09:58:31.810Z,30.89
2022-08-17T10:04:07.320Z,31.39
2022-08-17T10:09:16.198Z,31.89
2022-08-17T10:14:37.537Z,31.88
2022-08-17T10:19:53.402Z,31.19
2022-08-17T10:25:23.459Z,30.60
2022-08-17T10:30:29.180Z,30.23
2022-08-17T10:35:42.695Z,30.19
2022-08-17T10:40:55.442Z,30.33
2022-08-17T10:46:09.450Z,30.56
2022-08-17T10:51:42.431Z,31.08
2022-08-17T10:56:53.481Z,31.81
2022-08-17T11:02:17.003Z,32.51
2022-08-17T11:07:34.939Z,33.26
2022-08-17T11:13:02.530Z,33.65
2022-08-17T11:18:38.989Z,33.17
2022-08-17T11:24:22.174Z,32.67
2022-08-17T11:29:31.470Z,32.87
2022-08-17T11:34:33.105Z,33.06
2022-08-17T11:40:08.254Z,33.20
2022-08-17T11:45:34.625Z,33.16
2022-08-17T11:51:09.450Z,32.46
2022-08-17T11:56:13.505Z,32.05
2022-08-17T12:01:34.873Z,31.88
2022-08-17T12:06:46.389Z,31.79
2022-08-17T12:12:04.644Z,32.61
2022-08-17T12:17:14.325Z,33.80
2022-08-17T12:22:37.974Z,34.77
2022-08-17T12:28:06.719Z,35.69
2022-08-17T12:33:25.430Z,36.61
2022-08-17T12:38:33.214Z,37.32
2022-08-17T12:43:33.913Z,37.85
2022-08-17T12:48:34.807Z,38.35
2022-08-17T12:53:37.061Z,38.63
2022-08-17T12:58:53.630Z,39.05
2022-08-17T13:03:59.989Z,39.29
2022-08-17T13:09:09.543Z,39.18
2022-08-17T13:14:18.502Z,39.09
2022-08-17T13:19:40.007Z,39.10
2022-08-17T13:24:53.320Z,39.95
2022-08-17T13:29:59.748Z,41.11
2022-08-17T13:35:12.051Z,41.87
2022-08-17T13:40:53.377Z,42.04
2022-08-17T13:45:54.809Z,41.86
2022-08-17T13:51:38.391Z,41.12
2022-08-17T13:56:59.805Z,40.23
2022-08-17T14:01:58.935Z,40.23
2022-08-17T14:07:03.173Z,39.75
2022-08-17T14:12:04.558Z,39.47
2022-08-17T14:17:03.839Z,39.52
2022-08-17T14:22:03.633Z,39.71
2022-08-17T14:27:05.718Z,39.82
2022-08-17T14:32:18.424Z,39.95
2022-08-17T14:37:18.197Z,39.90
2022-08-17T14:42:17.674Z,40.34
2022-08-17T14:47:16.897Z,40.54
2022-08-17T14:52:21.927Z,40.78
2022-08-17T14:57:25.893Z,40.80
2022-08-17T15:02:44.130Z,40.08
2022-08-17T15:07:44.548Z,39.12
2022-08-17T15:12:44.491Z,38.62
2022-08-17T15:17:46.068Z,38.20
2022-08-17T15:22:50.054Z,38.00
2022-08-17T15:27:49.714Z,37.88
2022-08-17T15:32:54.100Z,37.72
2022-08-17T15:37:54.222Z,37.70
2022-08-17T15:42:53.217Z,37.81
2022-08-17T15:47:52.711Z,38.00
2022-08-17T15:52:58.178Z,38.10
2022-08-17T15:57:57.353Z,37.86
2022-08-17T16:03:45.049Z,37.23
2022-08-17T16:08:20.864Z,37.11
2022-08-17T16:13:21.326Z,37.20
2022-08-17T16:18:20.651Z,37.18
2022-08-17T16:23:20.822Z,36.95
2022-08-17T16:28:21.960Z,36.66
2022-08-17T16:33:21.694Z,36.43
2022-08-17T16:38:21.192Z,36.19
2022-08-17T16:43:20.645Z,35.81
2022-08-17T16:48:20.173Z,35.34
2022-08-17T16:53:21.986Z,34.83
2022-08-17T16:58:20.431Z,34.40
2022-08-17T17:03:24.350Z,33.90
2022-08-17T17:08:31.646Z,33.41
2022-08-17T17:13:38.996Z,32.90
2022-08-17T17:18:43.754Z,32.30
2022-08-17T17:23:56.034Z,31.68
2022-08-17T17:29:11.673Z,31.06
2022-08-17T17:34:17.358Z,30.44
2022-08-17T17:39:21.549Z,29.86
2022-08-17T17:44:27.519Z,29.27
2022-08-17T17:49:27.526Z,28.68
2022-08-17T17:54:54.340Z,28.15
2022-08-17T18:00:13.443Z,27.71
2022-08-17T18:05:22.683Z,27.36
2022-08-17T18:10:34.009Z,27.06
2022-08-17T18:15:41.451Z,26.83
2022-08-17T18:20:40.943Z,26.61
2022-08-17T18:25:55.678Z,26.39
2022-08-17T18:31:14.809Z,26.17
2022-08-17T18:36:14.877Z,25.94
2022-08-17T18:41:30.520Z,25.75
2022-08-17T18:46:37.651Z,25.54
2022-08-17T18:51:41.864Z,25.34
2022-08-17T18:56:44.884Z,25.16
2022-08-17T19:02:16.063Z,24.99
2022-08-17T19:07:33.676Z,24.81
2022-08-17T19:12:40.474Z,24.67
2022-08-17T19:17:49.282Z,24.55
2022-08-17T19:23:24.243Z,24.42
2022-08-17T19:28:29.846Z,24.30
2022-08-17T19:33:31.437Z,24.18
2022-08-17T19:38:46.564Z,24.08
2022-08-17T19:44:07.227Z,23.97
2022-08-17T19:49:18.167Z,23.86
2022-08-17T19:54:27.392Z,23.75
2022-08-17T19:59:49.601Z,23.64
2022-08-17T20:04:53.920Z,23.56
2022-08-17T20:10:04.271Z,23.47
2022-08-17T20:15:09.993Z,23.39
2022-08-17T20:20:26.879Z,23.31
2022-08-17T20:25:39.616Z,23.23
2022-08-17T20:30:43.879Z,23.13
2022-08-17T20:36:05.063Z,23.06
2022-08-17T20:41:18.212Z,22.99
2022-08-17T20:46:51.633Z,22.94
2022-08-17T20:52:07.825Z,22.89
2022-08-17T20:57:13.979Z,22.84
2022-08-17T21:02:24.726Z,22.78
2022-08-17T21:07:46.108Z,22.71
2022-08-17T21:12:49.370Z,22.66
2022-08-17T21:18:11.092Z,22.61
2022-08-17T21:23:28.246Z,22.55
2022-08-17T21:28:59.881Z,22.51
2022-08-17T21:34:29.715Z,22.45
2022-08-17T21:39:42.307Z,22.40
2022-08-17T21:44:48.229Z,22.39
2022-08-17T21:49:47.390Z,22.36
2022-08-17T21:54:53.266Z,22.30
2022-08-17T21:59:58.108Z,22.22
2022-08-17T22:05:06.905Z,22.17
2022-08-17T22:10:09.200Z,22.09
2022-08-17T22:15:17.741Z,22.03
2022-08-17T22:20:21.884Z,21.97
2022-08-17T22:25:29.904Z,21.91
2022-08-17T22:30:38.491Z,21.83
2022-08-17T22:35:50.244Z,21.74
2022-08-17T22:40:54.928Z,21.65
2022-08-17T22:45:58.324Z,21.56
2022-08-17T22:51:16.014Z,21.48
2022-08-17T22:56:41.266Z,21.39
2022-08-17T23:01:40.768Z,21.31
2022-08-17T23:06:43.009Z,21.25
2022-08-17T23:11:49.943Z,21.18
2022-08-17T23:16:50.389Z,21.12
2022-08-17T23:21:50.610Z,21.06
2022-08-17T23:26:49.531Z,20.99
2022-08-17T23:31:49.493Z,20.91
2022-08-17T23:36:53.380Z,20.83
2022-08-17T23:41:54.123Z,20.77
2022-08-17T23:46:53.802Z,20.69
2022-08-17T23:51:54.968Z,20.62
2022-08-17T23:56:54.459Z,20.54
