createdAt,value
2022-11-16T00:01:45.394Z,11.58
2022-11-16T00:04:12.452Z,11.57
2022-11-16T00:06:40.015Z,11.59
2022-11-16T00:09:22.277Z,11.57
2022-11-16T00:11:51.419Z,11.57
2022-11-16T00:14:19.743Z,11.59
2022-11-16T00:16:46.992Z,11.60
2022-11-16T00:19:13.953Z,11.57
2022-11-16T00:21:40.904Z,11.57
2022-11-16T00:24:08.197Z,11.56
2022-11-16T00:26:34.944Z,11.55
2022-11-16T00:29:01.965Z,11.56
2022-11-16T00:31:28.785Z,11.56
2022-11-16T00:33:55.628Z,11.55
2022-11-16T00:36:22.463Z,11.56
2022-11-16T00:38:53.856Z,11.56
2022-11-16T00:41:20.999Z,11.57
2022-11-16T00:43:47.815Z,11.56
2022-11-16T00:46:14.723Z,11.55
2022-11-16T00:48:41.545Z,11.59
2022-11-16T00:51:08.384Z,11.55
2022-11-16T00:53:35.607Z,11.58
2022-11-16T00:56:02.782Z,11.56
2022-11-16T00:58:33.205Z,11.57
2022-11-16T01:01:09.520Z,11.56
2022-11-16T01:03:36.864Z,11.56
2022-11-16T01:06:06.299Z,11.54
2022-11-16T01:08:35.523Z,11.57
2022-11-16T01:11:21.702Z,11.55
2022-11-16T01:13:48.994Z,11.56
2022-11-16T01:16:17.443Z,11.56
2022-11-16T01:18:47.989Z,11.56
2022-11-16T01:21:14.894Z,11.56
2022-11-16T01:23:41.668Z,11.55
2022-11-16T01:26:08.541Z,11.55
2022-11-16T01:28:36.854Z,11.55
2022-11-16T01:31:04.288Z,11.54
2022-11-16T01:33:34.331Z,11.54
2022-11-16T01:36:01.426Z,11.55
2022-11-16T01:38:29.964Z,11.57
2022-11-16T01:40:58.172Z,11.56
2022-11-16T01:43:27.913Z,11.57
2022-11-16T01:46:01.068Z,11.56
2022-11-16T01:48:30.725Z,11.57
2022-11-16T01:50:58.943Z,11.58
2022-11-16T01:53:27.890Z,11.58
2022-11-16T01:55:56.904Z,11.59
2022-11-16T01:58:36.646Z,11.60
2022-11-16T02:01:14.760Z,11.58
2022-11-16T02:03:49.818Z,11.58
2022-11-16T02:06:19.572Z,11.56
2022-11-16T02:09:40.698Z,11.57
2022-11-16T02:12:29.394Z,11.58
2022-11-16T02:15:12.473Z,11.57
2022-11-16T02:17:46.432Z,11.57
2022-11-16T02:20:39.064Z,11.55
2022-11-16T02:23:25.699Z,11.54
2022-11-16T02:26:39.860Z,11.53
2022-11-16T02:29:12.733Z,11.54
2022-11-16T02:31:47.353Z,11.52
2022-11-16T02:34:16.790Z,11.51
2022-11-16T02:36:47.402Z,11.46
2022-11-16T02:39:20.680Z,11.46
2022-11-16T02:41:51.520Z,11.46
2022-11-16T02:44:28.847Z,11.48
2022-11-16T02:46:59.963Z,11.49
2022-11-16T02:49:29.624Z,11.49
2022-11-16T02:51:57.547Z,11.48
2022-11-16T02:54:25.837Z,11.51
2022-11-16T02:57:03.387Z,11.47
2022-11-16T02:59:41.594Z,11.46
2022-11-16T03:02:28.913Z,11.45
2022-11-16T03:05:02.508Z,11.45
2022-11-16T03:07:44.127Z,11.43
2022-11-16T03:10:11.936Z,11.42
2022-11-16T03:12:41.067Z,11.42
2022-11-16T03:15:11.828Z,11.39
2022-11-16T03:17:43.641Z,11.34
2022-11-16T03:20:18.029Z,11.34
2022-11-16T03:22:49.490Z,11.34
2022-11-16T03:25:20.415Z,11.33
2022-11-16T03:28:05.458Z,11.28
2022-11-16T03:30:37.715Z,11.29
2022-11-16T03:33:04.715Z,11.29
2022-11-16T03:35:43.225Z,11.28
2022-11-16T03:38:12.417Z,11.26
2022-11-16T03:40:45.541Z,11.23
2022-11-16T03:43:13.238Z,11.23
2022-11-16T03:45:41.226Z,11.20
2022-11-16T03:48:09.541Z,11.23
2022-11-16T03:50:36.371Z,11.20
2022-11-16T03:53:03.408Z,11.18
2022-11-16T03:55:30.221Z,11.17
2022-11-16T03:57:58.295Z,11.16
2022-11-16T04:00:25.186Z,11.17
2022-11-16T04:02:53.337Z,11.16
2022-11-16T04:05:40.331Z,11.13
2022-11-16T04:08:33.379Z,11.12
2022-11-16T04:11:18.860Z,11.13
2022-11-16T04:14:09.094Z,11.11
2022-11-16T04:16:57.074Z,11.14
2022-11-16T04:19:42.354Z,11.12
2022-11-16T04:22:43.286Z,11.10
2022-11-16T04:25:24.355Z,11.11
2022-11-16T04:28:11.354Z,11.08
2022-11-16T04:30:57.112Z,11.08
2022-11-16T04:33:44.030Z,11.07
2022-11-16T04:36:29.788Z,11.05
2022-11-16T04:38:57.288Z,11.04
2022-11-16T04:41:42.601Z,11.03
2022-11-16T04:44:09.864Z,11.02
2022-11-16T04:46:57.126Z,11.04
2022-11-16T04:49:24.114Z,11.09
2022-11-16T04:51:52.037Z,11.07
2022-11-16T04:54:19.149Z,11.04
2022-11-16T04:56:46.204Z,11.04
2022-11-16T04:59:13.344Z,11.04
2022-11-16T05:01:58.880Z,11.03
2022-11-16T05:04:25.735Z,11.01
2022-11-16T05:06:53.342Z,11.01
2022-11-16T05:09:20.300Z,11.00
2022-11-16T05:11:47.504Z,11.02
2022-11-16T05:14:14.381Z,11.00
2022-11-16T05:16:43.079Z,11.01
2022-11-16T05:19:28.713Z,10.99
2022-11-16T05:21:57.696Z,10.99
2022-11-16T05:24:33.496Z,10.96
2022-11-16T05:27:07.773Z,10.99
2022-11-16T05:29:36.115Z,10.99
2022-11-16T05:32:04.819Z,10.97
2022-11-16T05:34:32.249Z,10.99
2022-11-16T05:37:00.184Z,10.99
2022-11-16T05:39:27.570Z,10.99
2022-11-16T05:41:54.954Z,10.97
2022-11-16T05:44:22.781Z,10.97
2022-11-16T05:46:50.560Z,10.98
2022-11-16T05:49:19.511Z,10.98
2022-11-16T05:51:47.297Z,10.95
2022-11-16T05:54:19.093Z,10.92
2022-11-16T05:56:47.281Z,10.95
2022-11-16T05:59:16.732Z,10.94
2022-11-16T06:01:45.216Z,10.90
2022-11-16T06:04:12.133Z,10.90
2022-11-16T06:06:39.129Z,10.88
2022-11-16T06:09:07.022Z,10.87
2022-11-16T06:11:37.614Z,10.87
2022-11-16T06:14:05.918Z,10.90
2022-11-16T06:16:34.100Z,10.90
2022-11-16T06:19:04.351Z,10.92
2022-11-16T06:21:31.486Z,10.89
2022-11-16T06:23:59.670Z,10.87
2022-11-16T06:26:26.524Z,10.87
2022-11-16T06:28:54.993Z,10.92
2022-11-16T06:31:22.864Z,10.85
2022-11-16T06:33:49.718Z,10.87
2022-11-16T06:36:21.804Z,10.88
2022-11-16T06:38:49.461Z,10.85
2022-11-16T06:41:16.508Z,10.84
2022-11-16T06:43:47.457Z,10.84
2022-11-16T06:46:16.700Z,10.84
2022-11-16T06:48:43.577Z,10.87
2022-11-16T06:51:13.891Z,10.83
2022-11-16T06:53:40.724Z,10.85
2022-11-16T06:56:08.978Z,10.83
2022-11-16T06:58:42.907Z,10.84
2022-11-16T07:01:12.182Z,10.82
2022-11-16T07:03:41.414Z,10.84
2022-11-16T07:06:13.446Z,10.83
2022-11-16T07:08:42.988Z,10.85
2022-11-16T07:11:11.699Z,10.86
2022-11-16T07:13:39.046Z,10.85
2022-11-16T07:16:08.853Z,10.84
2022-11-16T07:18:39.708Z,10.83
2022-11-16T07:21:12.785Z,10.85
2022-11-16T07:23:40.292Z,10.82
2022-11-16T07:26:10.806Z,10.80
2022-11-16T07:28:47.940Z,10.83
2022-11-16T07:31:18.347Z,10.81
2022-11-16T07:33:46.089Z,10.80
2022-11-16T07:36:48.339Z,10.79
2022-11-16T07:39:16.684Z,10.78
2022-11-16T07:41:45.188Z,10.77
2022-11-16T07:44:26.558Z,10.73
2022-11-16T07:47:07.093Z,10.74
2022-11-16T07:49:35.775Z,10.74
2022-11-16T07:52:10.601Z,10.75
2022-11-16T07:54:57.812Z,10.72
2022-11-16T07:57:26.877Z,10.75
2022-11-16T07:59:55.615Z,10.75
2022-11-16T08:02:22.867Z,10.74
2022-11-16T08:04:50.725Z,10.77
2022-11-16T08:07:21.549Z,10.75
2022-11-16T08:09:53.061Z,9.89
2022-11-16T08:12:20.981Z,10.29
2022-11-16T08:14:48.051Z,10.50
2022-11-16T08:17:15.192Z,10.60
2022-11-16T08:19:43.112Z,10.63
2022-11-16T08:22:13.167Z,10.65
2022-11-16T08:24:41.501Z,10.66
2022-11-16T08:27:09.101Z,10.66
2022-11-16T08:29:36.189Z,10.66
2022-11-16T08:32:05.584Z,10.65
2022-11-16T08:34:34.621Z,10.69
2022-11-16T08:37:01.535Z,10.71
2022-11-16T08:39:48.672Z,10.68
2022-11-16T08:42:15.636Z,10.65
2022-11-16T08:44:46.330Z,10.64
2022-11-16T08:47:15.224Z,10.63
2022-11-16T08:49:53.656Z,10.63
2022-11-16T08:52:21.900Z,10.62
2022-11-16T08:54:50.609Z,10.60
2022-11-16T08:57:17.881Z,10.62
2022-11-16T08:59:47.918Z,10.63
2022-11-16T09:02:14.875Z,10.64
2022-11-16T09:04:42.384Z,10.63
2022-11-16T09:07:10.176Z,10.63
2022-11-16T09:09:37.007Z,10.60
2022-11-16T09:12:04.071Z,10.60
2022-11-16T09:14:30.809Z,10.58
2022-11-16T09:16:57.722Z,10.57
2022-11-16T09:19:24.501Z,10.56
2022-11-16T09:21:51.394Z,10.57
2022-11-16T09:24:18.257Z,10.56
2022-11-16T09:26:45.103Z,10.58
2022-11-16T09:29:13.842Z,10.57
2022-11-16T09:31:40.851Z,10.55
2022-11-16T09:34:08.241Z,10.53
2022-11-16T09:36:35.469Z,10.58
2022-11-16T09:39:28.710Z,10.63
2022-11-16T09:42:01.573Z,10.58
2022-11-16T09:44:40.903Z,10.56
2022-11-16T09:47:23.922Z,10.60
2022-11-16T09:50:04.195Z,10.58
2022-11-16T09:52:41.273Z,10.57
2022-11-16T09:55:19.942Z,10.55
2022-11-16T09:57:47.839Z,10.54
2022-11-16T10:00:25.341Z,10.53
2022-11-16T10:03:13.530Z,10.53
2022-11-16T10:06:05.084Z,10.53
2022-11-16T10:08:51.347Z,10.60
2022-11-16T10:11:44.611Z,10.55
2022-11-16T10:14:11.445Z,10.57
2022-11-16T10:17:01.149Z,10.60
2022-11-16T10:19:42.264Z,10.58
2022-11-16T10:22:36.245Z,10.60
2022-11-16T10:25:18.192Z,10.59
2022-11-16T10:27:59.873Z,10.63
2022-11-16T10:30:27.605Z,10.65
2022-11-16T10:33:17.009Z,10.60
2022-11-16T10:35:52.018Z,10.63
2022-11-16T10:38:22.879Z,10.63
2022-11-16T10:40:55.676Z,10.64
2022-11-16T10:43:31.978Z,10.66
2022-11-16T10:46:33.843Z,10.72
2022-11-16T10:49:49.862Z,10.66
2022-11-16T10:52:16.784Z,10.65
2022-11-16T10:54:44.583Z,10.67
2022-11-16T10:57:14.224Z,10.66
2022-11-16T10:59:42.569Z,10.70
2022-11-16T11:02:31.045Z,10.67
2022-11-16T11:05:03.904Z,10.69
2022-11-16T11:07:40.054Z,10.70
2022-11-16T11:10:31.390Z,10.66
2022-11-16T11:13:27.732Z,10.66
2022-11-16T11:16:15.541Z,10.66
2022-11-16T11:18:42.700Z,10.68
2022-11-16T11:21:12.269Z,10.68
2022-11-16T11:23:46.821Z,10.68
2022-11-16T11:26:39.990Z,10.67
2022-11-16T11:29:45.863Z,10.68
2022-11-16T11:32:23.785Z,10.70
2022-11-16T11:34:54.445Z,10.70
2022-11-16T11:37:30.579Z,10.69
2022-11-16T11:40:20.789Z,10.71
2022-11-16T11:43:01.004Z,10.69
2022-11-16T11:45:49.836Z,10.68
2022-11-16T11:48:40.170Z,10.66
2022-11-16T11:51:33.805Z,10.68
2022-11-16T11:54:03.112Z,10.71
2022-11-16T11:56:31.964Z,10.71
2022-11-16T11:58:59.121Z,10.70
2022-11-16T12:01:48.329Z,10.70
2022-11-16T12:04:33.056Z,10.72
2022-11-16T12:07:16.446Z,10.74
2022-11-16T12:09:52.525Z,10.73
2022-11-16T12:12:28.686Z,10.72
2022-11-16T12:15:16.838Z,10.74
2022-11-16T12:17:46.440Z,10.75
2022-11-16T12:20:47.226Z,10.78
2022-11-16T12:23:52.264Z,10.74
2022-11-16T12:26:31.286Z,10.75
2022-11-16T12:29:00.688Z,10.75
2022-11-16T12:31:39.573Z,10.77
2022-11-16T12:34:15.234Z,10.77
2022-11-16T12:37:04.677Z,10.78
2022-11-16T12:39:31.540Z,10.75
2022-11-16T12:42:21.855Z,10.78
2022-11-16T12:45:27.592Z,10.78
2022-11-16T12:48:12.315Z,10.78
2022-11-16T12:51:08.645Z,10.78
2022-11-16T12:54:10.749Z,10.79
2022-11-16T12:56:57.902Z,10.80
2022-11-16T12:59:48.030Z,10.80
2022-11-16T13:02:47.832Z,10.80
2022-11-16T13:05:22.432Z,10.79
2022-11-16T13:07:54.434Z,10.78
2022-11-16T13:10:30.414Z,10.82
2022-11-16T13:13:29.765Z,10.82
2022-11-16T13:15:48.506Z,10.82
2022-11-16T13:18:19.346Z,10.79
2022-11-16T13:21:14.898Z,10.81
2022-11-16T13:23:47.235Z,10.83
2022-11-16T13:26:32.345Z,10.81
2022-11-16T13:29:36.439Z,10.80
2022-11-16T13:32:09.148Z,10.80
2022-11-16T13:34:38.953Z,10.82
2022-11-16T13:37:36.825Z,10.81
2022-11-16T13:40:04.537Z,10.80
2022-11-16T13:42:44.762Z,10.79
2022-11-16T13:45:22.726Z,10.79
2022-11-16T13:47:53.168Z,10.79
2022-11-16T13:50:23.475Z,10.80
2022-11-16T13:53:46.194Z,10.79
2022-11-16T13:55:46.236Z,10.77
2022-11-16T13:58:21.734Z,10.80
2022-11-16T14:01:08.877Z,10.79
2022-11-16T14:03:47.124Z,10.80
2022-11-16T14:06:13.979Z,10.78
2022-11-16T14:08:44.516Z,10.81
2022-11-16T14:11:31.551Z,10.79
2022-11-16T14:14:02.097Z,10.77
2022-11-16T14:16:29.219Z,10.75
2022-11-16T14:18:58.981Z,10.75
2022-11-16T14:21:26.807Z,10.75
2022-11-16T14:24:05.720Z,10.78
2022-11-16T14:27:02.114Z,10.77
2022-11-16T14:29:56.554Z,10.74
2022-11-16T14:32:30.616Z,10.74
2022-11-16T14:34:59.073Z,10.78
2022-11-16T14:37:28.234Z,10.77
2022-11-16T14:40:01.477Z,10.77
2022-11-16T14:42:48.175Z,10.75
2022-11-16T14:45:28.767Z,10.75
2022-11-16T14:48:16.372Z,10.75
2022-11-16T14:50:46.533Z,10.71
2022-11-16T14:53:18.070Z,10.74
2022-11-16T14:55:46.308Z,10.71
2022-11-16T14:58:22.351Z,10.71
2022-11-16T15:01:03.774Z,10.72
2022-11-16T15:03:35.926Z,10.71
2022-11-16T15:06:04.608Z,10.69
2022-11-16T15:08:36.906Z,10.70
2022-11-16T15:11:07.742Z,10.70
2022-11-16T15:13:36.221Z,10.69
2022-11-16T15:16:29.549Z,10.72
2022-11-16T15:18:58.456Z,10.67
2022-11-16T15:21:25.573Z,10.70
2022-11-16T15:24:15.504Z,10.68
2022-11-16T15:26:39.480Z,10.69
2022-11-16T15:29:06.318Z,10.68
2022-11-16T15:31:36.422Z,10.69
2022-11-16T15:34:03.400Z,10.68
2022-11-16T15:36:39.086Z,10.70
2022-11-16T15:39:13.017Z,10.70
2022-11-16T15:41:40.387Z,10.69
2022-11-16T15:44:14.701Z,10.67
2022-11-16T15:46:45.658Z,10.67
2022-11-16T15:49:34.344Z,10.64
2022-11-16T15:52:02.090Z,10.65
2022-11-16T15:54:51.636Z,10.66
2022-11-16T15:57:20.661Z,10.67
2022-11-16T15:59:50.564Z,10.65
2022-11-16T16:02:27.658Z,10.65
2022-11-16T16:04:54.697Z,10.64
2022-11-16T16:07:42.487Z,10.64
2022-11-16T16:10:27.494Z,10.63
2022-11-16T16:13:01.840Z,10.63
2022-11-16T16:15:36.140Z,10.58
2022-11-16T16:18:11.756Z,10.59
2022-11-16T16:20:38.702Z,10.60
2022-11-16T16:23:18.153Z,10.58
2022-11-16T16:25:50.257Z,10.56
2022-11-16T16:28:17.660Z,10.54
2022-11-16T16:30:44.525Z,10.53
2022-11-16T16:33:19.186Z,10.52
2022-11-16T16:35:49.745Z,10.51
2022-11-16T16:38:16.779Z,10.49
2022-11-16T16:40:43.592Z,10.49
2022-11-16T16:43:10.433Z,10.43
2022-11-16T16:45:41.454Z,10.46
2022-11-16T16:48:09.517Z,10.43
2022-11-16T16:50:36.694Z,10.41
2022-11-16T16:53:03.631Z,10.42
2022-11-16T16:55:35.719Z,10.43
2022-11-16T16:58:05.554Z,10.42
2022-11-16T17:00:32.473Z,10.42
2022-11-16T17:02:59.242Z,10.44
2022-11-16T17:05:29.033Z,10.41
2022-11-16T17:07:56.454Z,10.42
2022-11-16T17:10:23.705Z,10.48
2022-11-16T17:12:53.923Z,10.48
2022-11-16T17:15:20.873Z,10.51
2022-11-16T17:17:47.734Z,10.48
2022-11-16T17:20:16.162Z,10.49
2022-11-16T17:22:43.212Z,10.50
2022-11-16T17:25:10.670Z,10.49
2022-11-16T17:27:37.545Z,10.50
2022-11-16T17:30:05.051Z,10.49
2022-11-16T17:32:32.299Z,10.49
2022-11-16T17:34:59.223Z,10.50
2022-11-16T17:37:25.985Z,10.49
2022-11-16T17:39:52.874Z,10.51
2022-11-16T17:42:19.758Z,10.50
2022-11-16T17:44:46.694Z,10.49
2022-11-16T17:47:13.536Z,10.50
2022-11-16T17:49:40.510Z,10.48
2022-11-16T17:52:07.421Z,10.45
2022-11-16T17:54:34.278Z,10.43
2022-11-16T17:57:01.093Z,10.42
2022-11-16T17:59:29.767Z,10.40
2022-11-16T18:01:58.158Z,10.42
2022-11-16T18:04:25.176Z,10.42
2022-11-16T18:06:51.997Z,10.40
2022-11-16T18:09:19.050Z,10.42
2022-11-16T18:11:46.168Z,10.43
2022-11-16T18:14:13.094Z,10.43
2022-11-16T18:16:43.231Z,10.45
2022-11-16T18:19:16.282Z,10.48
2022-11-16T18:21:43.658Z,10.50
2022-11-16T18:24:11.414Z,10.49
2022-11-16T18:26:40.232Z,10.46
2022-11-16T18:29:09.352Z,10.45
2022-11-16T18:31:36.158Z,10.45
2022-11-16T18:34:03.019Z,10.46
2022-11-16T18:36:30.019Z,10.48
2022-11-16T18:38:56.801Z,10.46
2022-11-16T18:41:28.980Z,10.45
2022-11-16T18:44:01.052Z,10.48
2022-11-16T18:46:32.850Z,10.48
2022-11-16T18:49:00.196Z,10.46
2022-11-16T18:51:28.894Z,10.48
2022-11-16T18:53:56.162Z,10.48
2022-11-16T18:56:23.633Z,10.49
2022-11-16T18:58:52.499Z,10.50
2022-11-16T19:01:22.921Z,10.50
2022-11-16T19:03:50.848Z,10.48
2022-11-16T19:06:18.477Z,10.51
2022-11-16T19:08:55.139Z,10.44
2022-11-16T19:11:23.371Z,10.43
2022-11-16T19:13:54.081Z,10.43
2022-11-16T19:16:21.918Z,10.39
2022-11-16T19:18:48.774Z,10.30
2022-11-16T19:21:18.501Z,10.36
2022-11-16T19:23:47.976Z,10.37
2022-11-16T19:26:16.439Z,10.37
2022-11-16T19:28:47.650Z,10.41
2022-11-16T19:31:19.241Z,10.41
2022-11-16T19:33:46.681Z,10.43
2022-11-16T19:36:18.452Z,10.42
2022-11-16T19:38:47.133Z,10.42
2022-11-16T19:41:15.465Z,10.44
2022-11-16T19:43:42.516Z,10.44
2022-11-16T19:46:16.653Z,10.45
2022-11-16T19:48:45.850Z,10.45
2022-11-16T19:51:15.385Z,10.46
2022-11-16T19:53:42.499Z,10.45
2022-11-16T19:56:12.353Z,10.48
2022-11-16T19:58:39.355Z,10.49
2022-11-16T20:01:18.196Z,10.45
2022-11-16T20:03:46.688Z,10.44
2022-11-16T20:06:22.838Z,10.44
2022-11-16T20:08:51.916Z,10.49
2022-11-16T20:11:24.180Z,10.48
2022-11-16T20:13:52.966Z,10.46
2022-11-16T20:16:22.257Z,10.46
2022-11-16T20:18:50.576Z,10.51
2022-11-16T20:21:33.196Z,10.50
2022-11-16T20:24:06.378Z,10.48
2022-11-16T20:26:34.858Z,10.50
2022-11-16T20:29:01.856Z,10.51
2022-11-16T20:31:31.557Z,10.50
2022-11-16T20:34:04.490Z,10.53
2022-11-16T20:36:33.379Z,10.53
2022-11-16T20:39:00.890Z,10.53
2022-11-16T20:41:29.738Z,10.52
2022-11-16T20:43:58.105Z,10.53
2022-11-16T20:46:27.181Z,10.53
2022-11-16T20:48:55.926Z,10.53
2022-11-16T20:51:23.405Z,10.56
2022-11-16T20:53:51.027Z,10.56
2022-11-16T20:56:19.619Z,10.57
2022-11-16T20:58:47.653Z,10.56
2022-11-16T21:01:17.254Z,10.55
2022-11-16T21:03:44.892Z,10.55
2022-11-16T21:06:15.243Z,10.57
2022-11-16T21:08:42.148Z,10.57
2022-11-16T21:11:17.722Z,10.57
2022-11-16T21:14:04.181Z,10.58
2022-11-16T21:16:32.626Z,10.58
2022-11-16T21:19:00.353Z,10.59
2022-11-16T21:21:27.600Z,10.59
2022-11-16T21:23:55.331Z,10.59
2022-11-16T21:26:24.700Z,10.59
2022-11-16T21:28:51.862Z,10.60
2022-11-16T21:31:22.122Z,10.60
2022-11-16T21:33:49.045Z,10.58
2022-11-16T21:36:24.126Z,10.56
2022-11-16T21:38:52.037Z,10.54
2022-11-16T21:41:21.172Z,10.55
2022-11-16T21:43:48.500Z,10.56
2022-11-16T21:46:17.849Z,10.51
2022-11-16T21:48:45.354Z,10.49
2022-11-16T21:51:17.057Z,10.49
2022-11-16T21:53:44.456Z,10.50
2022-11-16T21:56:22.383Z,10.51
2022-11-16T21:58:55.522Z,10.50
2022-11-16T22:01:23.988Z,10.46
2022-11-16T22:04:10.975Z,10.46
2022-11-16T22:06:56.620Z,10.46
2022-11-16T22:09:23.594Z,10.46
2022-11-16T22:11:50.347Z,10.48
2022-11-16T22:14:17.282Z,10.48
2022-11-16T22:16:44.064Z,10.48
2022-11-16T22:19:10.928Z,10.49
2022-11-16T22:21:37.709Z,10.46
2022-11-16T22:24:04.894Z,10.48
2022-11-16T22:26:31.782Z,10.49
2022-11-16T22:28:59.054Z,10.49
2022-11-16T22:31:26.130Z,10.50
2022-11-16T22:33:53.826Z,10.50
2022-11-16T22:36:20.788Z,10.52
2022-11-16T22:38:47.624Z,10.52
2022-11-16T22:41:14.552Z,10.53
2022-11-16T22:43:41.487Z,10.53
2022-11-16T22:46:10.512Z,10.53
2022-11-16T22:48:39.753Z,10.51
2022-11-16T22:51:28.115Z,10.51
2022-11-16T22:53:56.106Z,10.49
2022-11-16T22:56:23.776Z,10.51
2022-11-16T22:58:50.928Z,10.50
2022-11-16T23:01:18.029Z,10.50
2022-11-16T23:03:45.191Z,10.51
2022-11-16T23:06:12.189Z,10.51
2022-11-16T23:08:40.181Z,10.52
2022-11-16T23:11:36.808Z,10.56
2022-11-16T23:14:23.596Z,10.54
2022-11-16T23:16:51.046Z,10.52
2022-11-16T23:19:38.791Z,10.51
2022-11-16T23:22:26.127Z,10.53
2022-11-16T23:25:11.370Z,10.52
2022-11-16T23:28:00.327Z,10.51
2022-11-16T23:30:27.336Z,10.52
2022-11-16T23:32:54.309Z,10.53
2022-11-16T23:35:22.107Z,10.52
2022-11-16T23:38:12.940Z,10.55
2022-11-16T23:40:40.253Z,10.51
2022-11-16T23:43:28.229Z,10.51
2022-11-16T23:45:55.072Z,10.50
2022-11-16T23:48:21.925Z,10.48
2022-11-16T23:50:48.710Z,10.49
2022-11-16T23:53:15.496Z,10.50
2022-11-16T23:55:42.445Z,10.50
2022-11-16T23:58:13.952Z,10.48
