createdAt,value
2022-07-29T00:00:26.898Z,0.00
2022-07-29T00:01:26.879Z,0.00
2022-07-29T00:02:26.955Z,0.00
2022-07-29T00:03:26.865Z,0.00
2022-07-29T00:04:26.979Z,0.00
2022-07-29T00:05:26.846Z,0.00
2022-07-29T00:06:26.844Z,0.00
2022-07-29T00:07:26.841Z,0.00
2022-07-29T00:08:26.828Z,0.00
2022-07-29T00:09:26.815Z,0.00
2022-07-29T00:10:26.837Z,0.00
2022-07-29T00:11:26.805Z,0.00
2022-07-29T00:12:27.088Z,0.00
2022-07-29T00:13:32.155Z,0.00
2022-07-29T00:14:27.780Z,0.00
2022-07-29T00:15:26.791Z,0.00
2022-07-29T00:16:26.817Z,0.00
2022-07-29T00:17:26.761Z,0.00
2022-07-29T00:18:26.746Z,0.00
2022-07-29T00:19:26.728Z,0.00
2022-07-29T00:20:26.757Z,0.00
2022-07-29T00:21:26.713Z,0.00
2022-07-29T00:22:26.723Z,0.00
2022-07-29T00:23:26.720Z,0.00
2022-07-29T00:24:26.703Z,0.00
2022-07-29T00:25:26.690Z,0.00
2022-07-29T00:26:26.708Z,0.00
2022-07-29T00:27:26.679Z,0.00
2022-07-29T00:28:26.667Z,0.00
2022-07-29T00:29:34.858Z,0.00
2022-07-29T00:30:27.654Z,0.00
2022-07-29T00:31:26.707Z,0.00
2022-07-29T00:32:26.683Z,0.00
2022-07-29T00:33:26.624Z,0.00
2022-07-29T00:34:26.623Z,0.00
2022-07-29T00:35:26.630Z,0.00
2022-07-29T00:36:26.609Z,0.00
2022-07-29T00:37:26.589Z,0.00
2022-07-29T00:38:26.581Z,0.00
2022-07-29T00:39:26.586Z,0.00
2022-07-29T00:40:26.571Z,0.00
2022-07-29T00:41:26.588Z,0.00
2022-07-29T00:42:26.568Z,0.00
2022-07-29T00:43:26.579Z,0.00
2022-07-29T00:44:26.542Z,0.00
2022-07-29T00:45:26.537Z,0.00
2022-07-29T00:46:26.583Z,0.00
2022-07-29T00:47:26.562Z,0.00
2022-07-29T00:48:26.511Z,0.00
2022-07-29T00:49:26.545Z,0.00
2022-07-29T00:50:26.514Z,0.00
2022-07-29T00:51:26.487Z,0.00
2022-07-29T00:52:26.477Z,0.00
2022-07-29T00:53:26.491Z,0.00
2022-07-29T00:54:26.461Z,0.00
2022-07-29T00:55:26.447Z,0.00
2022-07-29T00:56:26.446Z,0.00
2022-07-29T00:57:26.461Z,0.00
2022-07-29T00:58:26.434Z,0.00
2022-07-29T00:59:26.427Z,0.00
2022-07-29T01:00:27.438Z,0.00
2022-07-29T01:01:26.473Z,0.00
2022-07-29T01:02:26.441Z,0.00
2022-07-29T01:03:26.397Z,0.00
2022-07-29T01:04:26.402Z,0.00
2022-07-29T01:05:50.874Z,0.00
2022-07-29T01:06:27.397Z,0.00
2022-07-29T01:07:26.356Z,0.00
2022-07-29T01:08:26.353Z,0.00
2022-07-29T01:09:40.855Z,0.00
2022-07-29T01:10:27.372Z,0.00
2022-07-29T01:11:26.331Z,0.00
2022-07-29T01:12:26.335Z,0.00
2022-07-29T01:13:26.309Z,0.00
2022-07-29T01:14:26.315Z,0.00
2022-07-29T01:15:26.285Z,0.00
2022-07-29T01:16:26.370Z,0.00
2022-07-29T01:17:26.277Z,0.00
2022-07-29T01:18:26.292Z,0.00
2022-07-29T01:19:26.268Z,0.00
2022-07-29T01:20:31.619Z,0.00
2022-07-29T01:21:27.244Z,0.00
2022-07-29T01:22:26.266Z,0.00
2022-07-29T01:23:26.230Z,0.00
2022-07-29T01:24:26.233Z,0.00
2022-07-29T01:25:26.233Z,0.00
2022-07-29T01:26:26.201Z,0.00
2022-07-29T01:27:26.199Z,0.00
2022-07-29T01:28:26.207Z,0.00
2022-07-29T01:29:26.170Z,0.00
2022-07-29T01:30:26.179Z,0.00
2022-07-29T01:31:26.681Z,0.00
2022-07-29T01:32:28.344Z,0.00
2022-07-29T01:33:26.147Z,0.00
2022-07-29T01:34:26.145Z,0.00
2022-07-29T01:35:26.144Z,0.00
2022-07-29T01:36:26.210Z,0.00
2022-07-29T01:37:26.154Z,0.00
2022-07-29T01:38:26.114Z,0.00
2022-07-29T01:39:26.112Z,0.00
2022-07-29T01:40:26.122Z,0.00
2022-07-29T01:41:26.093Z,0.00
2022-07-29T01:42:26.095Z,0.00
2022-07-29T01:43:26.102Z,0.00
2022-07-29T01:44:26.080Z,0.00
2022-07-29T01:45:26.070Z,0.00
2022-07-29T01:46:26.126Z,0.00
2022-07-29T01:47:26.037Z,0.00
2022-07-29T01:48:26.041Z,0.00
2022-07-29T01:49:26.217Z,0.00
2022-07-29T01:50:26.036Z,0.00
2022-07-29T01:51:26.011Z,0.00
2022-07-29T01:52:26.026Z,0.00
2022-07-29T01:53:26.001Z,0.00
2022-07-29T01:54:25.998Z,0.00
2022-07-29T01:55:26.048Z,0.00
2022-07-29T01:56:25.977Z,0.00
2022-07-29T01:57:25.955Z,0.00
2022-07-29T01:58:25.950Z,0.00
2022-07-29T01:59:25.943Z,0.00
2022-07-29T02:00:25.963Z,0.00
2022-07-29T02:01:26.003Z,0.00
2022-07-29T02:02:25.921Z,0.00
2022-07-29T02:03:25.918Z,0.00
2022-07-29T02:04:29.612Z,0.00
2022-07-29T02:05:25.947Z,0.00
2022-07-29T02:06:25.887Z,0.00
2022-07-29T02:07:25.883Z,0.00
2022-07-29T02:08:25.864Z,0.00
2022-07-29T02:09:25.860Z,0.00
2022-07-29T02:10:26.237Z,0.00
2022-07-29T02:11:25.923Z,0.00
2022-07-29T02:12:25.884Z,0.00
2022-07-29T02:13:25.834Z,0.00
2022-07-29T02:14:25.842Z,0.00
2022-07-29T02:15:25.813Z,0.00
2022-07-29T02:16:25.896Z,0.00
2022-07-29T02:17:25.796Z,0.00
2022-07-29T02:18:25.822Z,0.00
2022-07-29T02:19:25.818Z,0.00
2022-07-29T02:20:25.770Z,0.00
2022-07-29T02:21:25.762Z,0.00
2022-07-29T02:22:25.753Z,0.00
2022-07-29T02:23:25.743Z,0.00
2022-07-29T02:24:25.763Z,0.00
2022-07-29T02:25:25.729Z,0.00
2022-07-29T02:26:26.725Z,0.00
2022-07-29T02:27:25.712Z,0.00
2022-07-29T02:28:25.699Z,0.00
2022-07-29T02:29:25.708Z,0.00
2022-07-29T02:30:25.720Z,0.00
2022-07-29T02:31:25.770Z,0.00
2022-07-29T02:32:25.670Z,0.00
2022-07-29T02:33:25.665Z,0.00
2022-07-29T02:34:25.670Z,0.00
2022-07-29T02:35:25.642Z,0.00
2022-07-29T02:36:25.662Z,0.00
2022-07-29T02:37:25.628Z,0.00
2022-07-29T02:38:25.613Z,0.00
2022-07-29T02:39:25.629Z,0.00
2022-07-29T02:40:25.601Z,0.00
2022-07-29T02:41:25.599Z,0.00
2022-07-29T02:42:25.614Z,0.00
2022-07-29T02:43:25.581Z,0.00
2022-07-29T02:44:25.581Z,0.00
2022-07-29T02:45:25.559Z,0.00
2022-07-29T02:46:28.953Z,0.00
2022-07-29T02:47:25.550Z,0.00
2022-07-29T02:48:25.540Z,0.00
2022-07-29T02:49:25.628Z,0.00
2022-07-29T02:50:25.538Z,0.00
2022-07-29T02:51:44.179Z,0.00
2022-07-29T02:52:26.511Z,0.00
2022-07-29T02:53:25.501Z,0.00
2022-07-29T02:54:25.509Z,0.00
2022-07-29T02:55:25.487Z,0.00
2022-07-29T02:56:25.484Z,0.00
2022-07-29T02:57:25.473Z,0.00
2022-07-29T02:58:25.498Z,0.00
2022-07-29T02:59:25.486Z,0.00
2022-07-29T03:00:25.447Z,0.00
2022-07-29T03:01:25.504Z,0.00
2022-07-29T03:02:25.423Z,0.00
2022-07-29T03:03:25.422Z,1.00
2022-07-29T03:04:25.451Z,1.00
2022-07-29T03:05:25.437Z,1.00
2022-07-29T03:06:30.974Z,1.00
2022-07-29T03:07:26.381Z,1.00
2022-07-29T03:08:25.394Z,1.00
2022-07-29T03:09:25.398Z,0.00
2022-07-29T03:10:25.368Z,0.00
2022-07-29T03:11:42.373Z,1.00
2022-07-29T03:12:26.345Z,1.00
2022-07-29T03:13:25.332Z,1.00
2022-07-29T03:14:25.331Z,2.00
2022-07-29T03:15:25.339Z,1.00
2022-07-29T03:16:25.444Z,2.00
2022-07-29T03:17:25.299Z,2.00
2022-07-29T03:18:25.282Z,2.00
2022-07-29T03:19:25.325Z,3.00
2022-07-29T03:20:25.277Z,3.00
2022-07-29T03:21:25.287Z,4.00
2022-07-29T03:22:25.257Z,6.00
2022-07-29T03:23:25.260Z,5.00
2022-07-29T03:24:25.248Z,7.00
2022-07-29T03:25:25.266Z,9.00
2022-07-29T03:26:25.275Z,8.00
2022-07-29T03:27:25.235Z,12.00
2022-07-29T03:28:27.021Z,11.00
2022-07-29T03:29:25.201Z,13.00
2022-07-29T03:30:26.210Z,15.00
2022-07-29T03:31:25.274Z,17.00
2022-07-29T03:32:25.420Z,19.00
2022-07-29T03:33:25.204Z,20.00
2022-07-29T03:34:25.158Z,23.00
2022-07-29T03:35:25.166Z,26.00
2022-07-29T03:36:25.142Z,29.00
2022-07-29T03:37:25.134Z,31.00
2022-07-29T03:38:25.138Z,34.00
2022-07-29T03:39:25.142Z,37.00
2022-07-29T03:40:25.117Z,42.00
2022-07-29T03:41:25.114Z,47.00
2022-07-29T03:42:25.111Z,50.00
2022-07-29T03:43:25.086Z,54.00
2022-07-29T03:44:25.076Z,59.00
2022-07-29T03:45:25.095Z,65.00
2022-07-29T03:46:25.135Z,69.00
2022-07-29T03:47:49.743Z,74.00
2022-07-29T03:48:26.043Z,78.00
2022-07-29T03:49:25.087Z,85.00
2022-07-29T03:50:25.024Z,89.00
2022-07-29T03:51:33.992Z,95.00
2022-07-29T03:52:26.049Z,100.00
2022-07-29T03:53:24.997Z,107.00
2022-07-29T03:54:24.981Z,114.00
2022-07-29T03:55:24.979Z,121.00
2022-07-29T03:56:24.985Z,131.00
2022-07-29T03:57:24.979Z,141.00
2022-07-29T03:58:25.009Z,152.00
2022-07-29T03:59:24.973Z,168.00
2022-07-29T04:00:24.941Z,180.00
2022-07-29T04:01:25.004Z,195.00
2022-07-29T04:02:30.176Z,212.00
2022-07-29T04:03:25.974Z,223.00
2022-07-29T04:04:24.908Z,237.00
2022-07-29T04:05:24.915Z,252.00
2022-07-29T04:06:24.924Z,263.00
2022-07-29T04:07:24.888Z,275.00
2022-07-29T04:08:24.880Z,285.00
2022-07-29T04:09:24.874Z,298.00
2022-07-29T04:10:29.387Z,311.00
2022-07-29T04:11:25.885Z,321.00
2022-07-29T04:12:24.851Z,330.00
2022-07-29T04:13:24.902Z,342.00
2022-07-29T04:14:24.827Z,354.00
2022-07-29T04:15:24.826Z,363.00
2022-07-29T04:16:24.884Z,375.00
2022-07-29T04:17:24.857Z,389.00
2022-07-29T04:18:24.807Z,403.00
2022-07-29T04:19:24.796Z,414.00
2022-07-29T04:20:32.311Z,426.00
2022-07-29T04:21:24.797Z,437.00
2022-07-29T04:22:24.779Z,445.00
2022-07-29T04:23:24.795Z,452.00
2022-07-29T04:24:24.774Z,459.00
2022-07-29T04:25:24.775Z,463.00
2022-07-29T04:26:25.391Z,471.00
2022-07-29T04:27:24.738Z,478.00
2022-07-29T04:28:24.768Z,490.00
2022-07-29T04:29:24.723Z,496.00
2022-07-29T04:30:24.701Z,504.00
2022-07-29T04:31:26.058Z,515.00
2022-07-29T04:32:24.687Z,517.00
2022-07-29T04:33:24.980Z,521.00
2022-07-29T04:34:28.023Z,527.00
2022-07-29T04:35:24.676Z,536.00
2022-07-29T04:36:28.775Z,539.00
2022-07-29T04:37:25.647Z,548.00
2022-07-29T04:38:24.655Z,556.00
2022-07-29T04:39:24.694Z,572.00
2022-07-29T04:40:24.657Z,584.00
2022-07-29T04:41:28.552Z,603.00
2022-07-29T04:42:27.850Z,620.00
2022-07-29T04:43:24.596Z,638.00
2022-07-29T04:44:28.675Z,656.00
2022-07-29T04:45:24.602Z,672.00
2022-07-29T04:46:24.654Z,720.00
2022-07-29T04:47:24.782Z,804.00
2022-07-29T04:48:28.628Z,836.00
2022-07-29T04:49:24.641Z,794.00
2022-07-29T04:50:24.564Z,722.00
2022-07-29T04:51:24.541Z,711.00
2022-07-29T04:52:24.591Z,722.00
2022-07-29T04:53:24.571Z,735.00
2022-07-29T04:54:24.796Z,746.00
2022-07-29T04:55:24.509Z,756.00
2022-07-29T04:56:24.486Z,762.00
2022-07-29T04:57:24.678Z,768.00
2022-07-29T04:58:24.471Z,777.00
2022-07-29T04:59:24.470Z,786.00
2022-07-29T05:00:28.018Z,798.00
2022-07-29T05:01:25.501Z,809.00
2022-07-29T05:02:24.648Z,820.00
2022-07-29T05:03:24.435Z,830.00
2022-07-29T05:04:24.427Z,846.00
2022-07-29T05:05:24.422Z,856.00
2022-07-29T05:06:24.444Z,871.00
2022-07-29T05:07:24.541Z,885.00
2022-07-29T05:08:24.404Z,899.00
2022-07-29T05:09:24.387Z,913.00
2022-07-29T05:10:24.379Z,928.00
2022-07-29T05:11:28.626Z,942.00
2022-07-29T05:12:25.385Z,952.00
2022-07-29T05:13:24.360Z,963.00
2022-07-29T05:14:24.337Z,974.00
2022-07-29T05:15:24.506Z,989.00
2022-07-29T05:16:24.419Z,1005.00
2022-07-29T05:17:24.554Z,1021.00
2022-07-29T05:18:26.050Z,1034.00
2022-07-29T05:19:24.313Z,1050.00
2022-07-29T05:20:24.895Z,1064.00
2022-07-29T05:21:24.292Z,1077.00
2022-07-29T05:22:24.275Z,1100.00
2022-07-29T05:23:24.262Z,1120.00
2022-07-29T05:24:24.279Z,1143.00
2022-07-29T05:25:24.262Z,1159.00
2022-07-29T05:26:25.239Z,1174.00
2022-07-29T05:27:24.235Z,1193.00
2022-07-29T05:28:24.225Z,1212.00
2022-07-29T05:29:44.892Z,1234.00
2022-07-29T05:30:25.261Z,1258.00
2022-07-29T05:31:24.266Z,1279.00
2022-07-29T05:32:24.215Z,1298.00
2022-07-29T05:33:35.912Z,1308.00
2022-07-29T05:34:25.198Z,1324.00
2022-07-29T05:35:24.178Z,1347.00
2022-07-29T05:36:24.191Z,1372.00
2022-07-29T05:37:24.168Z,1394.00
2022-07-29T05:38:24.156Z,1410.00
2022-07-29T05:39:47.311Z,1430.00
2022-07-29T05:40:31.664Z,1451.00
2022-07-29T05:41:32.302Z,1477.00
2022-07-29T05:42:31.645Z,1509.00
2022-07-29T05:43:24.136Z,1535.00
2022-07-29T05:44:25.189Z,1577.00
2022-07-29T05:45:24.097Z,1616.00
2022-07-29T05:46:33.043Z,1666.00
2022-07-29T05:47:24.072Z,1716.00
2022-07-29T05:48:24.060Z,1764.00
2022-07-29T05:49:27.132Z,1804.00
2022-07-29T05:50:31.559Z,1844.00
2022-07-29T05:51:24.035Z,1877.00
2022-07-29T05:52:24.052Z,1913.00
2022-07-29T05:53:24.039Z,1941.00
2022-07-29T05:54:24.016Z,1983.00
2022-07-29T05:55:24.014Z,2032.00
2022-07-29T05:56:24.007Z,2077.00
2022-07-29T05:57:24.031Z,2107.00
2022-07-29T05:58:24.038Z,2145.00
2022-07-29T05:59:28.304Z,2182.00
2022-07-29T06:00:24.972Z,2209.00
2022-07-29T06:01:24.030Z,2234.00
2022-07-29T06:02:23.966Z,2250.00
2022-07-29T06:03:23.977Z,2243.00
2022-07-29T06:04:23.996Z,2218.00
2022-07-29T06:05:23.925Z,2183.00
2022-07-29T06:06:23.922Z,2140.00
2022-07-29T06:07:23.943Z,2097.00
2022-07-29T06:08:23.896Z,2068.00
2022-07-29T06:09:24.062Z,2041.00
2022-07-29T06:10:26.293Z,2010.00
2022-07-29T06:11:23.888Z,1968.00
2022-07-29T06:12:23.879Z,1911.00
2022-07-29T06:13:23.859Z,1858.00
2022-07-29T06:14:23.853Z,1815.00
2022-07-29T06:15:23.873Z,1784.00
2022-07-29T06:16:29.891Z,1753.00
2022-07-29T06:17:24.831Z,1730.00
2022-07-29T06:18:23.816Z,1690.00
2022-07-29T06:19:23.833Z,1650.00
2022-07-29T06:20:27.160Z,1620.00
2022-07-29T06:21:23.798Z,1607.00
2022-07-29T06:22:23.781Z,1601.00
2022-07-29T06:23:23.773Z,1601.00
2022-07-29T06:24:23.803Z,1605.00
2022-07-29T06:25:23.773Z,1621.00
2022-07-29T06:26:30.223Z,1652.00
2022-07-29T06:27:24.757Z,1682.00
2022-07-29T06:28:23.752Z,1704.00
2022-07-29T06:29:23.754Z,1711.00
2022-07-29T06:30:24.082Z,1702.00
2022-07-29T06:31:23.773Z,1679.00
2022-07-29T06:32:23.769Z,1643.00
2022-07-29T06:33:23.682Z,1611.00
2022-07-29T06:34:23.702Z,1581.00
2022-07-29T06:35:42.445Z,1539.00
2022-07-29T06:36:25.098Z,1483.00
2022-07-29T06:37:23.653Z,1422.00
2022-07-29T06:38:31.174Z,1366.00
2022-07-29T06:39:24.661Z,1315.00
2022-07-29T06:40:23.650Z,1282.00
2022-07-29T06:41:23.635Z,1265.00
2022-07-29T06:42:23.626Z,1264.00
2022-07-29T06:43:23.632Z,1274.00
2022-07-29T06:44:23.728Z,1279.00
2022-07-29T06:45:23.599Z,1276.00
2022-07-29T06:46:23.809Z,1251.00
2022-07-29T06:47:23.606Z,1219.00
2022-07-29T06:48:23.578Z,1186.00
2022-07-29T06:49:23.696Z,1156.00
2022-07-29T06:50:23.552Z,1120.00
2022-07-29T06:51:24.182Z,1090.00
2022-07-29T06:52:23.617Z,1060.00
2022-07-29T06:53:23.532Z,1037.00
2022-07-29T06:54:23.569Z,1012.00
2022-07-29T06:55:24.830Z,982.00
2022-07-29T06:56:23.522Z,956.00
2022-07-29T06:57:23.495Z,936.00
2022-07-29T06:58:23.561Z,923.00
2022-07-29T06:59:32.056Z,916.00
2022-07-29T07:00:24.639Z,905.00
2022-07-29T07:01:23.513Z,895.00
2022-07-29T07:02:23.569Z,884.00
2022-07-29T07:03:23.467Z,872.00
2022-07-29T07:04:23.442Z,860.00
2022-07-29T07:05:23.435Z,846.00
2022-07-29T07:06:23.469Z,827.00
2022-07-29T07:07:23.421Z,807.00
2022-07-29T07:08:23.440Z,790.00
2022-07-29T07:09:23.397Z,768.00
2022-07-29T07:10:23.412Z,752.00
2022-07-29T07:11:23.384Z,734.00
2022-07-29T07:12:23.408Z,725.00
2022-07-29T07:13:23.366Z,719.00
2022-07-29T07:14:23.356Z,722.00
2022-07-29T07:15:38.859Z,734.00
2022-07-29T07:16:24.413Z,755.00
2022-07-29T07:17:23.340Z,785.00
2022-07-29T07:18:23.356Z,825.00
2022-07-29T07:19:23.350Z,872.00
2022-07-29T07:20:23.372Z,928.00
2022-07-29T07:21:23.309Z,998.00
2022-07-29T07:22:23.371Z,1080.00
2022-07-29T07:23:23.299Z,1163.00
2022-07-29T07:24:23.393Z,1247.00
2022-07-29T07:25:23.357Z,1334.00
2022-07-29T07:26:23.267Z,1428.00
2022-07-29T07:27:23.268Z,1539.00
2022-07-29T07:28:24.726Z,1651.00
2022-07-29T07:29:23.244Z,1731.00
2022-07-29T07:30:23.269Z,1811.00
2022-07-29T07:31:23.273Z,1896.00
2022-07-29T07:32:23.350Z,1994.00
2022-07-29T07:33:23.222Z,2091.00
2022-07-29T07:34:28.348Z,2217.00
2022-07-29T07:35:24.540Z,2355.00
2022-07-29T07:36:23.184Z,2446.00
2022-07-29T07:37:23.331Z,2520.00
2022-07-29T07:38:23.201Z,2580.00
2022-07-29T07:39:23.161Z,2645.00
2022-07-29T07:40:23.214Z,2719.00
2022-07-29T07:41:23.163Z,2771.00
2022-07-29T07:42:23.172Z,2833.00
2022-07-29T07:43:23.147Z,2955.00
2022-07-29T07:44:23.685Z,3032.00
2022-07-29T07:45:23.096Z,3019.00
2022-07-29T07:46:23.188Z,2935.00
2022-07-29T07:47:23.113Z,2824.00
2022-07-29T07:48:23.113Z,2721.00
2022-07-29T07:49:23.252Z,2597.00
2022-07-29T07:50:23.067Z,2439.00
2022-07-29T07:51:23.041Z,2312.00
2022-07-29T07:52:23.103Z,2239.00
2022-07-29T07:53:23.055Z,2184.00
2022-07-29T07:54:23.188Z,2142.00
2022-07-29T07:55:23.020Z,2099.00
2022-07-29T07:56:23.009Z,2074.00
2022-07-29T07:57:23.027Z,2069.00
2022-07-29T07:58:23.044Z,2072.00
2022-07-29T07:59:22.986Z,2074.00
2022-07-29T08:00:23.880Z,2082.00
2022-07-29T08:01:23.192Z,2087.00
2022-07-29T08:02:23.008Z,2084.00
2022-07-29T08:03:23.546Z,2089.00
2022-07-29T08:04:27.486Z,2120.00
2022-07-29T08:05:23.941Z,2164.00
2022-07-29T08:06:22.937Z,2227.00
2022-07-29T08:07:22.959Z,2319.00
2022-07-29T08:08:22.931Z,2438.00
2022-07-29T08:09:29.482Z,2557.00
2022-07-29T08:10:24.526Z,2652.00
2022-07-29T08:11:22.880Z,2729.00
2022-07-29T08:12:22.953Z,2792.00
2022-07-29T08:13:22.890Z,2838.00
2022-07-29T08:14:23.588Z,2854.00
2022-07-29T08:15:22.871Z,2880.00
2022-07-29T08:16:22.908Z,2867.00
2022-07-29T08:17:22.843Z,3081.00
2022-07-29T08:18:23.464Z,2860.00
2022-07-29T08:19:22.833Z,2904.00
2022-07-29T08:20:22.810Z,2970.00
2022-07-29T08:21:22.828Z,3057.00
2022-07-29T08:22:22.813Z,3121.00
2022-07-29T08:23:23.465Z,3167.00
2022-07-29T08:24:22.776Z,3180.00
2022-07-29T08:25:22.770Z,3177.00
2022-07-29T08:26:22.760Z,3166.00
2022-07-29T08:27:42.358Z,3172.00
2022-07-29T08:28:25.847Z,3202.00
2022-07-29T08:29:22.737Z,3218.00
2022-07-29T08:30:22.724Z,3252.00
2022-07-29T08:31:22.855Z,3351.00
2022-07-29T08:32:43.760Z,3482.00
2022-07-29T08:33:23.756Z,3610.00
2022-07-29T08:34:25.698Z,3737.00
2022-07-29T08:35:23.689Z,3883.00
2022-07-29T08:36:22.682Z,3882.00
2022-07-29T08:37:22.674Z,3770.00
2022-07-29T08:38:22.670Z,3705.00
2022-07-29T08:39:22.704Z,3766.00
2022-07-29T08:40:32.172Z,3853.00
2022-07-29T08:41:23.643Z,3921.00
2022-07-29T08:42:22.822Z,4007.00
2022-07-29T08:43:22.623Z,4115.00
2022-07-29T08:44:25.319Z,4197.00
2022-07-29T08:45:23.665Z,4270.00
2022-07-29T08:46:23.165Z,4484.00
2022-07-29T08:47:22.604Z,5248.00
2022-07-29T08:48:22.585Z,4978.00
2022-07-29T08:49:22.596Z,5429.00
2022-07-29T08:50:22.618Z,6671.00
2022-07-29T08:51:22.562Z,5886.00
2022-07-29T08:52:22.884Z,6529.00
2022-07-29T08:53:22.550Z,6231.00
2022-07-29T08:54:22.552Z,5918.00
2022-07-29T08:55:22.532Z,5843.00
2022-07-29T08:56:22.541Z,6331.00
2022-07-29T08:57:22.509Z,5820.00
2022-07-29T08:58:23.322Z,5452.00
2022-07-29T08:59:22.767Z,5221.00
2022-07-29T09:00:22.519Z,4963.00
2022-07-29T09:01:22.526Z,4510.00
2022-07-29T09:02:22.482Z,4175.00
2022-07-29T09:03:22.525Z,3776.00
2022-07-29T09:04:22.464Z,3464.00
2022-07-29T09:05:22.466Z,3241.00
2022-07-29T09:06:22.449Z,3070.00
2022-07-29T09:07:22.688Z,2929.00
2022-07-29T09:08:22.434Z,2818.00
2022-07-29T09:09:22.440Z,2737.00
2022-07-29T09:10:22.424Z,2675.00
2022-07-29T09:11:22.418Z,2627.00
2022-07-29T09:12:28.816Z,2606.00
2022-07-29T09:13:23.397Z,2594.00
2022-07-29T09:14:22.399Z,2596.00
2022-07-29T09:15:22.379Z,2607.00
2022-07-29T09:16:43.840Z,2625.00
2022-07-29T09:17:23.550Z,2640.00
2022-07-29T09:18:31.017Z,2649.00
2022-07-29T09:19:23.346Z,2668.00
2022-07-29T09:20:22.347Z,2700.00
2022-07-29T09:21:22.338Z,2742.00
2022-07-29T09:22:22.348Z,2796.00
2022-07-29T09:23:23.052Z,2862.00
2022-07-29T09:24:22.303Z,2952.00
2022-07-29T09:25:22.299Z,3055.00
2022-07-29T09:26:22.308Z,3224.00
2022-07-29T09:27:22.287Z,3455.00
2022-07-29T09:28:22.313Z,3760.00
2022-07-29T09:29:22.406Z,4022.00
2022-07-29T09:30:31.293Z,4369.00
2022-07-29T09:31:23.291Z,5971.00
2022-07-29T09:32:22.273Z,6169.00
2022-07-29T09:33:22.245Z,6117.00
2022-07-29T09:34:22.282Z,6082.00
2022-07-29T09:35:22.225Z,6270.00
2022-07-29T09:36:22.213Z,5970.00
2022-07-29T09:37:22.205Z,6776.00
2022-07-29T09:38:22.195Z,7404.00
2022-07-29T09:39:22.189Z,7237.00
2022-07-29T09:40:22.199Z,8186.00
2022-07-29T09:41:22.177Z,8607.00
2022-07-29T09:42:22.162Z,9713.00
2022-07-29T09:43:22.161Z,10236.00
2022-07-29T09:44:22.170Z,9269.00
2022-07-29T09:45:22.131Z,8755.00
2022-07-29T09:46:22.170Z,8295.00
2022-07-29T09:47:22.127Z,8285.00
2022-07-29T09:48:22.116Z,8232.00
2022-07-29T09:49:22.172Z,8126.00
2022-07-29T09:50:22.125Z,8097.00
2022-07-29T09:51:28.307Z,8232.00
2022-07-29T09:52:23.096Z,8174.00
2022-07-29T09:53:22.130Z,8123.00
2022-07-29T09:54:22.058Z,8193.00
2022-07-29T09:55:22.046Z,8215.00
2022-07-29T09:56:22.045Z,8507.00
2022-07-29T09:57:22.053Z,8687.00
2022-07-29T09:58:22.217Z,8959.00
2022-07-29T09:59:22.025Z,9183.00
2022-07-29T10:00:22.045Z,9126.00
2022-07-29T10:01:22.074Z,9081.00
2022-07-29T10:02:23.777Z,9071.00
2022-07-29T10:03:22.409Z,9127.00
2022-07-29T10:04:21.969Z,8729.00
2022-07-29T10:05:21.967Z,9088.00
2022-07-29T10:06:21.976Z,9089.00
2022-07-29T10:07:21.947Z,9029.00
2022-07-29T10:08:22.048Z,8713.00
2022-07-29T10:09:22.302Z,8605.00
2022-07-29T10:10:21.917Z,9804.00
2022-07-29T10:11:22.026Z,9443.00
2022-07-29T10:12:21.911Z,8520.00
2022-07-29T10:13:22.044Z,7288.00
2022-07-29T10:14:21.888Z,6571.00
2022-07-29T10:15:21.876Z,6158.00
2022-07-29T10:16:21.921Z,5775.00
2022-07-29T10:17:21.863Z,5503.00
2022-07-29T10:18:22.117Z,5331.00
2022-07-29T10:19:21.848Z,5237.00
2022-07-29T10:20:21.837Z,5213.00
2022-07-29T10:21:35.298Z,5191.00
2022-07-29T10:22:51.505Z,5217.00
2022-07-29T10:23:22.822Z,5277.00
2022-07-29T10:24:21.807Z,5373.00
2022-07-29T10:25:21.855Z,5485.00
2022-07-29T10:26:21.790Z,5651.00
2022-07-29T10:27:21.809Z,5851.00
2022-07-29T10:28:21.958Z,6056.00
2022-07-29T10:29:21.791Z,6297.00
2022-07-29T10:30:21.761Z,6531.00
2022-07-29T10:31:21.789Z,6821.00
2022-07-29T10:32:21.744Z,7271.00
2022-07-29T10:33:21.738Z,7463.00
2022-07-29T10:34:21.725Z,7712.00
2022-07-29T10:35:21.744Z,7998.00
2022-07-29T10:36:21.701Z,8270.00
2022-07-29T10:37:21.742Z,9034.00
2022-07-29T10:38:21.943Z,9706.00
2022-07-29T10:39:22.388Z,10115.00
2022-07-29T10:40:21.740Z,10133.00
2022-07-29T10:41:21.673Z,8644.00
2022-07-29T10:42:29.505Z,8418.00
2022-07-29T10:43:22.686Z,8198.00
2022-07-29T10:44:23.129Z,8124.00
2022-07-29T10:45:21.640Z,7860.00
2022-07-29T10:46:21.728Z,8239.00
2022-07-29T10:47:21.607Z,7688.00
2022-07-29T10:48:22.171Z,8303.00
2022-07-29T10:49:24.696Z,8532.00
2022-07-29T10:50:21.595Z,8562.00
2022-07-29T10:51:21.577Z,8536.00
2022-07-29T10:52:26.659Z,8472.00
2022-07-29T10:53:22.590Z,8413.00
2022-07-29T10:54:21.582Z,8386.00
2022-07-29T10:55:21.557Z,8417.00
2022-07-29T10:56:21.540Z,8511.00
2022-07-29T10:57:21.544Z,8518.00
2022-07-29T10:58:21.519Z,8515.00
2022-07-29T10:59:22.722Z,8510.00
2022-07-29T11:00:21.569Z,8517.00
2022-07-29T11:01:37.373Z,8535.00
2022-07-29T11:02:42.019Z,8493.00
2022-07-29T11:03:22.502Z,8517.00
2022-07-29T11:04:21.499Z,8736.00
2022-07-29T11:05:21.792Z,8624.00
2022-07-29T11:06:26.699Z,7519.00
2022-07-29T11:07:22.488Z,7498.00
2022-07-29T11:08:26.157Z,7550.00
2022-07-29T11:10:22.455Z,7709.00
2022-07-29T11:11:22.446Z,7757.00
2022-07-29T11:12:22.408Z,7880.00
2022-07-29T11:13:21.550Z,8025.00
2022-07-29T11:14:26.377Z,8286.00
2022-07-29T11:15:22.414Z,9236.00
2022-07-29T11:16:21.404Z,10113.00
2022-07-29T11:17:21.366Z,9666.00
2022-07-29T11:18:21.359Z,10182.00
2022-07-29T11:19:21.561Z,10372.00
2022-07-29T11:20:22.375Z,10143.00
2022-07-29T11:21:23.250Z,9472.00
2022-07-29T11:22:21.336Z,9324.00
2022-07-29T11:23:21.737Z,9138.00
2022-07-29T11:25:50.143Z,8971.00
2022-07-29T11:26:23.100Z,8601.00
2022-07-29T11:27:21.346Z,8458.00
2022-07-29T11:28:25.170Z,8344.00
2022-07-29T11:29:21.281Z,8706.00
2022-07-29T11:30:21.266Z,8296.00
2022-07-29T11:31:21.260Z,8226.00
2022-07-29T11:32:23.224Z,8216.00
2022-07-29T11:33:21.333Z,8369.00
2022-07-29T11:34:23.041Z,8808.00
2022-07-29T11:35:37.112Z,10136.00
2022-07-29T11:36:28.031Z,9860.00
2022-07-29T11:37:27.636Z,9066.00
2022-07-29T11:38:22.209Z,9711.00
2022-07-29T11:39:21.245Z,9530.00
2022-07-29T11:40:21.466Z,9397.00
2022-07-29T11:41:21.185Z,9325.00
2022-07-29T11:42:32.447Z,9089.00
2022-07-29T11:43:22.171Z,8732.00
2022-07-29T11:44:21.162Z,8904.00
2022-07-29T11:45:42.696Z,7809.00
2022-07-29T11:46:25.093Z,7128.00
2022-07-29T11:47:21.217Z,7498.00
2022-07-29T11:48:31.376Z,8146.00
2022-07-29T11:49:22.273Z,7416.00
2022-07-29T11:50:22.149Z,8017.00
2022-07-29T11:51:21.106Z,8083.00
2022-07-29T11:52:22.104Z,7897.00
2022-07-29T11:53:21.100Z,8132.00
2022-07-29T11:54:27.612Z,8253.00
2022-07-29T11:55:22.085Z,8089.00
2022-07-29T11:56:21.086Z,8156.00
2022-07-29T11:57:21.068Z,7104.00
2022-07-29T11:58:21.052Z,7770.00
2022-07-29T11:59:21.043Z,8316.00
2022-07-29T12:00:21.062Z,8755.00
2022-07-29T12:01:21.058Z,8600.00
2022-07-29T12:02:38.135Z,8517.00
2022-07-29T12:03:22.008Z,8977.00
2022-07-29T12:04:22.009Z,9225.00
2022-07-29T12:05:35.886Z,9462.00
2022-07-29T12:06:22.018Z,9048.00
2022-07-29T12:07:20.996Z,9061.00
2022-07-29T12:08:21.009Z,8821.00
2022-07-29T12:09:20.973Z,9096.00
2022-07-29T12:10:30.434Z,8762.00
2022-07-29T12:11:23.081Z,8272.00
2022-07-29T12:12:20.984Z,8406.00
2022-07-29T12:13:20.939Z,8082.00
2022-07-29T12:14:20.932Z,8094.00
2022-07-29T12:15:20.924Z,8235.00
2022-07-29T12:16:25.375Z,7902.00
2022-07-29T12:17:21.972Z,7874.00
2022-07-29T12:18:23.906Z,8736.00
2022-07-29T12:19:20.908Z,8118.00
2022-07-29T12:20:20.881Z,8072.00
2022-07-29T12:21:20.875Z,8662.00
2022-07-29T12:22:20.877Z,8441.00
2022-07-29T12:23:20.955Z,8969.00
2022-07-29T12:24:20.876Z,9272.00
2022-07-29T12:25:36.224Z,9357.00
2022-07-29T12:26:25.444Z,9318.00
2022-07-29T12:27:28.623Z,9195.00
2022-07-29T12:28:26.609Z,8677.00
2022-07-29T12:29:33.895Z,8328.00
2022-07-29T12:30:21.877Z,8585.00
2022-07-29T12:31:43.096Z,7873.00