createdAt,value
2018-01-19T00:00:19.283Z,953.6
2018-01-19T00:01:20.935Z,953.6
2018-01-19T00:02:22.605Z,953.6
2018-01-19T00:03:24.251Z,953.6
2018-01-19T00:04:25.899Z,953.6
2018-01-19T00:05:27.549Z,953.6
2018-01-19T00:06:29.199Z,953.6
2018-01-19T00:07:30.847Z,953.6
2018-01-19T00:08:32.489Z,953.7
2018-01-19T00:09:34.143Z,953.7
2018-01-19T00:10:35.816Z,953.7
2018-01-19T00:11:37.462Z,953.7
2018-01-19T00:12:39.114Z,953.7
2018-01-19T00:13:40.760Z,953.7
2018-01-19T00:14:42.402Z,953.7
2018-01-19T00:15:44.049Z,953.7
2018-01-19T00:16:45.689Z,953.7
2018-01-19T00:17:47.335Z,953.7
2018-01-19T00:18:48.978Z,953.7
2018-01-19T00:19:50.635Z,953.7
2018-01-19T00:20:52.280Z,953.8
2018-01-19T00:21:53.926Z,953.7
2018-01-19T00:22:55.573Z,953.7
2018-01-19T00:23:57.223Z,953.7
2018-01-19T00:24:58.864Z,953.7
2018-01-19T00:26:00.505Z,953.6
2018-01-19T00:27:02.160Z,953.7
2018-01-19T00:28:03.817Z,953.6
2018-01-19T00:29:05.468Z,953.7
2018-01-19T00:30:07.108Z,953.7
2018-01-19T00:31:08.756Z,953.7
2018-01-19T00:32:10.396Z,953.7
2018-01-19T00:33:12.051Z,953.7
2018-01-19T00:34:13.699Z,953.7
2018-01-19T00:35:15.358Z,953.7
2018-01-19T00:36:17.004Z,953.7
2018-01-19T00:37:18.657Z,953.7
2018-01-19T00:38:20.296Z,953.7
2018-01-19T00:39:21.945Z,953.7
2018-01-19T00:40:23.598Z,953.7
2018-01-19T00:41:25.243Z,953.7
2018-01-19T00:42:26.892Z,953.6
2018-01-19T00:43:28.538Z,953.6
2018-01-19T00:44:30.186Z,953.7
2018-01-19T00:45:31.828Z,953.6
2018-01-19T00:46:33.494Z,953.6
2018-01-19T00:47:35.130Z,953.6
2018-01-19T00:48:36.778Z,953.6
2018-01-19T00:49:38.434Z,953.6
2018-01-19T00:50:40.081Z,953.7
2018-01-19T00:51:41.729Z,953.6
2018-01-19T00:52:43.378Z,953.7
2018-01-19T00:53:45.028Z,953.6
2018-01-19T00:54:46.677Z,953.7
2018-01-19T00:55:48.329Z,953.7
2018-01-19T00:56:49.975Z,953.7
2018-01-19T00:57:51.620Z,953.6
2018-01-19T00:58:53.277Z,953.7
2018-01-19T00:59:54.925Z,953.7
2018-01-19T01:00:56.573Z,953.7
2018-01-19T01:01:58.218Z,953.7
2018-01-19T01:02:59.861Z,953.7
2018-01-19T01:04:01.505Z,953.7
2018-01-19T01:05:03.149Z,953.7
2018-01-19T01:06:04.799Z,953.7
2018-01-19T01:07:06.450Z,953.7
2018-01-19T01:08:08.100Z,953.8
2018-01-19T01:09:09.753Z,953.7
2018-01-19T01:10:11.403Z,953.8
2018-01-19T01:11:13.047Z,953.8
2018-01-19T01:12:14.706Z,953.8
2018-01-19T01:13:16.347Z,953.9
2018-01-19T01:14:18.028Z,953.8
2018-01-19T01:15:19.682Z,953.9
2018-01-19T01:16:21.324Z,953.8
2018-01-19T01:17:22.973Z,953.9
2018-01-19T01:18:24.621Z,953.9
2018-01-19T01:19:26.262Z,953.9
2018-01-19T01:20:27.914Z,953.9
2018-01-19T01:21:29.560Z,953.9
2018-01-19T01:22:31.212Z,953.9
2018-01-19T01:23:32.861Z,953.9
2018-01-19T01:24:34.512Z,953.9
2018-01-19T01:25:36.164Z,953.9
2018-01-19T01:26:37.805Z,954.0
2018-01-19T01:27:39.451Z,953.9
2018-01-19T01:28:41.091Z,954.0
2018-01-19T01:29:42.747Z,954.0
2018-01-19T01:30:44.395Z,954.0
2018-01-19T01:31:46.039Z,954.0
2018-01-19T01:32:47.714Z,954.0
2018-01-19T01:33:49.340Z,954.0
2018-01-19T01:34:50.986Z,954.0
2018-01-19T01:35:52.635Z,954.0
2018-01-19T01:36:54.282Z,954.0
2018-01-19T01:37:55.931Z,954.0
2018-01-19T01:38:57.574Z,954.0
2018-01-19T01:39:59.223Z,954.0
2018-01-19T01:41:00.866Z,954.0
2018-01-19T01:42:02.511Z,954.0
2018-01-19T01:43:04.169Z,954.0
2018-01-19T01:44:05.819Z,954.1
2018-01-19T01:45:07.587Z,954.1
2018-01-19T01:46:09.236Z,954.0
2018-01-19T01:47:10.885Z,954.0
2018-01-19T01:48:12.529Z,954.0
2018-01-19T01:49:14.182Z,954.0
2018-01-19T01:50:15.825Z,954.0
2018-01-19T01:51:17.472Z,954.1
2018-01-19T01:52:19.130Z,954.0
2018-01-19T01:53:20.782Z,954.0
2018-01-19T01:54:22.440Z,954.0
2018-01-19T01:55:24.081Z,954.0
2018-01-19T01:56:25.736Z,954.0
2018-01-19T01:57:27.406Z,954.1
2018-01-19T01:58:29.071Z,954.1
2018-01-19T01:59:30.701Z,954.1
2018-01-19T02:00:32.359Z,954.1
2018-01-19T02:01:34.002Z,954.1
2018-01-19T02:02:35.645Z,954.1
2018-01-19T02:03:37.303Z,954.0
2018-01-19T02:04:38.963Z,954.1
2018-01-19T02:05:40.607Z,954.1
2018-01-19T02:06:42.264Z,954.1
2018-01-19T02:07:43.899Z,954.1
2018-01-19T02:08:45.546Z,954.1
2018-01-19T02:09:47.208Z,954.1
2018-01-19T02:10:48.855Z,954.1
2018-01-19T02:11:50.504Z,954.1
2018-01-19T02:12:52.145Z,954.1
2018-01-19T02:13:53.795Z,954.1
2018-01-19T02:14:55.437Z,954.0
2018-01-19T02:15:57.086Z,954.1
2018-01-19T02:16:58.734Z,954.1
2018-01-19T02:18:00.379Z,954.0
2018-01-19T02:19:02.024Z,954.0
2018-01-19T02:20:03.679Z,954.0
2018-01-19T02:21:05.325Z,954.0
2018-01-19T02:22:06.976Z,954.0
2018-01-19T02:23:08.622Z,954.0
2018-01-19T02:24:10.276Z,954.0
2018-01-19T02:25:11.919Z,954.0
2018-01-19T02:26:13.564Z,954.1
2018-01-19T02:27:15.210Z,954.1
2018-01-19T02:28:16.863Z,954.2
2018-01-19T02:29:18.515Z,954.2
2018-01-19T02:30:20.160Z,954.1
2018-01-19T02:31:21.799Z,954.2
2018-01-19T02:32:23.444Z,954.2
2018-01-19T02:33:25.090Z,954.2
2018-01-19T02:34:26.735Z,954.2
2018-01-19T02:35:28.381Z,954.2
2018-01-19T02:36:30.019Z,954.2
2018-01-19T02:37:31.672Z,954.2
2018-01-19T02:38:33.347Z,954.2
2018-01-19T02:39:34.995Z,954.2
2018-01-19T02:40:36.644Z,954.2
2018-01-19T02:41:38.287Z,954.2
2018-01-19T02:42:39.927Z,954.2
2018-01-19T02:43:41.571Z,954.2
2018-01-19T02:44:43.219Z,954.2
2018-01-19T02:45:44.863Z,954.2
2018-01-19T02:46:46.512Z,954.2
2018-01-19T02:47:48.159Z,954.2
2018-01-19T02:48:49.797Z,954.2
2018-01-19T02:49:51.451Z,954.2
2018-01-19T02:50:53.089Z,954.2
2018-01-19T02:51:54.754Z,954.2
2018-01-19T02:52:56.412Z,954.2
2018-01-19T02:53:58.050Z,954.2
2018-01-19T02:54:59.692Z,954.2
2018-01-19T03:01:23.992Z,954.2
2018-01-19T03:02:25.623Z,954.3
2018-01-19T03:03:27.263Z,954.2
2018-01-19T03:04:28.909Z,954.2
2018-01-19T03:05:30.562Z,954.2
2018-01-19T03:06:32.208Z,954.2
2018-01-19T03:07:33.854Z,954.2
2018-01-19T03:08:35.511Z,954.2
2018-01-19T03:09:37.155Z,954.3
2018-01-19T03:10:38.811Z,954.2
2018-01-19T03:11:40.453Z,954.3
2018-01-19T03:12:42.096Z,954.3
2018-01-19T03:13:43.749Z,954.3
2018-01-19T03:14:45.396Z,954.3
2018-01-19T03:15:47.044Z,954.3
2018-01-19T03:16:48.683Z,954.3
2018-01-19T03:17:50.334Z,954.3
2018-01-19T03:18:51.980Z,954.4
2018-01-19T03:19:53.627Z,954.4
2018-01-19T03:20:55.268Z,954.4
2018-01-19T03:21:56.914Z,954.4
2018-01-19T03:22:58.558Z,954.4
2018-01-19T03:24:00.199Z,954.4
2018-01-19T03:25:01.847Z,954.4
2018-01-19T03:26:03.492Z,954.4
2018-01-19T03:27:05.141Z,954.4
2018-01-19T03:28:06.794Z,954.5
2018-01-19T03:29:08.590Z,954.4
2018-01-19T03:30:10.237Z,954.5
2018-01-19T03:31:11.880Z,954.5
2018-01-19T03:32:13.513Z,954.5
2018-01-19T03:33:15.157Z,954.5
2018-01-19T03:34:16.803Z,954.4
2018-01-19T03:35:18.447Z,954.4
2018-01-19T03:36:20.084Z,954.4
2018-01-19T03:37:21.728Z,954.5
2018-01-19T03:38:23.375Z,954.5
2018-01-19T03:39:25.009Z,954.5
2018-01-19T03:40:26.652Z,954.5
2018-01-19T03:41:28.301Z,954.5
2018-01-19T03:42:29.942Z,954.5
2018-01-19T03:43:31.592Z,954.5
2018-01-19T03:44:33.229Z,954.5
2018-01-19T03:45:34.875Z,954.5
2018-01-19T03:46:36.523Z,954.5
2018-01-19T03:47:38.164Z,954.5
2018-01-19T03:48:39.810Z,954.5
2018-01-19T03:49:41.459Z,954.4
2018-01-19T03:50:43.106Z,954.5
2018-01-19T03:51:44.746Z,954.5
2018-01-19T03:52:46.389Z,954.5
2018-01-19T03:53:48.039Z,954.5
2018-01-19T03:54:49.679Z,954.5
2018-01-19T03:55:51.330Z,954.4
2018-01-19T03:56:52.972Z,954.4
2018-01-19T03:57:54.622Z,954.4
2018-01-19T03:58:56.264Z,954.5
2018-01-19T03:59:57.913Z,954.5
2018-01-19T04:00:59.559Z,954.4
2018-01-19T04:02:01.199Z,954.4
2018-01-19T04:03:02.841Z,954.4
2018-01-19T04:04:04.492Z,954.5
2018-01-19T04:05:06.148Z,954.5
2018-01-19T04:06:07.790Z,954.5
2018-01-19T04:07:09.431Z,954.5
2018-01-19T04:08:11.078Z,954.5
2018-01-19T04:09:12.717Z,954.5
2018-01-19T04:10:14.369Z,954.5
2018-01-19T04:11:16.014Z,954.5
2018-01-19T04:12:17.657Z,954.5
2018-01-19T04:13:19.306Z,954.6
2018-01-19T04:14:20.965Z,954.6
2018-01-19T04:15:22.610Z,954.6
2018-01-19T04:16:24.252Z,954.6
2018-01-19T04:17:25.914Z,954.6
2018-01-19T04:18:27.557Z,954.6
2018-01-19T04:19:29.214Z,954.6
2018-01-19T04:20:30.853Z,954.6
2018-01-19T04:21:32.496Z,954.6
2018-01-19T04:22:34.137Z,954.6
2018-01-19T04:23:35.787Z,954.7
2018-01-19T04:24:37.433Z,954.7
2018-01-19T04:25:39.236Z,954.7
2018-01-19T04:26:40.880Z,954.7
2018-01-19T04:27:42.551Z,954.7
2018-01-19T04:28:44.189Z,954.7
2018-01-19T04:29:45.834Z,954.8
2018-01-19T04:30:47.489Z,954.8
2018-01-19T04:31:49.170Z,954.8
2018-01-19T04:32:50.818Z,954.7
2018-01-19T04:33:52.462Z,954.8
2018-01-19T04:34:54.109Z,954.7
2018-01-19T04:35:55.824Z,954.8
2018-01-19T04:36:57.468Z,954.8
2018-01-19T04:37:59.117Z,954.8
2018-01-19T04:39:00.764Z,954.8
2018-01-19T04:40:02.402Z,954.7
2018-01-19T04:41:04.061Z,954.8
2018-01-19T04:42:05.701Z,954.8
2018-01-19T04:43:07.342Z,954.8
2018-01-19T04:44:08.990Z,954.8
2018-01-19T04:45:10.631Z,954.8
2018-01-19T04:46:12.275Z,954.8
2018-01-19T04:47:13.947Z,954.8
2018-01-19T04:48:15.584Z,954.8
2018-01-19T04:49:17.241Z,954.8
2018-01-19T04:50:18.879Z,954.9
2018-01-19T04:51:20.573Z,954.9
2018-01-19T04:52:22.213Z,954.9
2018-01-19T04:53:23.865Z,954.9
2018-01-19T04:54:25.505Z,954.9
2018-01-19T04:55:27.150Z,954.9
2018-01-19T04:56:28.805Z,955.0
2018-01-19T04:57:30.446Z,955.0
2018-01-19T04:58:32.089Z,955.0
2018-01-19T04:59:34.297Z,955.0
2018-01-19T05:00:35.946Z,955.0
2018-01-19T05:01:37.591Z,955.0
2018-01-19T05:02:39.235Z,955.0
2018-01-19T05:03:40.881Z,955.0
2018-01-19T05:04:42.520Z,955.0
2018-01-19T05:05:44.163Z,955.0
2018-01-19T05:06:45.811Z,955.0
2018-01-19T05:07:47.458Z,955.0
2018-01-19T05:08:49.112Z,955.0
2018-01-19T05:09:50.758Z,955.0
2018-01-19T05:10:52.403Z,955.0
2018-01-19T05:11:54.048Z,955.0
2018-01-19T05:12:55.689Z,955.1
2018-01-19T05:13:57.333Z,955.0
2018-01-19T05:14:58.985Z,955.0
2018-01-19T05:16:00.647Z,955.1
2018-01-19T05:17:02.304Z,955.0
2018-01-19T05:18:03.973Z,955.0
2018-01-19T05:19:05.627Z,955.1
2018-01-19T05:20:07.275Z,955.1
2018-01-19T05:21:08.917Z,955.1
2018-01-19T05:22:10.571Z,955.1
2018-01-19T05:23:12.221Z,955.1
2018-01-19T05:24:13.890Z,955.1
2018-01-19T05:25:15.531Z,955.1
2018-01-19T05:26:17.182Z,955.1
2018-01-19T05:27:18.826Z,955.1
2018-01-19T05:28:20.489Z,955.1
2018-01-19T05:29:22.121Z,955.1
2018-01-19T05:30:23.772Z,955.2
2018-01-19T05:31:25.481Z,955.2
2018-01-19T05:32:27.087Z,955.2
2018-01-19T05:33:28.715Z,955.2
2018-01-19T05:34:30.355Z,955.2
2018-01-19T05:35:32.011Z,955.2
2018-01-19T05:36:33.667Z,955.2
2018-01-19T05:37:35.314Z,955.2
2018-01-19T05:38:36.955Z,955.2
2018-01-19T05:39:38.604Z,955.3
2018-01-19T05:40:40.254Z,955.3
2018-01-19T05:41:41.903Z,955.3
2018-01-19T05:42:43.691Z,955.3
2018-01-19T05:43:45.327Z,955.3
2018-01-19T05:44:46.973Z,955.3
2018-01-19T05:45:48.629Z,955.3
2018-01-19T05:46:52.715Z,955.3
2018-01-19T05:47:54.360Z,955.3
2018-01-19T05:48:56.080Z,955.3
2018-01-19T05:49:57.726Z,955.3
2018-01-19T05:50:59.385Z,955.3
2018-01-19T05:52:01.023Z,955.3
2018-01-19T05:53:02.682Z,955.3
2018-01-19T05:54:04.324Z,955.4
2018-01-19T05:55:05.970Z,955.4
2018-01-19T05:56:07.623Z,955.4
2018-01-19T05:57:09.272Z,955.4
2018-01-19T05:58:10.911Z,955.4
2018-01-19T05:59:12.560Z,955.4
2018-01-19T06:00:14.202Z,955.4
2018-01-19T06:01:15.854Z,955.4
2018-01-19T06:02:17.509Z,955.4
2018-01-19T06:03:19.163Z,955.4
2018-01-19T06:04:20.817Z,955.5
2018-01-19T06:05:22.497Z,955.4
2018-01-19T06:06:24.111Z,955.4
2018-01-19T06:07:25.748Z,955.5
2018-01-19T06:08:27.393Z,955.6
2018-01-19T06:09:29.034Z,955.5
2018-01-19T06:10:30.680Z,955.5
2018-01-19T06:15:01.733Z,955.6
2018-01-19T06:16:03.374Z,955.7
2018-01-19T06:17:05.028Z,955.6
2018-01-19T06:18:06.681Z,955.6
2018-01-19T06:20:17.954Z,955.7
2018-01-19T06:21:19.604Z,955.7
2018-01-19T06:22:21.255Z,955.7
2018-01-19T06:23:22.908Z,955.7
2018-01-19T06:24:24.547Z,955.7
2018-01-19T06:25:26.198Z,955.7
2018-01-19T06:26:27.848Z,955.7
2018-01-19T06:27:29.489Z,955.7
2018-01-19T06:28:31.136Z,955.8
2018-01-19T06:29:32.776Z,955.8
2018-01-19T06:30:34.429Z,955.8
2018-01-19T06:31:36.094Z,955.8
2018-01-19T06:32:37.740Z,955.8
2018-01-19T06:33:39.378Z,955.8
2018-01-19T06:34:41.024Z,955.8
2018-01-19T06:35:42.671Z,955.8
2018-01-19T06:36:44.321Z,955.9
2018-01-19T06:37:45.957Z,955.9
2018-01-19T06:38:47.608Z,955.9
2018-01-19T06:39:49.277Z,955.9
2018-01-19T06:40:51.004Z,955.9
2018-01-19T06:41:52.641Z,955.9
2018-01-19T06:42:54.294Z,955.9
2018-01-19T06:43:55.943Z,956.0
2018-01-19T06:44:57.578Z,956.0
2018-01-19T06:45:59.234Z,956.0
2018-01-19T06:47:00.880Z,956.0
2018-01-19T06:48:02.521Z,956.0
2018-01-19T06:49:04.211Z,956.0
2018-01-19T06:50:05.851Z,956.1
2018-01-19T06:51:07.487Z,956.1
2018-01-19T06:52:09.132Z,956.1
2018-01-19T06:53:10.774Z,956.2
2018-01-19T06:54:12.421Z,956.2
2018-01-19T07:00:52.949Z,956.3
2018-01-19T07:01:54.593Z,956.3
2018-01-19T07:02:56.230Z,956.3
2018-01-19T07:03:57.870Z,956.3
2018-01-19T07:04:59.518Z,956.3
2018-01-19T07:06:01.162Z,956.3
2018-01-19T07:07:02.812Z,956.3
2018-01-19T07:08:04.453Z,956.3
2018-01-19T07:09:06.095Z,956.3
2018-01-19T07:10:07.737Z,956.3
2018-01-19T07:11:09.377Z,956.3
2018-01-19T07:12:11.021Z,956.4
2018-01-19T07:13:12.662Z,956.4
2018-01-19T07:14:14.316Z,956.4
2018-01-19T07:15:15.980Z,956.5
2018-01-19T07:16:17.623Z,956.4
2018-01-19T07:17:19.273Z,956.5
2018-01-19T07:18:20.920Z,956.5
2018-01-19T07:19:22.566Z,956.5
2018-01-19T07:20:24.216Z,956.5
2018-01-19T07:21:25.854Z,956.5
2018-01-19T07:22:27.500Z,956.6
2018-01-19T07:23:29.141Z,956.6
2018-01-19T07:24:30.792Z,956.6
2018-01-19T07:25:32.434Z,956.6
2018-01-19T07:26:34.082Z,956.6
2018-01-19T07:27:35.734Z,956.6
2018-01-19T07:28:37.397Z,956.6
2018-01-19T07:29:39.036Z,956.6
2018-01-19T07:30:40.684Z,956.6
2018-01-19T07:31:42.519Z,956.7
2018-01-19T07:32:44.126Z,956.7
2018-01-19T07:33:45.778Z,956.8
2018-01-19T07:34:47.428Z,956.7
2018-01-19T07:35:49.076Z,956.7
2018-01-19T07:36:50.726Z,956.8
2018-01-19T07:37:52.389Z,956.8
2018-01-19T07:38:54.049Z,956.9
2018-01-19T07:39:55.699Z,956.9
2018-01-19T07:40:57.363Z,956.9
2018-01-19T07:41:59.014Z,956.9
2018-01-19T07:43:00.737Z,957.0
2018-01-19T07:44:02.388Z,957.0
2018-01-19T07:45:04.078Z,956.9
2018-01-19T07:46:05.729Z,957.0
2018-01-19T07:47:07.383Z,957.0
2018-01-19T07:48:09.037Z,957.0
2018-01-19T07:49:10.677Z,957.1
2018-01-19T07:50:12.329Z,957.1
2018-01-19T07:51:13.989Z,957.1
2018-01-19T07:52:15.633Z,957.0
2018-01-19T07:53:17.293Z,957.0
2018-01-19T07:54:18.963Z,957.0
2018-01-19T07:55:20.624Z,957.1
2018-01-19T07:56:22.272Z,957.1
2018-01-19T07:57:23.926Z,957.1
2018-01-19T07:58:25.574Z,957.2
2018-01-19T07:59:27.230Z,957.2
2018-01-19T08:00:28.869Z,957.2
2018-01-19T08:01:30.523Z,957.2
2018-01-19T08:02:32.184Z,957.2
2018-01-19T08:03:33.836Z,957.3
2018-01-19T08:04:35.495Z,957.3
2018-01-19T08:05:37.144Z,957.3
2018-01-19T08:06:38.788Z,957.3
2018-01-19T08:07:40.445Z,957.4
2018-01-19T08:08:42.090Z,957.4
2018-01-19T08:09:43.754Z,957.4
2018-01-19T08:10:45.405Z,957.4
2018-01-19T08:11:47.056Z,957.4
2018-01-19T08:12:48.710Z,957.4
2018-01-19T08:13:50.370Z,957.5
2018-01-19T08:14:52.024Z,957.4
2018-01-19T08:15:53.726Z,957.5
2018-01-19T08:16:55.376Z,957.5
2018-01-19T08:17:57.074Z,957.5
2018-01-19T08:18:58.705Z,957.5
2018-01-19T08:20:00.361Z,957.6
2018-01-19T08:21:02.031Z,957.6
2018-01-19T08:22:03.690Z,957.6
2018-01-19T08:23:05.337Z,957.6
2018-01-19T08:24:06.996Z,957.6
2018-01-19T08:25:08.650Z,957.6
2018-01-19T08:26:10.312Z,957.7
2018-01-19T08:27:11.965Z,957.7
2018-01-19T08:28:13.618Z,957.7
2018-01-19T08:29:15.266Z,957.7
2018-01-19T08:30:16.914Z,957.7
2018-01-19T08:31:18.573Z,957.7
2018-01-19T08:32:20.231Z,957.8
2018-01-19T08:33:21.881Z,957.7
2018-01-19T08:34:23.561Z,957.8
2018-01-19T08:35:25.236Z,957.8
2018-01-19T08:36:26.886Z,957.9
2018-01-19T08:37:28.584Z,957.8
2018-01-19T08:38:30.302Z,957.9
2018-01-19T08:39:31.962Z,957.9
2018-01-19T08:40:33.612Z,957.9
2018-01-19T08:41:35.268Z,957.9
2018-01-19T08:42:36.918Z,957.9
2018-01-19T08:43:38.580Z,958.0
2018-01-19T08:44:40.252Z,958.0
2018-01-19T08:45:41.912Z,958.0
2018-01-19T08:46:43.555Z,958.0
2018-01-19T08:47:45.206Z,958.0
2018-01-19T08:48:46.896Z,958.1
2018-01-19T08:49:48.547Z,958.1
2018-01-19T08:50:50.191Z,958.2
2018-01-19T08:51:51.857Z,958.2
2018-01-19T08:52:53.507Z,958.2
2018-01-19T08:53:55.161Z,958.2
2018-01-19T08:54:56.817Z,958.2
2018-01-19T08:55:58.638Z,958.3
2018-01-19T08:57:00.276Z,958.3
2018-01-19T08:58:01.930Z,958.3
2018-01-19T08:59:03.576Z,958.3
2018-01-19T09:00:05.235Z,958.4
2018-01-19T09:01:06.885Z,958.3
2018-01-19T09:02:08.560Z,958.3
2018-01-19T09:03:10.271Z,958.4
2018-01-19T09:04:11.920Z,958.4
2018-01-19T09:05:13.576Z,958.4
2018-01-19T09:06:15.224Z,958.4
2018-01-19T09:07:16.874Z,958.5
2018-01-19T09:08:18.529Z,958.5
2018-01-19T09:09:20.194Z,958.5
2018-01-19T09:10:21.843Z,958.6
2018-01-19T09:11:23.496Z,958.6
2018-01-19T09:12:25.143Z,958.6
2018-01-19T09:13:26.808Z,958.6
2018-01-19T09:14:28.476Z,958.7
2018-01-19T09:15:30.144Z,958.7
2018-01-19T09:16:31.835Z,958.7
2018-01-19T09:17:33.499Z,958.7
2018-01-19T09:18:35.164Z,958.7
2018-01-19T09:19:36.816Z,958.8
2018-01-19T09:20:38.514Z,958.8
2018-01-19T09:21:40.175Z,958.8
2018-01-19T09:22:41.861Z,958.8
2018-01-19T09:23:43.653Z,958.8
2018-01-19T09:24:45.420Z,958.9
2018-01-19T09:25:47.115Z,958.8
2018-01-19T09:26:48.787Z,958.9
2018-01-19T09:27:50.449Z,958.9
2018-01-19T09:28:52.122Z,958.9
2018-01-19T09:29:53.809Z,958.9
2018-01-19T09:30:55.456Z,958.9
2018-01-19T09:31:57.113Z,958.9
2018-01-19T09:32:58.785Z,958.9
2018-01-19T09:34:00.503Z,958.9
2018-01-19T09:35:02.189Z,958.9
2018-01-19T09:36:03.859Z,958.9
2018-01-19T09:37:05.522Z,959.0
2018-01-19T09:38:07.189Z,958.9
2018-01-19T09:39:08.848Z,959.0
2018-01-19T09:40:10.520Z,959.0
2018-01-19T09:41:12.185Z,959.0
2018-01-19T09:42:14.226Z,959.0
2018-01-19T09:43:15.880Z,959.0
2018-01-19T09:44:17.558Z,959.1
2018-01-19T09:45:19.263Z,959.1
2018-01-19T09:46:20.955Z,959.1
2018-01-19T09:47:22.662Z,959.1
2018-01-19T09:48:24.285Z,959.1
2018-01-19T09:49:25.940Z,959.1
2018-01-19T09:50:27.590Z,959.1
2018-01-19T09:51:29.286Z,959.2
2018-01-19T09:52:30.983Z,959.2
2018-01-19T09:53:32.629Z,959.1
2018-01-19T09:54:34.282Z,959.3
2018-01-19T09:55:35.934Z,959.2
2018-01-19T09:56:37.583Z,959.3
2018-01-19T09:57:39.245Z,959.3
2018-01-19T09:58:40.898Z,959.3
2018-01-19T09:59:42.569Z,959.3
2018-01-19T10:00:44.294Z,959.3
2018-01-19T10:01:45.961Z,959.3
2018-01-19T10:02:47.623Z,959.4
2018-01-19T10:03:49.296Z,959.4
2018-01-19T10:04:50.964Z,959.4
2018-01-19T10:05:52.614Z,959.4
2018-01-19T10:06:54.272Z,959.4
2018-01-19T10:07:55.955Z,959.4
2018-01-19T10:08:57.647Z,959.4
2018-01-19T10:09:59.305Z,959.4
2018-01-19T10:11:00.979Z,959.4
2018-01-19T10:12:02.680Z,959.4
2018-01-19T10:13:04.316Z,959.4
2018-01-19T10:14:05.973Z,959.4
2018-01-19T10:15:07.641Z,959.4
2018-01-19T10:16:09.291Z,959.4
2018-01-19T10:17:11.008Z,959.4
2018-01-19T10:18:12.668Z,959.4
2018-01-19T10:19:14.352Z,959.4
2018-01-19T10:20:16.821Z,959.4
2018-01-19T10:21:18.473Z,959.4
2018-01-19T10:22:20.141Z,959.4
2018-01-19T10:23:21.810Z,959.4
2018-01-19T10:24:23.462Z,959.4
2018-01-19T10:25:25.137Z,959.3
2018-01-19T10:26:26.782Z,959.3
2018-01-19T10:27:28.439Z,959.3
2018-01-19T10:28:30.090Z,959.4
2018-01-19T10:29:31.754Z,959.4
2018-01-19T10:30:33.398Z,959.4
2018-01-19T10:31:35.047Z,959.4
2018-01-19T10:32:36.711Z,959.4
2018-01-19T10:33:38.364Z,959.5
2018-01-19T10:34:40.016Z,959.5
2018-01-19T10:35:41.686Z,959.5
2018-01-19T10:36:43.329Z,959.5
2018-01-19T10:37:44.991Z,959.5
2018-01-19T10:38:46.658Z,959.5
2018-01-19T10:39:48.314Z,959.5
2018-01-19T10:40:49.975Z,959.6
2018-01-19T10:41:51.679Z,959.6
2018-01-19T10:42:53.323Z,959.7
2018-01-19T10:43:54.977Z,959.6
2018-01-19T10:44:56.628Z,959.7
2018-01-19T10:45:58.306Z,959.7
2018-01-19T10:46:59.962Z,959.7
2018-01-19T10:48:01.658Z,959.7
2018-01-19T10:49:03.376Z,959.7
2018-01-19T10:50:05.033Z,959.7
2018-01-19T10:51:06.693Z,959.8
2018-01-19T10:52:08.332Z,959.8
2018-01-19T10:53:09.993Z,959.8
2018-01-19T10:54:11.648Z,959.8
2018-01-19T10:55:13.299Z,959.9
2018-01-19T11:01:43.449Z,959.8
2018-01-19T11:02:45.091Z,959.8
2018-01-19T11:03:46.744Z,959.8
2018-01-19T11:04:48.390Z,959.8
2018-01-19T11:05:50.042Z,959.7
2018-01-19T11:06:51.699Z,959.8
2018-01-19T11:07:53.355Z,959.8
2018-01-19T11:08:55.008Z,959.8
2018-01-19T11:09:56.663Z,959.8
2018-01-19T11:10:58.314Z,959.8
2018-01-19T11:11:59.972Z,959.8
2018-01-19T11:13:01.622Z,959.8
2018-01-19T11:14:03.297Z,959.8
2018-01-19T11:15:05.008Z,959.8
2018-01-19T11:16:06.663Z,959.8
2018-01-19T11:17:08.317Z,959.8
2018-01-19T11:18:09.981Z,959.8
2018-01-19T11:19:11.634Z,959.8
2018-01-19T11:20:13.284Z,959.8
2018-01-19T11:21:14.973Z,959.8
2018-01-19T11:22:16.630Z,959.8
2018-01-19T11:23:18.282Z,959.8
2018-01-19T11:24:19.930Z,959.9
2018-01-19T11:25:21.644Z,960.0
2018-01-19T11:26:23.240Z,959.9
2018-01-19T11:27:24.895Z,960.0
2018-01-19T11:28:26.611Z,960.0
2018-01-19T11:29:28.263Z,960.0
2018-01-19T11:30:29.937Z,960.0
2018-01-19T11:31:31.642Z,960.0
2018-01-19T11:32:33.300Z,960.1
2018-01-19T11:33:34.952Z,960.0
2018-01-19T11:34:36.608Z,960.0
2018-01-19T11:35:38.269Z,960.1
2018-01-19T11:36:39.934Z,960.1
2018-01-19T11:37:41.591Z,960.1
2018-01-19T11:38:43.247Z,960.0
2018-01-19T11:39:44.895Z,960.1
2018-01-19T11:40:46.554Z,960.1
2018-01-19T11:41:48.212Z,960.1
2018-01-19T11:42:49.867Z,960.1
2018-01-19T11:43:51.522Z,960.1
2018-01-19T11:44:53.171Z,960.1
2018-01-19T11:45:54.819Z,960.0
2018-01-19T11:46:56.487Z,960.1
2018-01-19T11:47:58.167Z,960.0
2018-01-19T11:48:59.824Z,960.1
2018-01-19T11:50:01.559Z,960.1
2018-01-19T11:51:03.215Z,960.0
2018-01-19T11:52:04.870Z,960.0
2018-01-19T11:53:06.522Z,960.0
2018-01-19T11:54:08.179Z,960.0
2018-01-19T11:55:09.835Z,960.0
2018-01-19T11:56:11.520Z,960.0
2018-01-19T11:57:13.164Z,960.1
2018-01-19T11:58:14.886Z,960.1
2018-01-19T11:59:16.548Z,960.0
2018-01-19T12:00:18.209Z,960.1
2018-01-19T12:01:19.865Z,960.1
2018-01-19T12:02:21.533Z,960.1
2018-01-19T12:03:23.177Z,960.2
2018-01-19T12:04:24.829Z,960.1
2018-01-19T12:05:26.490Z,960.1
2018-01-19T12:06:28.190Z,960.1
2018-01-19T12:07:29.802Z,960.2
2018-01-19T12:08:31.466Z,960.1
2018-01-19T12:09:33.117Z,960.1
2018-01-19T12:10:34.781Z,960.1
2018-01-19T12:11:36.433Z,960.0
2018-01-19T12:12:38.082Z,960.0
2018-01-19T12:13:39.733Z,960.0
2018-01-19T12:14:41.396Z,960.1
2018-01-19T12:15:43.052Z,960.1
2018-01-19T12:16:44.718Z,960.0
2018-01-19T12:17:46.377Z,960.0
2018-01-19T12:18:48.030Z,960.0
2018-01-19T12:19:49.685Z,960.0
2018-01-19T12:20:51.332Z,960.0
2018-01-19T12:21:52.982Z,960.0
2018-01-19T12:22:54.638Z,960.0
2018-01-19T12:24:01.262Z,960.0
2018-01-19T12:25:05.082Z,960.0
2018-01-19T12:26:07.520Z,960.0
2018-01-19T12:27:08.974Z,960.0
2018-01-19T12:28:10.631Z,960.0
2018-01-19T12:29:12.280Z,960.0
2018-01-19T12:30:13.935Z,960.0
2018-01-19T12:31:15.595Z,960.0
2018-01-19T12:32:17.238Z,960.0
2018-01-19T12:33:18.898Z,960.0
2018-01-19T12:34:20.548Z,960.0
2018-01-19T12:35:22.215Z,960.0
2018-01-19T12:36:23.864Z,960.0
2018-01-19T12:37:25.541Z,960.0
2018-01-19T12:38:27.190Z,960.0
2018-01-19T12:39:28.866Z,960.0
2018-01-19T12:40:30.598Z,960.0
2018-01-19T12:41:32.262Z,960.0
2018-01-19T12:42:33.937Z,960.0
2018-01-19T12:43:35.663Z,960.0
2018-01-19T12:44:37.314Z,960.0
2018-01-19T12:45:38.973Z,960.0
2018-01-19T12:46:42.571Z,960.0
2018-01-19T12:47:44.243Z,960.0
2018-01-19T12:48:45.907Z,960.0
2018-01-19T12:49:47.561Z,960.0
2018-01-19T12:50:49.214Z,960.0
2018-01-19T12:51:50.920Z,960.0
2018-01-19T12:52:52.529Z,960.0
2018-01-19T12:53:54.244Z,960.0
2018-01-19T12:54:56.080Z,960.0
2018-01-19T12:55:57.674Z,960.0
2018-01-19T12:56:59.328Z,960.0
2018-01-19T12:58:01.064Z,960.0
2018-01-19T12:59:02.757Z,960.0
2018-01-19T13:00:04.401Z,960.0
2018-01-19T13:01:06.058Z,960.0
2018-01-19T13:02:07.732Z,960.0
2018-01-19T13:03:09.431Z,960.0
2018-01-19T13:04:11.042Z,960.0
2018-01-19T13:05:12.700Z,960.0
2018-01-19T13:06:14.349Z,960.0
2018-01-19T13:07:16.013Z,959.9
2018-01-19T13:08:17.658Z,959.9
2018-01-19T13:09:19.377Z,960.0
2018-01-19T13:10:20.975Z,959.9
2018-01-19T13:11:22.626Z,959.9
2018-01-19T13:12:24.280Z,959.9
2018-01-19T13:13:25.946Z,960.0
2018-01-19T13:14:27.602Z,959.9
2018-01-19T13:15:29.263Z,959.9
2018-01-19T13:16:30.916Z,959.9
2018-01-19T13:17:32.570Z,959.9
2018-01-19T13:18:34.271Z,959.9
2018-01-19T13:19:35.903Z,959.9
2018-01-19T13:20:37.606Z,959.9
2018-01-19T13:21:39.321Z,959.9
2018-01-19T13:22:40.988Z,959.9
2018-01-19T13:23:42.651Z,959.9
2018-01-19T13:24:44.303Z,959.9
2018-01-19T13:25:45.984Z,959.9
2018-01-19T13:26:47.721Z,959.9
2018-01-19T13:27:49.392Z,959.9
2018-01-19T13:28:51.045Z,959.9
2018-01-19T13:29:52.726Z,959.9
2018-01-19T13:30:54.377Z,960.0
2018-01-19T13:31:56.036Z,959.9
2018-01-19T13:32:57.695Z,960.0
2018-01-19T13:33:59.344Z,959.9
2018-01-19T13:35:01.005Z,959.9