createdAt,value
2018-02-15T00:00:12.226Z,17.93
2018-02-15T00:02:39.778Z,17.53
2018-02-15T00:05:07.523Z,21.80
2018-02-15T00:07:35.224Z,22.40
2018-02-15T00:10:02.785Z,20.63
2018-02-15T00:12:30.592Z,19.43
2018-02-15T00:14:58.155Z,20.60
2018-02-15T00:17:25.765Z,22.13
2018-02-15T00:19:53.545Z,26.17
2018-02-15T00:22:21.264Z,27.73
2018-02-15T00:24:48.981Z,27.57
2018-02-15T00:27:16.542Z,31.10
2018-02-15T00:29:44.418Z,31.10
2018-02-15T00:32:11.982Z,36.40
2018-02-15T00:34:39.533Z,31.00
2018-02-15T00:37:07.110Z,28.00
2018-02-15T00:39:34.673Z,26.30
2018-02-15T00:42:02.287Z,25.80
2018-02-15T00:44:29.857Z,38.60
2018-02-15T00:46:57.413Z,32.50
2018-02-15T00:49:25.052Z,24.77
2018-02-15T00:51:52.877Z,20.87
2018-02-15T00:54:20.517Z,19.47
2018-02-15T00:56:48.085Z,18.87
2018-02-15T00:59:16.142Z,19.97
2018-02-15T01:01:43.753Z,19.03
2018-02-15T01:04:11.645Z,20.07
2018-02-15T01:06:39.270Z,20.00
2018-02-15T01:09:07.007Z,19.20
2018-02-15T01:11:34.645Z,19.27
2018-02-15T01:14:02.213Z,23.90
2018-02-15T01:16:29.773Z,25.63
2018-02-15T01:18:57.580Z,37.97
2018-02-15T01:21:25.173Z,47.43
2018-02-15T01:23:52.808Z,47.17
2018-02-15T01:26:20.490Z,50.07
2018-02-15T01:28:48.104Z,44.87
2018-02-15T01:31:15.749Z,42.93
2018-02-15T01:33:43.465Z,36.43
2018-02-15T01:36:11.042Z,47.03
2018-02-15T01:38:38.824Z,31.63
2018-02-15T01:41:06.386Z,27.73
2018-02-15T01:43:33.937Z,27.10
2018-02-15T01:46:01.779Z,27.37
2018-02-15T01:48:29.357Z,26.80
2018-02-15T01:50:57.014Z,29.57
2018-02-15T01:53:24.577Z,24.00
2018-02-15T01:55:52.229Z,23.57
2018-02-15T01:58:19.813Z,21.90
2018-02-15T02:00:47.372Z,19.77
2018-02-15T02:03:14.983Z,25.83
2018-02-15T02:05:42.538Z,26.20
2018-02-15T02:08:10.131Z,25.53
2018-02-15T02:10:37.697Z,31.97
2018-02-15T02:13:05.475Z,34.03
2018-02-15T02:15:33.294Z,42.97
2018-02-15T02:18:00.850Z,31.50
2018-02-15T02:20:28.515Z,21.57
2018-02-15T02:22:56.074Z,19.40
2018-02-15T02:25:23.629Z,21.70
2018-02-15T02:27:51.227Z,18.03
2018-02-15T02:30:18.914Z,18.00
2018-02-15T02:32:46.490Z,30.47
2018-02-15T02:35:14.031Z,39.00
2018-02-15T02:37:41.855Z,31.30
2018-02-15T02:40:09.418Z,33.30
2018-02-15T02:42:37.192Z,37.23
2018-02-15T02:45:04.762Z,36.43
2018-02-15T02:47:32.315Z,35.20
2018-02-15T02:49:59.891Z,49.57
2018-02-15T02:52:27.452Z,41.40
2018-02-15T02:54:55.080Z,38.33
2018-02-15T02:57:22.642Z,36.43
2018-02-15T02:59:50.202Z,37.33
2018-02-15T03:02:17.776Z,34.77
2018-02-15T03:04:45.344Z,36.23
2018-02-15T03:07:12.910Z,35.53
2018-02-15T03:09:40.470Z,38.17
2018-02-15T03:12:08.131Z,40.97
2018-02-15T03:14:35.694Z,49.77
2018-02-15T03:17:03.249Z,40.63
2018-02-15T03:19:30.826Z,32.40
2018-02-15T03:21:58.396Z,28.57
2018-02-15T03:24:26.195Z,29.73
2018-02-15T03:26:53.749Z,29.20
2018-02-15T03:29:21.358Z,26.23
2018-02-15T03:31:49.148Z,27.87
2018-02-15T03:34:16.695Z,29.10
2018-02-15T03:36:44.485Z,27.37
2018-02-15T03:39:12.046Z,28.63
2018-02-15T03:41:40.510Z,28.33
2018-02-15T03:44:08.068Z,25.63
2018-02-15T03:46:35.764Z,27.63
2018-02-15T03:49:03.337Z,31.10
2018-02-15T03:51:31.196Z,31.53
2018-02-15T03:53:59.016Z,32.20
2018-02-15T03:56:26.833Z,31.25
2018-02-15T03:58:54.406Z,30.03
2018-02-15T04:01:21.966Z,29.70
2018-02-15T04:03:49.585Z,30.67
2018-02-15T04:06:17.141Z,34.70
2018-02-15T04:08:44.713Z,34.13
2018-02-15T04:11:12.282Z,34.53
2018-02-15T04:13:39.965Z,33.20
2018-02-15T04:16:07.776Z,29.93
2018-02-15T04:18:35.338Z,30.70
2018-02-15T04:21:02.987Z,58.30
2018-02-15T04:23:30.573Z,54.43
2018-02-15T04:25:58.348Z,35.43
2018-02-15T04:28:26.038Z,28.33
2018-02-15T04:30:53.784Z,27.00
2018-02-15T04:33:21.353Z,31.50
2018-02-15T04:35:48.913Z,30.97
2018-02-15T04:38:16.697Z,36.70
2018-02-15T04:40:44.261Z,31.23
2018-02-15T04:43:12.074Z,31.45
2018-02-15T04:45:39.645Z,27.67
2018-02-15T04:48:07.206Z,27.57
2018-02-15T04:50:34.763Z,32.23
2018-02-15T04:53:02.316Z,27.13
2018-02-15T04:55:29.974Z,30.10
2018-02-15T04:57:57.533Z,23.97
2018-02-15T05:00:25.300Z,22.37
2018-02-15T05:02:52.869Z,21.57
2018-02-15T05:05:20.601Z,21.93
2018-02-15T05:07:48.245Z,24.07
2018-02-15T05:10:15.818Z,33.20
2018-02-15T05:12:43.648Z,41.63
2018-02-15T05:15:11.207Z,40.50
2018-02-15T05:17:38.817Z,41.58
2018-02-15T05:20:06.417Z,56.20
2018-02-15T05:22:34.008Z,57.47
2018-02-15T05:25:01.578Z,36.73
2018-02-15T05:27:29.147Z,26.58
2018-02-15T05:29:56.916Z,24.63
2018-02-15T05:32:24.504Z,23.93
2018-02-15T05:34:52.055Z,22.55
2018-02-15T05:37:19.873Z,34.00
2018-02-15T05:39:47.687Z,27.00
2018-02-15T05:42:15.273Z,25.33
2018-02-15T05:44:43.069Z,24.90
2018-02-15T05:47:10.943Z,25.70
2018-02-15T05:49:38.505Z,23.03
2018-02-15T05:52:06.278Z,20.25
2018-02-15T05:54:33.845Z,20.87
2018-02-15T05:57:01.588Z,23.67
2018-02-15T05:59:29.439Z,27.27
2018-02-15T06:01:56.998Z,22.35
2018-02-15T06:04:24.769Z,25.58
2018-02-15T06:06:52.353Z,22.30
2018-02-15T06:09:19.914Z,18.53
2018-02-15T06:11:47.615Z,19.77
2018-02-15T06:14:15.210Z,20.70
2018-02-15T06:16:42.788Z,20.43
2018-02-15T06:19:10.358Z,23.33
2018-02-15T06:21:38.196Z,22.70
2018-02-15T06:24:06.030Z,28.50
2018-02-15T06:26:33.585Z,23.87
2018-02-15T06:29:01.357Z,45.37
2018-02-15T06:31:28.918Z,27.50
2018-02-15T06:33:56.596Z,24.47
2018-02-15T06:36:24.313Z,23.83
2018-02-15T06:38:51.939Z,22.53
2018-02-15T06:41:19.501Z,21.30
2018-02-15T06:43:47.061Z,23.90
2018-02-15T06:46:14.876Z,19.27
2018-02-15T06:48:42.595Z,19.50
2018-02-15T06:51:10.313Z,14.07
2018-02-15T06:53:37.869Z,13.97
2018-02-15T06:56:05.850Z,14.93
2018-02-15T06:58:33.420Z,14.63
2018-02-15T07:01:01.225Z,12.20
2018-02-15T07:03:28.794Z,13.13
2018-02-15T07:05:56.368Z,16.57
2018-02-15T07:08:24.144Z,10.90
2018-02-15T07:10:51.958Z,15.17
2018-02-15T07:13:19.777Z,12.70
2018-02-15T07:15:47.315Z,15.90
2018-02-15T07:18:15.113Z,21.03
2018-02-15T07:20:42.686Z,22.57
2018-02-15T07:23:10.429Z,17.27
2018-02-15T07:25:38.167Z,15.43
2018-02-15T07:28:05.729Z,12.67
2018-02-15T07:30:33.478Z,13.97
2018-02-15T07:33:01.104Z,15.10
2018-02-15T07:35:28.661Z,15.87
2018-02-15T07:37:56.238Z,16.03
2018-02-15T07:40:23.789Z,15.83
2018-02-15T07:42:51.486Z,15.67
2018-02-15T07:45:19.060Z,18.83
2018-02-15T07:47:46.820Z,17.33
2018-02-15T07:50:14.429Z,18.23
2018-02-15T07:52:42.055Z,20.23
2018-02-15T07:55:09.843Z,17.93
2018-02-15T07:57:37.446Z,17.63
2018-02-15T08:00:05.133Z,13.83
2018-02-15T08:02:32.706Z,15.73
2018-02-15T08:05:00.556Z,15.23
2018-02-15T08:07:28.380Z,14.33
2018-02-15T08:09:55.993Z,15.93
2018-02-15T08:12:23.562Z,14.60
2018-02-15T08:14:51.125Z,20.60
2018-02-15T08:17:18.948Z,14.30
2018-02-15T08:19:46.555Z,16.00
2018-02-15T08:22:14.275Z,15.93
2018-02-15T08:24:41.842Z,15.07
2018-02-15T08:27:09.407Z,20.00
2018-02-15T08:29:36.974Z,15.40
2018-02-15T08:32:04.641Z,16.53
2018-02-15T08:34:32.266Z,16.17
2018-02-15T08:36:59.830Z,20.27
2018-02-15T08:39:27.564Z,16.00
2018-02-15T08:41:55.244Z,15.13
2018-02-15T08:44:22.959Z,15.00
2018-02-15T08:46:50.763Z,16.43
2018-02-15T08:49:18.323Z,16.57
2018-02-15T08:51:45.989Z,16.00
2018-02-15T08:54:13.597Z,14.30
2018-02-15T08:56:41.439Z,12.97
2018-02-15T08:59:08.992Z,15.73
2018-02-15T09:01:36.558Z,17.10
2018-02-15T09:04:04.135Z,14.00
2018-02-15T09:06:31.698Z,11.70
2018-02-15T09:08:59.266Z,11.43
2018-02-15T09:11:27.002Z,10.60
2018-02-15T09:13:54.774Z,13.87
2018-02-15T09:16:22.579Z,38.90
2018-02-15T09:18:50.143Z,10.67
2018-02-15T09:21:17.759Z,7.70
2018-02-15T09:23:45.435Z,7.90
2018-02-15T09:26:13.043Z,8.03
2018-02-15T09:28:40.769Z,8.90
2018-02-15T09:31:08.404Z,9.07
2018-02-15T09:33:36.092Z,9.87
2018-02-15T09:36:03.654Z,21.93
2018-02-15T09:38:31.405Z,13.10
2018-02-15T09:40:58.956Z,9.07
2018-02-15T09:43:26.586Z,12.47
2018-02-15T09:45:54.153Z,18.17
2018-02-15T09:48:21.716Z,11.70
2018-02-15T09:50:49.286Z,10.80
2018-02-15T09:53:17.033Z,9.50
2018-02-15T09:55:44.645Z,9.60
2018-02-15T09:58:12.284Z,8.23
2018-02-15T10:00:39.851Z,8.43
2018-02-15T10:03:07.621Z,8.47
2018-02-15T10:05:35.182Z,11.80
2018-02-15T10:08:03.028Z,8.77
2018-02-15T10:10:30.744Z,10.03
2018-02-15T10:12:58.385Z,10.30
2018-02-15T10:15:26.014Z,10.07
2018-02-15T10:17:53.570Z,11.40
2018-02-15T10:20:21.163Z,9.47
2018-02-15T10:22:48.969Z,10.80
2018-02-15T10:25:16.576Z,11.33
2018-02-15T10:27:44.192Z,11.83
2018-02-15T10:30:11.749Z,14.17
2018-02-15T10:32:39.310Z,10.77
2018-02-15T10:35:06.879Z,11.20
2018-02-15T10:37:34.489Z,10.33
2018-02-15T10:40:02.291Z,12.37
2018-02-15T10:42:29.857Z,10.60
2018-02-15T10:44:57.539Z,8.90
2018-02-15T10:47:25.345Z,13.07
2018-02-15T10:49:52.913Z,12.07
2018-02-15T10:52:20.488Z,11.27
2018-02-15T10:54:48.052Z,13.30
2018-02-15T10:57:15.646Z,14.47
2018-02-15T10:59:43.211Z,30.73
2018-02-15T11:02:16.450Z,14.03
2018-02-15T11:04:49.553Z,13.20
2018-02-15T11:07:17.178Z,11.30
2018-02-15T11:09:44.945Z,10.80
2018-02-15T11:12:12.501Z,17.60
2018-02-15T11:14:40.281Z,26.20
2018-02-15T11:17:07.833Z,16.73
2018-02-15T11:19:35.402Z,12.20
2018-02-15T11:22:03.115Z,11.80
2018-02-15T11:24:30.747Z,20.37
2018-02-15T11:26:58.571Z,9.63
2018-02-15T11:29:26.128Z,26.80
2018-02-15T11:31:53.702Z,41.97
2018-02-15T11:34:21.294Z,14.40
2018-02-15T11:36:48.870Z,14.00
2018-02-15T11:39:16.539Z,8.73
2018-02-15T11:41:44.171Z,10.33
2018-02-15T11:44:11.719Z,7.00
2018-02-15T11:46:39.261Z,10.20
2018-02-15T11:49:06.829Z,35.67
2018-02-15T11:51:34.653Z,11.07
2018-02-15T11:54:02.259Z,25.37
2018-02-15T11:56:30.011Z,12.67
2018-02-15T11:58:57.627Z,19.17
2018-02-15T12:01:25.243Z,11.07
2018-02-15T12:03:52.833Z,12.07
2018-02-15T12:06:20.658Z,116.77
2018-02-15T12:08:48.221Z,37.83
2018-02-15T12:11:15.968Z,39.57
2018-02-15T12:13:43.530Z,14.83
2018-02-15T12:16:11.153Z,129.87
2018-02-15T12:18:38.757Z,55.30
2018-02-15T12:21:06.569Z,32.23
2018-02-15T12:23:34.143Z,59.83
2018-02-15T12:26:01.902Z,20.20
2018-02-15T12:28:29.721Z,14.00
2018-02-15T12:30:57.427Z,11.07
2018-02-15T12:33:25.258Z,19.73
2018-02-15T12:35:52.827Z,19.93
2018-02-15T12:38:20.506Z,11.17
2018-02-15T12:40:48.093Z,16.77
2018-02-15T12:43:15.697Z,13.47
2018-02-15T12:45:43.423Z,14.37
2018-02-15T12:48:10.993Z,14.20
2018-02-15T12:50:38.784Z,24.80
2018-02-15T12:53:06.334Z,14.77
2018-02-15T12:55:33.898Z,163.97
2018-02-15T12:58:01.604Z,36.33
2018-02-15T13:00:29.162Z,13.17
2018-02-15T13:02:56.758Z,18.67
2018-02-15T13:05:24.318Z,55.77
2018-02-15T13:07:52.109Z,33.30
2018-02-15T13:10:19.927Z,14.37
2018-02-15T13:12:59.491Z,256.20
2018-02-15T13:15:39.047Z,26.43
2018-02-15T13:18:06.866Z,16.90
2018-02-15T13:20:35.286Z,14.50
2018-02-15T13:23:02.854Z,16.83
2018-02-15T13:25:30.422Z,28.60
2018-02-15T13:28:09.988Z,45.87
2018-02-15T13:30:37.701Z,66.13
2018-02-15T13:33:05.334Z,23.43
2018-02-15T13:35:32.907Z,24.33
2018-02-15T13:38:00.462Z,9.00
2018-02-15T13:40:28.054Z,15.57
2018-02-15T13:42:55.614Z,58.37
2018-02-15T13:45:23.226Z,32.63
2018-02-15T13:47:50.782Z,18.73
2018-02-15T13:50:18.342Z,34.07
2018-02-15T13:52:45.906Z,29.20
2018-02-15T13:55:13.682Z,21.93
2018-02-15T13:57:41.289Z,39.60
2018-02-15T14:00:09.115Z,13.73
2018-02-15T14:02:36.739Z,15.43
2018-02-15T14:05:04.552Z,14.83
2018-02-15T14:07:32.142Z,14.43
2018-02-15T14:09:59.888Z,14.00
2018-02-15T14:12:27.446Z,14.30
2018-02-15T14:14:55.114Z,16.07
2018-02-15T14:17:22.674Z,49.50
2018-02-15T14:19:50.297Z,19.23
2018-02-15T14:22:17.865Z,42.30
2018-02-15T14:24:45.574Z,34.77
2018-02-15T14:27:13.119Z,31.73
2018-02-15T14:29:40.931Z,23.47
2018-02-15T14:32:08.502Z,21.67
2018-02-15T14:34:36.077Z,16.73
2018-02-15T14:37:03.987Z,24.00
2018-02-15T14:39:31.574Z,14.77
2018-02-15T14:41:59.134Z,14.70
2018-02-15T14:44:26.942Z,17.33
2018-02-15T14:46:54.510Z,16.43
2018-02-15T14:49:22.074Z,21.10
2018-02-15T14:51:49.653Z,14.37
2018-02-15T14:54:17.279Z,13.30
2018-02-15T14:56:44.920Z,443.03
2018-02-15T14:59:12.539Z,337.60
2018-02-15T15:01:40.163Z,289.03
2018-02-15T15:04:07.984Z,169.50
2018-02-15T15:06:35.581Z,85.60
2018-02-15T15:09:03.210Z,16.77
2018-02-15T15:11:30.857Z,19.67
2018-02-15T15:13:58.657Z,18.90
2018-02-15T15:16:26.227Z,24.37
2018-02-15T15:18:53.883Z,25.90
2018-02-15T15:21:21.444Z,44.77
2018-02-15T15:23:49.046Z,28.47
2018-02-15T15:26:16.636Z,39.17
2018-02-15T15:28:44.265Z,30.73
2018-02-15T15:31:11.972Z,47.40
2018-02-15T15:33:39.530Z,37.27
2018-02-15T15:36:07.096Z,27.60
2018-02-15T15:38:34.641Z,19.90
2018-02-15T15:41:02.206Z,56.30
2018-02-15T15:43:29.794Z,57.67
2018-02-15T15:45:57.428Z,35.83
2018-02-15T15:48:25.027Z,32.40
2018-02-15T15:50:52.591Z,30.97
2018-02-15T15:53:20.157Z,49.13
2018-02-15T15:55:47.961Z,36.27
2018-02-15T15:58:15.525Z,52.13
2018-02-15T16:00:43.999Z,72.20
2018-02-15T16:03:11.627Z,46.37
2018-02-15T16:05:39.226Z,53.53
2018-02-15T16:08:06.933Z,74.63
2018-02-15T16:10:34.513Z,115.77
2018-02-15T16:13:02.137Z,47.27
2018-02-15T16:15:29.703Z,37.47
2018-02-15T16:17:57.315Z,42.47
2018-02-15T16:20:25.152Z,27.73
2018-02-15T16:22:52.861Z,28.53
2018-02-15T16:25:20.683Z,37.23
2018-02-15T16:27:48.252Z,47.57
2018-02-15T16:30:16.016Z,56.07
2018-02-15T16:32:43.586Z,52.57
2018-02-15T16:35:11.142Z,47.17
2018-02-15T16:37:38.750Z,160.43
2018-02-15T16:40:06.488Z,103.33
2018-02-15T16:42:34.050Z,84.70
2018-02-15T16:45:01.638Z,70.63
2018-02-15T16:47:29.235Z,56.47
2018-02-15T16:49:56.822Z,102.83
2018-02-15T16:52:24.577Z,140.37
2018-02-15T16:54:52.382Z,97.13
2018-02-15T16:57:19.949Z,254.20
2018-02-15T16:59:47.700Z,100.60
2018-02-15T17:02:15.278Z,105.57
2018-02-15T17:04:42.960Z,101.37
2018-02-15T17:07:10.686Z,87.57
2018-02-15T17:09:38.258Z,107.17
2018-02-15T17:12:06.125Z,117.40
2018-02-15T17:14:33.942Z,151.13
2018-02-15T17:17:01.760Z,221.17
2018-02-15T17:19:29.493Z,229.90
2018-02-15T17:21:57.082Z,109.83
2018-02-15T17:24:24.683Z,275.93
2018-02-15T17:26:52.291Z,150.90
2018-02-15T17:29:19.909Z,181.87
2018-02-15T17:31:47.476Z,144.83
2018-02-15T17:34:15.286Z,133.90
2018-02-15T17:36:42.861Z,115.30
2018-02-15T17:39:10.622Z,113.23
2018-02-15T17:41:38.222Z,132.43
2018-02-15T17:44:05.850Z,108.17
2018-02-15T17:46:33.676Z,150.83
2018-02-15T17:49:01.287Z,67.83
2018-02-15T17:51:28.877Z,47.07
2018-02-15T17:53:56.453Z,165.03
2018-02-15T17:56:24.036Z,142.43
2018-02-15T17:58:51.601Z,240.40
2018-02-15T18:01:19.203Z,198.77
2018-02-15T18:03:46.823Z,282.50
2018-02-15T18:06:14.393Z,208.27
2018-02-15T18:08:42.022Z,318.63
2018-02-15T18:11:09.579Z,334.20
2018-02-15T18:13:37.177Z,235.33
2018-02-15T18:16:04.954Z,223.23
2018-02-15T18:18:32.518Z,194.40
2018-02-15T18:21:00.220Z,124.30
2018-02-15T18:23:27.945Z,62.30
2018-02-15T18:25:55.515Z,75.60
2018-02-15T18:28:23.183Z,79.00
2018-02-15T18:30:50.748Z,76.10
2018-02-15T18:33:18.361Z,74.77
2018-02-15T18:35:45.930Z,73.30
2018-02-15T18:38:13.752Z,64.10
2018-02-15T18:40:41.572Z,65.43
2018-02-15T18:43:09.136Z,86.43
2018-02-15T18:45:36.912Z,96.37
2018-02-15T18:48:04.512Z,104.47
2018-02-15T18:50:32.076Z,91.13
2018-02-15T18:52:59.754Z,101.00
2018-02-15T18:55:27.360Z,117.70
2018-02-15T18:57:55.203Z,101.70
2018-02-15T19:00:22.765Z,93.90
2018-02-15T19:02:50.349Z,134.23
2018-02-15T19:05:17.947Z,142.27
2018-02-15T19:07:45.519Z,128.47
2018-02-15T19:10:13.389Z,114.10
2018-02-15T19:12:41.207Z,122.37
2018-02-15T19:15:08.782Z,93.77
2018-02-15T19:17:36.380Z,63.13
2018-02-15T19:20:03.972Z,50.60
2018-02-15T19:22:31.606Z,54.90
2018-02-15T19:24:59.494Z,57.60
2018-02-15T19:27:27.062Z,69.67
2018-02-15T19:29:54.758Z,94.97
2018-02-15T19:32:22.466Z,54.37
2018-02-15T19:34:50.091Z,58.53
2018-02-15T19:37:17.650Z,51.07
2018-02-15T19:39:45.380Z,82.50
2018-02-15T19:42:13.097Z,66.63
2018-02-15T19:44:40.661Z,81.57
2018-02-15T19:47:08.460Z,76.53
2018-02-15T19:49:36.023Z,75.77
2018-02-15T19:52:03.905Z,85.77
2018-02-15T19:54:31.503Z,92.47
2018-02-15T19:56:59.116Z,63.17
2018-02-15T19:59:26.717Z,60.60
2018-02-15T20:01:54.301Z,79.80
2018-02-15T20:04:21.977Z,326.43
2018-02-15T20:06:49.701Z,186.90
2018-02-15T20:09:17.499Z,130.23
2018-02-15T20:11:45.230Z,117.50
2018-02-15T20:14:12.879Z,70.13
2018-02-15T20:16:40.499Z,81.00
2018-02-15T20:19:08.184Z,51.57
2018-02-15T20:21:35.807Z,51.13
2018-02-15T20:24:03.399Z,51.63
2018-02-15T20:26:36.468Z,53.50
2018-02-15T20:29:04.037Z,83.00
2018-02-15T20:31:31.634Z,139.73
2018-02-15T20:33:59.262Z,81.33
2018-02-15T20:36:26.921Z,77.03
2018-02-15T20:39:00.031Z,69.93
2018-02-15T20:41:27.589Z,98.57
2018-02-15T20:43:55.162Z,100.87
2018-02-15T20:46:22.754Z,114.70
2018-02-15T20:48:50.324Z,108.77
2018-02-15T20:51:23.780Z,75.53
2018-02-15T20:53:56.750Z,59.73
2018-02-15T20:56:24.401Z,62.73
2018-02-15T20:58:52.068Z,51.87
2018-02-15T21:01:19.777Z,44.03
2018-02-15T21:03:47.498Z,46.43
2018-02-15T21:06:15.349Z,51.23
2018-02-15T21:08:43.798Z,59.20
2018-02-15T21:11:11.422Z,71.60
2018-02-15T21:13:39.184Z,60.70
2018-02-15T21:16:06.758Z,51.83
2018-02-15T21:18:34.314Z,60.60
2018-02-15T21:21:01.886Z,49.73
2018-02-15T21:23:29.494Z,47.43
2018-02-15T21:25:57.118Z,47.23
2018-02-15T21:28:24.756Z,55.47
2018-02-15T21:30:52.375Z,59.60
2018-02-15T21:33:19.949Z,80.17
2018-02-15T21:35:47.612Z,72.47
2018-02-15T21:38:15.221Z,65.87
2018-02-15T21:40:42.924Z,58.63
2018-02-15T21:43:10.592Z,55.80
2018-02-15T21:45:38.166Z,62.93
2018-02-15T21:48:05.910Z,55.30
2018-02-15T21:50:33.688Z,55.60
2018-02-15T21:53:01.249Z,58.70
2018-02-15T21:55:28.841Z,56.37
2018-02-15T21:57:56.425Z,76.37
2018-02-15T22:00:24.202Z,89.07
2018-02-15T22:02:51.902Z,63.30
2018-02-15T22:05:19.462Z,51.50
2018-02-15T22:07:47.047Z,49.57
2018-02-15T22:10:14.617Z,51.33
2018-02-15T22:12:42.391Z,53.60
2018-02-15T22:15:10.006Z,55.67
2018-02-15T22:17:37.574Z,53.97
2018-02-15T22:20:05.138Z,59.93
2018-02-15T22:22:32.710Z,69.67
2018-02-15T22:25:00.441Z,82.23
2018-02-15T22:27:28.102Z,75.77
2018-02-15T22:29:55.817Z,78.73
2018-02-15T22:32:23.426Z,90.80
2018-02-15T22:34:51.016Z,90.60
2018-02-15T22:37:18.587Z,77.17
2018-02-15T22:39:46.389Z,65.13
2018-02-15T22:42:13.926Z,53.93
2018-02-15T22:44:41.495Z,45.90
2018-02-15T22:47:09.045Z,46.00
2018-02-15T22:49:36.855Z,45.20
2018-02-15T22:52:04.680Z,46.10
2018-02-15T22:54:32.247Z,50.43
2018-02-15T22:56:59.911Z,57.57
2018-02-15T22:59:27.477Z,58.30
2018-02-15T23:01:55.038Z,64.63
2018-02-15T23:04:22.662Z,66.57
2018-02-15T23:06:50.387Z,58.57
2018-02-15T23:09:18.013Z,49.90
2018-02-15T23:11:45.823Z,42.03
2018-02-15T23:14:13.397Z,44.80
2018-02-15T23:16:41.009Z,45.50
2018-02-15T23:19:08.569Z,41.77
2018-02-15T23:21:36.162Z,76.90
2018-02-15T23:24:03.913Z,86.83
2018-02-15T23:26:31.469Z,75.23
2018-02-15T23:28:59.091Z,75.43
2018-02-15T23:31:26.864Z,52.40
2018-02-15T23:33:54.493Z,47.40
2018-02-15T23:36:22.061Z,47.37
2018-02-15T23:38:49.613Z,47.73
2018-02-15T23:41:17.244Z,122.33
2018-02-15T23:43:44.808Z,91.83
2018-02-15T23:46:12.465Z,73.40
2018-02-15T23:48:40.296Z,61.10
2018-02-15T23:51:07.981Z,75.27
2018-02-15T23:53:35.597Z,69.27
2018-02-15T23:56:03.174Z,72.60
2018-02-15T23:58:30.930Z,64.57
