createdAt,value
2018-08-28T00:02:24.497Z,101145.81
2018-08-28T00:04:53.279Z,101150.89
2018-08-28T00:07:22.414Z,101145.22
2018-08-28T00:09:52.151Z,101143.92
2018-08-28T00:12:20.740Z,101140.52
2018-08-28T00:14:49.702Z,101146.59
2018-08-28T00:17:18.506Z,101144.91
2018-08-28T00:19:47.650Z,101147.53
2018-08-28T00:22:17.913Z,101146.76
2018-08-28T00:24:46.619Z,101155.52
2018-08-28T00:27:15.560Z,101155.07
2018-08-28T00:29:44.213Z,101161.69
2018-08-28T00:32:13.773Z,101165.15
2018-08-28T00:34:42.489Z,101158.31
2018-08-28T00:37:12.072Z,101171.30
2018-08-28T00:39:41.940Z,101171.34
2018-08-28T00:42:11.001Z,101182.23
2018-08-28T00:44:39.604Z,101174.88
2018-08-28T00:47:08.248Z,101177.03
2018-08-28T00:49:37.694Z,101181.89
2018-08-28T00:52:07.004Z,101178.43
2018-08-28T00:54:35.916Z,101179.36
2018-08-28T00:57:04.687Z,101178.09
2018-08-28T00:59:33.613Z,101181.45
2018-08-28T01:02:02.724Z,101181.08
2018-08-28T01:04:31.443Z,101183.67
2018-08-28T01:07:03.290Z,101188.95
2018-08-28T01:09:32.032Z,101191.55
2018-08-28T01:12:01.749Z,101192.80
2018-08-28T01:14:31.077Z,101188.03
2018-08-28T01:16:59.943Z,101195.02
2018-08-28T01:19:28.975Z,101197.56
2018-08-28T01:21:57.783Z,101196.39
2018-08-28T01:24:27.532Z,101192.87
2018-08-28T01:26:56.194Z,101196.73
2018-08-28T01:29:25.541Z,101198.48
2018-08-28T01:31:54.747Z,101199.78
2018-08-28T01:34:23.872Z,101201.45
2018-08-28T01:36:52.401Z,101201.47
2018-08-28T01:39:21.017Z,101202.77
2018-08-28T01:41:50.217Z,101208.02
2018-08-28T01:44:19.241Z,101201.95
2018-08-28T01:46:47.873Z,101206.66
2018-08-28T01:49:16.433Z,101210.09
2018-08-28T01:51:46.117Z,101210.05
2018-08-28T01:54:15.765Z,101213.41
2018-08-28T01:56:44.972Z,101219.99
2018-08-28T01:59:14.493Z,101216.03
2018-08-28T02:01:43.017Z,101211.25
2018-08-28T02:04:12.134Z,101220.61
2018-08-28T02:06:40.683Z,101213.68
2018-08-28T02:09:09.416Z,101219.25
2018-08-28T02:11:38.334Z,101206.24
2018-08-28T02:14:06.921Z,101211.02
2018-08-28T02:16:35.855Z,101208.86
2018-08-28T02:19:05.389Z,101210.06
2018-08-28T02:21:34.491Z,101210.01
2018-08-28T02:24:05.294Z,101214.69
2018-08-28T02:26:33.817Z,101210.45
2018-08-28T02:29:04.052Z,101210.87
2018-08-28T02:31:32.943Z,101208.42
2018-08-28T02:34:02.013Z,101207.92
2018-08-28T02:36:30.990Z,101210.52
2018-08-28T02:38:59.674Z,101208.77
2018-08-28T02:41:28.207Z,101212.73
2018-08-28T02:43:56.639Z,101210.56
2018-08-28T02:46:25.253Z,101207.92
2018-08-28T02:48:54.723Z,101210.58
2018-08-28T02:51:24.144Z,101207.28
2018-08-28T02:53:55.564Z,101216.80
2018-08-28T02:56:24.197Z,101216.86
2018-08-28T02:58:53.157Z,101221.64
2018-08-28T03:01:22.425Z,101222.13
2018-08-28T03:03:52.195Z,101223.82
2018-08-28T03:06:20.834Z,101223.73
2018-08-28T03:08:49.363Z,101229.41
2018-08-28T03:11:18.677Z,101229.44
2018-08-28T03:13:47.570Z,101233.75
2018-08-28T03:16:16.237Z,101233.83
2018-08-28T03:18:45.835Z,101237.80
2018-08-28T03:21:14.805Z,101234.28
2018-08-28T03:23:43.408Z,101230.39
2018-08-28T03:26:11.973Z,101234.63
2018-08-28T03:28:41.069Z,101235.00
2018-08-28T03:31:10.419Z,101241.45
2018-08-28T03:33:39.079Z,101246.23
2018-08-28T03:36:07.585Z,101244.88
2018-08-28T03:38:36.179Z,101245.35
2018-08-28T03:41:04.843Z,101250.55
2018-08-28T03:43:33.558Z,101242.19
2018-08-28T03:46:03.699Z,101243.98
2018-08-28T03:48:34.263Z,101248.73
2018-08-28T03:51:04.960Z,101243.06
2018-08-28T03:53:33.952Z,101249.50
2018-08-28T03:56:02.757Z,101255.62
2018-08-28T03:58:31.272Z,101262.94
2018-08-28T04:00:59.923Z,101259.90
2018-08-28T04:03:28.507Z,101257.43
2018-08-28T04:05:58.639Z,101259.73
2018-08-28T04:08:27.352Z,101263.66
2018-08-28T04:10:57.269Z,101266.32
2018-08-28T04:13:27.728Z,101267.69
2018-08-28T04:15:57.268Z,101267.25
2018-08-28T04:18:25.741Z,101268.56
2018-08-28T04:20:55.308Z,101266.88
2018-08-28T04:23:23.832Z,101270.70
2018-08-28T04:25:52.701Z,101279.38
2018-08-28T04:28:22.714Z,101284.59
2018-08-28T04:30:51.316Z,101285.16
2018-08-28T04:33:20.344Z,101290.30
2018-08-28T04:35:49.187Z,101288.17
2018-08-28T04:38:17.782Z,101292.02
2018-08-28T04:40:46.273Z,101293.38
2018-08-28T04:43:16.595Z,101298.22
2018-08-28T04:45:45.826Z,101298.29
2018-08-28T04:48:14.617Z,101298.59
2018-08-28T04:50:45.437Z,101305.88
2018-08-28T04:53:14.567Z,101309.25
2018-08-28T04:55:43.197Z,101307.45
2018-08-28T04:58:13.004Z,101310.97
2018-08-28T05:00:43.913Z,101310.11
2018-08-28T05:03:13.509Z,101317.86
2018-08-28T05:05:43.540Z,101317.35
2018-08-28T05:08:13.011Z,101322.52
2018-08-28T05:10:42.128Z,101321.16
2018-08-28T05:13:10.761Z,101323.25
2018-08-28T05:15:39.892Z,101332.64
2018-08-28T05:18:09.264Z,101327.01
2018-08-28T05:20:38.962Z,101335.11
2018-08-28T05:23:08.612Z,101335.95
2018-08-28T05:25:38.844Z,101335.95
2018-08-28T05:28:08.818Z,101339.34
2018-08-28T05:30:38.292Z,101346.63
2018-08-28T05:33:11.206Z,101340.95
2018-08-28T05:35:41.041Z,101348.71
2018-08-28T05:38:10.516Z,101345.18
2018-08-28T05:40:40.583Z,101355.87
2018-08-28T05:43:15.809Z,101350.64
2018-08-28T05:45:44.481Z,101354.92
2018-08-28T05:48:15.740Z,101353.90
2018-08-28T05:50:44.297Z,101356.63
2018-08-28T05:53:14.103Z,101362.19
2018-08-28T05:55:42.803Z,101364.20
2018-08-28T05:58:12.177Z,101359.87
2018-08-28T06:00:41.718Z,101364.19
2018-08-28T06:03:11.019Z,101365.41
2018-08-28T06:05:39.734Z,101360.63
2018-08-28T06:08:08.516Z,101367.41
2018-08-28T06:10:37.088Z,101365.25
2018-08-28T06:13:05.947Z,101360.23
2018-08-28T06:15:34.626Z,101366.56
2018-08-28T06:18:03.701Z,101371.27
2018-08-28T06:20:32.797Z,101371.20
2018-08-28T06:23:02.022Z,101368.65
2018-08-28T06:25:30.950Z,101371.92
2018-08-28T06:28:00.051Z,101372.80
2018-08-28T06:30:29.159Z,101385.30
2018-08-28T06:32:58.496Z,101384.00
2018-08-28T06:35:27.797Z,101388.68
2018-08-28T06:37:56.529Z,101389.56
2018-08-28T06:40:25.264Z,101386.86
2018-08-28T06:42:53.907Z,101394.08
2018-08-28T06:45:22.804Z,101393.14
2018-08-28T06:47:51.809Z,101390.44
2018-08-28T06:50:22.375Z,101395.58
2018-08-28T06:52:51.425Z,101397.16
2018-08-28T06:55:20.501Z,101400.10
2018-08-28T06:57:54.176Z,101400.44
2018-08-28T07:00:23.739Z,101400.86
2018-08-28T07:02:52.963Z,101402.84
2018-08-28T07:05:22.383Z,101403.98
2018-08-28T07:07:51.070Z,101405.80
2018-08-28T07:10:19.634Z,101407.83
2018-08-28T07:12:48.882Z,101409.87
2018-08-28T07:15:17.528Z,101407.64
2018-08-28T07:17:46.866Z,101406.39
2018-08-28T07:20:15.638Z,101399.83
2018-08-28T07:22:44.990Z,101398.69
2018-08-28T07:25:13.550Z,101408.22
2018-08-28T07:27:42.220Z,101400.09
2018-08-28T07:30:10.724Z,101404.70
2018-08-28T07:32:39.701Z,101413.93
2018-08-28T07:35:08.437Z,101414.20
2018-08-28T07:37:37.989Z,101417.53
2018-08-28T07:40:08.533Z,101419.53
2018-08-28T07:42:37.140Z,101420.24
2018-08-28T07:45:06.628Z,101424.54
2018-08-28T07:47:36.415Z,101426.64
2018-08-28T07:50:06.016Z,101427.50
2018-08-28T07:52:34.562Z,101421.78
2018-08-28T07:55:04.817Z,101426.80
2018-08-28T07:57:33.482Z,101429.30
2018-08-28T08:00:02.885Z,101423.58
2018-08-28T08:02:31.573Z,101431.96
2018-08-28T08:05:00.687Z,101435.12
2018-08-28T08:07:29.387Z,101424.10
2018-08-28T08:09:57.969Z,101429.64
2018-08-28T08:12:27.414Z,101433.75
2018-08-28T08:14:56.736Z,101430.95
2018-08-28T08:17:25.428Z,101438.75
2018-08-28T08:19:54.143Z,101441.36
2018-08-28T08:22:23.476Z,101439.41
2018-08-28T08:24:52.442Z,101437.09
2018-08-28T08:27:23.418Z,101440.84
2018-08-28T08:29:51.884Z,101439.86
2018-08-28T08:32:21.471Z,101448.08
2018-08-28T08:34:50.259Z,101450.63
2018-08-28T08:37:20.277Z,101448.52
2018-08-28T08:39:51.286Z,101449.06
2018-08-28T08:42:21.004Z,101450.59
2018-08-28T08:44:49.524Z,101444.00
2018-08-28T08:47:18.825Z,101447.81
2018-08-28T08:49:48.140Z,101446.45
2018-08-28T08:52:18.313Z,101443.91
2018-08-28T08:54:48.031Z,101447.78
2018-08-28T08:57:17.480Z,101445.72
2018-08-28T08:59:49.299Z,101447.47
2018-08-28T09:02:19.733Z,101446.89
2018-08-28T09:04:50.158Z,101455.05
2018-08-28T09:07:18.615Z,101453.95
2018-08-28T09:09:47.103Z,101450.42
2018-08-28T09:12:17.020Z,101451.53
2018-08-28T09:14:45.530Z,101446.53
2018-08-28T09:17:14.978Z,101454.02
2018-08-28T09:19:43.491Z,101451.34
2018-08-28T09:22:12.380Z,101453.09
2018-08-28T09:24:41.748Z,101452.81
2018-08-28T09:27:10.339Z,101446.61
2018-08-28T09:29:39.777Z,101446.31
2018-08-28T09:32:09.356Z,101457.58
2018-08-28T09:34:37.988Z,101447.27
2018-08-28T09:37:07.288Z,101449.84
2018-08-28T09:39:36.048Z,101454.66
2018-08-28T09:42:05.420Z,101446.83
2018-08-28T09:44:33.970Z,101452.52
2018-08-28T09:47:05.257Z,101451.73
2018-08-28T09:49:34.333Z,101455.96
2018-08-28T09:52:04.929Z,101450.64
2018-08-28T09:54:35.533Z,101450.76
2018-08-28T09:57:05.722Z,101453.03
2018-08-28T09:59:36.071Z,101447.13
2018-08-28T10:02:05.926Z,101453.03
2018-08-28T10:04:34.486Z,101447.80
2018-08-28T10:07:04.914Z,101446.59
2018-08-28T10:09:35.421Z,101450.00
2018-08-28T10:12:04.770Z,101441.56
2018-08-28T10:14:33.531Z,101443.32
2018-08-28T10:17:03.480Z,101447.88
2018-08-28T10:19:32.277Z,101439.90
2018-08-28T10:22:02.266Z,101440.09
2018-08-28T10:24:31.744Z,101439.34
2018-08-28T10:27:00.426Z,101442.14
2018-08-28T10:29:29.040Z,101440.98
2018-08-28T10:31:58.607Z,101448.30
2018-08-28T10:34:28.450Z,101442.17
2018-08-28T10:36:58.609Z,101439.16
2018-08-28T10:39:27.551Z,101433.06
2018-08-28T10:41:57.051Z,101436.34
2018-08-28T10:44:28.121Z,101433.17
2018-08-28T10:46:56.723Z,101428.14
2018-08-28T10:49:27.037Z,101436.23
2018-08-28T10:51:55.924Z,101434.85
2018-08-28T10:54:26.146Z,101434.78
2018-08-28T10:56:56.678Z,101435.64
2018-08-28T10:59:28.448Z,101431.50
2018-08-28T11:01:57.021Z,101435.81
2018-08-28T11:04:26.141Z,101432.78
2018-08-28T11:06:55.435Z,101434.47
2018-08-28T11:09:25.228Z,101427.39
2018-08-28T11:11:57.627Z,101428.50
2018-08-28T11:14:29.022Z,101435.53
2018-08-28T11:17:01.173Z,101442.48
2018-08-28T11:19:31.463Z,101437.17
2018-08-28T11:22:00.950Z,101441.38
2018-08-28T11:24:29.760Z,101439.20
2018-08-28T11:26:58.409Z,101440.55
2018-08-28T11:29:27.105Z,101446.26
2018-08-28T11:31:56.661Z,101448.35
2018-08-28T11:34:26.485Z,101449.62
2018-08-28T11:36:56.656Z,101450.40
2018-08-28T11:39:25.313Z,101448.52
2018-08-28T11:41:54.855Z,101448.66
2018-08-28T11:44:25.342Z,101456.09
2018-08-28T11:46:54.634Z,101462.95
2018-08-28T11:49:23.210Z,101460.13
2018-08-28T11:51:52.047Z,101458.79
2018-08-28T11:54:20.828Z,101462.53
2018-08-28T11:56:49.994Z,101462.38
2018-08-28T11:59:19.348Z,101461.33
2018-08-28T12:01:49.198Z,101467.30
2018-08-28T12:04:19.226Z,101470.84
2018-08-28T12:06:49.306Z,101464.45
2018-08-28T12:09:17.917Z,101463.52
2018-08-28T12:11:46.946Z,101465.69
2018-08-28T12:14:16.353Z,101468.68
2018-08-28T12:16:45.174Z,101470.07
2018-08-28T12:19:13.718Z,101463.28
2018-08-28T12:21:45.333Z,101465.30
2018-08-28T12:24:17.668Z,101464.36
2018-08-28T12:26:52.034Z,101455.84
2018-08-28T12:29:20.638Z,101464.66
2018-08-28T12:31:50.456Z,101459.62
2018-08-28T12:34:19.047Z,101460.21
2018-08-28T12:36:48.495Z,101454.37
2018-08-28T12:39:17.879Z,101454.75
2018-08-28T12:41:47.556Z,101447.61
2018-08-28T12:44:16.267Z,101442.78
2018-08-28T12:46:44.828Z,101449.09
2018-08-28T12:49:13.524Z,101440.52
2018-08-28T12:51:42.152Z,101434.47
2018-08-28T12:54:11.106Z,101434.92
2018-08-28T12:56:40.320Z,101441.75
2018-08-28T12:59:09.952Z,101441.46
2018-08-28T13:01:39.591Z,101441.50
2018-08-28T13:04:08.373Z,101442.12
2018-08-28T13:06:39.320Z,101431.32
2018-08-28T13:09:09.029Z,101436.67
2018-08-28T13:11:38.225Z,101442.97
2018-08-28T13:14:07.987Z,101439.81
2018-08-28T13:16:37.669Z,101441.52
2018-08-28T13:19:07.865Z,101446.00
2018-08-28T13:21:36.729Z,101445.41
2018-08-28T13:24:05.660Z,101441.69
2018-08-28T13:26:35.312Z,101441.20
2018-08-28T13:29:05.403Z,101443.73
2018-08-28T13:31:34.356Z,101438.02
2018-08-28T13:34:03.581Z,101436.22
2018-08-28T13:36:33.038Z,101435.14
2018-08-28T13:39:02.906Z,101440.66
2018-08-28T13:41:32.535Z,101436.98
2018-08-28T13:44:01.946Z,101441.20
2018-08-28T13:46:31.759Z,101431.65
2018-08-28T13:49:01.973Z,101429.28
2018-08-28T13:51:32.173Z,101429.14
2018-08-28T13:54:02.687Z,101425.16
2018-08-28T13:56:33.276Z,101424.22
2018-08-28T13:59:04.173Z,101421.72
2018-08-28T14:01:34.327Z,101418.02
2018-08-28T14:04:04.190Z,101427.64
2018-08-28T14:06:33.708Z,101423.23
2018-08-28T14:09:02.949Z,101412.67
2018-08-28T14:11:31.705Z,101411.28
2018-08-28T14:14:01.017Z,101409.99
2018-08-28T14:16:30.541Z,101408.94
2018-08-28T14:19:00.033Z,101399.37
2018-08-28T14:21:29.663Z,101407.59
2018-08-28T14:23:59.777Z,101397.62
2018-08-28T14:26:28.607Z,101396.86
2018-08-28T14:28:57.251Z,101392.20
2018-08-28T14:31:26.459Z,101388.98
2018-08-28T14:33:55.695Z,101395.70
2018-08-28T14:36:26.315Z,101398.72
2018-08-28T14:38:56.588Z,101398.94
2018-08-28T14:41:27.440Z,101386.45
2018-08-28T14:43:56.413Z,101384.67
2018-08-28T14:46:28.297Z,101379.95
2018-08-28T14:48:57.765Z,101381.72
2018-08-28T14:51:27.243Z,101380.16
2018-08-28T14:53:55.869Z,101376.16
2018-08-28T14:56:26.340Z,101380.74
2018-08-28T14:58:55.036Z,101380.11
2018-08-28T15:01:25.914Z,101378.33
2018-08-28T15:03:55.780Z,101376.00
2018-08-28T15:06:25.522Z,101369.05
2018-08-28T15:08:55.212Z,101366.87
2018-08-28T15:11:24.109Z,101366.58
2018-08-28T15:13:52.978Z,101369.19
2018-08-28T15:16:24.614Z,101368.50
2018-08-28T15:18:54.456Z,101368.84
2018-08-28T15:21:25.516Z,101367.28
2018-08-28T15:23:55.062Z,101362.39
2018-08-28T15:26:24.153Z,101364.60
2018-08-28T15:28:54.525Z,101354.88
2018-08-28T15:31:24.974Z,101363.91
2018-08-28T15:33:55.564Z,101360.91
2018-08-28T15:36:25.904Z,101364.05
2018-08-28T15:38:55.939Z,101358.39
2018-08-28T15:41:24.615Z,101367.53
2018-08-28T15:43:54.993Z,101364.09
2018-08-28T15:46:26.267Z,101366.36
2018-08-28T15:48:55.269Z,101370.25
2018-08-28T15:51:24.274Z,101364.91
2018-08-28T15:53:55.530Z,101365.59
2018-08-28T15:56:26.952Z,101359.77
2018-08-28T15:58:59.357Z,101362.42
2018-08-28T16:01:29.770Z,101353.59
2018-08-28T16:03:59.694Z,101353.77
2018-08-28T16:06:29.321Z,101341.37
2018-08-28T16:08:58.559Z,101335.11
2018-08-28T16:11:28.889Z,101343.39
2018-08-28T16:14:00.115Z,101343.20
2018-08-28T16:16:32.658Z,101337.36
2018-08-28T16:19:02.716Z,101344.23
2018-08-28T16:21:40.078Z,101344.28
2018-08-28T16:24:09.160Z,101338.18
2018-08-28T16:26:38.795Z,101344.63
2018-08-28T16:29:07.925Z,101338.52
2018-08-28T16:31:37.065Z,101339.26
2018-08-28T16:34:09.070Z,101345.43
2018-08-28T16:36:37.766Z,101344.66
2018-08-28T16:39:09.317Z,101343.22
2018-08-28T16:41:38.388Z,101346.48
2018-08-28T16:44:08.023Z,101343.46
2018-08-28T16:46:38.243Z,101338.45
2018-08-28T16:49:08.706Z,101345.19
2018-08-28T16:51:38.772Z,101346.18
2018-08-28T16:54:09.885Z,101345.19
2018-08-28T16:56:38.462Z,101341.84
2018-08-28T16:59:08.174Z,101349.06
2018-08-28T17:01:37.109Z,101345.85
2018-08-28T17:04:09.024Z,101344.41
2018-08-28T17:06:39.961Z,101339.16
2018-08-28T17:09:10.768Z,101341.84
2018-08-28T17:11:41.386Z,101341.66
2018-08-28T17:14:10.456Z,101341.66
2018-08-28T17:16:40.981Z,101339.05
2018-08-28T17:19:09.711Z,101340.41
2018-08-28T17:21:39.980Z,101345.77
2018-08-28T17:24:11.651Z,101343.11
2018-08-28T17:26:42.476Z,101342.33
2018-08-28T17:29:42.434Z,101346.52
2018-08-28T17:32:13.329Z,101347.41
2018-08-28T17:34:42.159Z,101338.83
2018-08-28T17:37:13.327Z,101343.74
2018-08-28T17:39:41.960Z,101344.24
2018-08-28T17:44:38.741Z,101341.34
2018-08-28T17:47:07.438Z,101348.47
2018-08-28T17:49:36.043Z,101349.45
2018-08-28T17:52:05.078Z,101350.15
2018-08-28T17:54:35.421Z,101349.88
2018-08-28T17:57:04.109Z,101351.76
2018-08-28T17:59:32.721Z,101349.31
2018-08-28T18:02:02.457Z,101349.16
2018-08-28T18:04:31.871Z,101350.30
2018-08-28T18:07:00.966Z,101352.66
2018-08-28T18:09:29.641Z,101352.00
2018-08-28T18:11:58.405Z,101350.60
2018-08-28T18:14:27.426Z,101349.23
2018-08-28T18:16:56.714Z,101349.15
2018-08-28T18:19:26.001Z,101357.78
2018-08-28T18:21:54.812Z,101355.52
2018-08-28T18:24:24.318Z,101351.97
2018-08-28T18:26:52.994Z,101354.77
2018-08-28T18:29:22.588Z,101363.28
2018-08-28T18:31:55.267Z,101357.08
2018-08-28T18:34:24.230Z,101359.08
2018-08-28T18:36:53.002Z,101355.83
2018-08-28T18:39:23.329Z,101364.70
2018-08-28T18:41:52.639Z,101369.27
2018-08-28T18:44:21.409Z,101367.77
2018-08-28T18:47:03.045Z,101359.31
2018-08-28T18:49:32.938Z,101356.95
2018-08-28T18:52:02.077Z,101356.66
2018-08-28T18:54:35.782Z,101358.31
2018-08-28T18:57:04.352Z,101355.17
2018-08-28T18:59:33.080Z,101350.40
2018-08-28T19:04:10.999Z,101351.39
2018-08-28T19:06:42.616Z,101355.69
2018-08-28T19:09:11.472Z,101361.98
2018-08-28T19:11:42.654Z,101362.66
2018-08-28T19:14:12.243Z,101364.95
2018-08-28T19:16:42.400Z,101361.28
2018-08-28T19:19:12.468Z,101367.42
2018-08-28T19:24:25.758Z,101365.89
2018-08-28T19:26:54.442Z,101362.97
2018-08-28T19:29:23.088Z,101363.12
2018-08-28T19:31:52.780Z,101352.78
2018-08-28T19:34:21.406Z,101363.80
2018-08-28T19:36:51.516Z,101352.13
2018-08-28T19:39:22.555Z,101351.37
2018-08-28T19:41:51.380Z,101355.78
2018-08-28T19:44:20.325Z,101345.09
2018-08-28T19:46:49.059Z,101351.25
2018-08-28T19:49:18.423Z,101350.95
2018-08-28T19:51:48.138Z,101349.30
2018-08-28T19:54:17.611Z,101353.77
2018-08-28T19:56:46.781Z,101348.73
2018-08-28T19:59:15.485Z,101343.02
2018-08-28T20:01:44.320Z,101345.70
2018-08-28T20:04:13.053Z,101348.04
2018-08-28T20:06:41.555Z,101343.78
2018-08-28T20:09:11.236Z,101341.20
2018-08-28T20:11:41.958Z,101342.50
2018-08-28T20:14:10.554Z,101332.70
2018-08-28T20:16:39.251Z,101338.37
2018-08-28T20:19:08.447Z,101334.55
2018-08-28T20:21:37.175Z,101334.61
2018-08-28T20:24:06.740Z,101331.53
2018-08-28T20:26:39.413Z,101329.43
2018-08-28T20:29:08.312Z,101331.62
2018-08-28T20:31:37.459Z,101325.53
2018-08-28T20:34:07.299Z,101327.24
2018-08-28T20:36:36.821Z,101322.50
2018-08-28T20:39:06.386Z,101325.19
2018-08-28T20:41:35.534Z,101322.31
2018-08-28T20:44:05.148Z,101322.34
2018-08-28T20:46:33.801Z,101324.25
2018-08-28T20:49:04.837Z,101324.61
2018-08-28T20:51:34.159Z,101326.08
2018-08-28T20:54:04.062Z,101327.84
2018-08-28T20:56:38.637Z,101330.58
2018-08-28T20:59:08.269Z,101323.34
2018-08-28T21:01:37.692Z,101321.66
2018-08-28T21:04:16.764Z,101324.75
2018-08-28T21:06:45.398Z,101317.49
2018-08-28T21:09:14.435Z,101322.23
2018-08-28T21:11:44.167Z,101318.06
2018-08-28T21:14:13.268Z,101320.25
2018-08-28T21:16:42.834Z,101316.88
2018-08-28T21:22:49.253Z,101311.80
2018-08-28T21:25:18.734Z,101316.62
2018-08-28T21:27:48.656Z,101317.15
2018-08-28T21:30:17.414Z,101314.20
2018-08-28T21:32:47.598Z,101312.52
2018-08-28T21:35:16.286Z,101310.95
2018-08-28T21:37:45.503Z,101310.19
2018-08-28T21:40:14.727Z,101314.60
2018-08-28T21:42:43.470Z,101314.23
2018-08-28T21:45:12.509Z,101309.55
2018-08-28T21:47:41.891Z,101310.45
2018-08-28T21:50:10.603Z,101308.00
2018-08-28T21:52:42.360Z,101307.16
2018-08-28T21:55:12.506Z,101302.02
2018-08-28T21:57:41.069Z,101307.81
2018-08-28T22:00:10.071Z,101302.62
2018-08-28T22:02:38.924Z,101300.95
2018-08-28T22:05:08.483Z,101299.81
2018-08-28T22:07:41.017Z,101294.73
2018-08-28T22:10:10.109Z,101296.05
2018-08-28T22:12:38.899Z,101297.76
2018-08-28T22:15:14.343Z,101287.83
2018-08-28T22:17:43.871Z,101288.73
2018-08-28T22:20:12.485Z,101293.93
2018-08-28T22:22:42.253Z,101294.02
2018-08-28T22:25:10.904Z,101292.30
2018-08-28T22:27:40.117Z,101290.20
2018-08-28T22:30:09.949Z,101284.99
2018-08-28T22:32:39.188Z,101291.95
2018-08-28T22:35:08.130Z,101285.50
2018-08-28T22:40:56.193Z,101290.63
2018-08-28T22:43:25.166Z,101289.05
2018-08-28T22:45:53.763Z,101290.27
2018-08-28T22:48:23.204Z,101285.95
2018-08-28T22:50:51.862Z,101280.38
2018-08-28T22:53:20.464Z,101280.39
2018-08-28T22:55:50.101Z,101273.88
2018-08-28T22:58:18.655Z,101268.70
2018-08-28T23:00:48.520Z,101268.34
2018-08-28T23:03:17.432Z,101270.53
2018-08-28T23:05:47.093Z,101269.72
2018-08-28T23:08:15.792Z,101271.10
2018-08-28T23:10:44.511Z,101260.30
2018-08-28T23:13:13.216Z,101262.09
2018-08-28T23:15:41.913Z,101262.08
2018-08-28T23:18:11.449Z,101257.83
2018-08-28T23:20:40.267Z,101261.27
2018-08-28T23:23:10.316Z,101258.25
2018-08-28T23:25:39.856Z,101257.03
2018-08-28T23:28:09.737Z,101251.86
2018-08-28T23:30:39.072Z,101247.58
2018-08-28T23:33:08.559Z,101237.63
2018-08-28T23:35:37.103Z,101230.34
2018-08-28T23:38:06.232Z,101234.24
2018-08-28T23:40:34.775Z,101235.05
2018-08-28T23:43:03.513Z,101226.97
2018-08-28T23:45:32.149Z,101227.38
2018-08-28T23:48:02.149Z,101225.67
2018-08-28T23:50:30.876Z,101220.53
2018-08-28T23:52:59.440Z,101222.70
2018-08-28T23:55:28.606Z,101223.57
2018-08-28T23:57:57.348Z,101215.91
