createdAt,value
2022-09-16T00:00:02.126Z,100165.91
2022-09-16T00:02:47.793Z,100158.13
2022-09-16T00:05:33.166Z,100158.09
2022-09-16T00:08:19.640Z,100162.41
2022-09-16T00:11:05.129Z,100168.47
2022-09-16T00:13:50.711Z,100162.41
2022-09-16T00:16:35.569Z,100159.84
2022-09-16T00:19:20.836Z,100159.81
2022-09-16T00:22:06.586Z,100157.19
2022-09-16T00:24:51.967Z,100159.78
2022-09-16T00:27:37.643Z,100167.56
2022-09-16T00:30:22.626Z,100157.16
2022-09-16T00:33:08.129Z,100155.44
2022-09-16T00:35:53.088Z,100159.78
2022-09-16T00:38:39.324Z,100160.56
2022-09-16T00:41:28.127Z,100148.47
2022-09-16T00:44:50.778Z,100156.25
2022-09-16T00:48:04.854Z,100151.13
2022-09-16T00:50:54.264Z,100155.47
2022-09-16T00:53:45.085Z,100154.56
2022-09-16T00:56:34.523Z,100158.88
2022-09-16T00:59:25.965Z,100158.88
2022-09-16T01:02:15.960Z,100160.63
2022-09-16T01:05:06.803Z,100153.66
2022-09-16T01:07:54.401Z,100155.47
2022-09-16T01:10:42.585Z,100154.63
2022-09-16T01:13:28.172Z,100148.56
2022-09-16T01:16:25.493Z,100149.44
2022-09-16T01:19:19.879Z,100142.53
2022-09-16T01:22:14.216Z,100139.91
2022-09-16T01:25:05.771Z,100147.69
2022-09-16T01:28:15.112Z,100145.94
2022-09-16T01:31:23.513Z,100150.25
2022-09-16T01:34:21.734Z,100157.09
2022-09-16T01:37:22.562Z,100151.97
2022-09-16T01:40:10.667Z,100144.25
2022-09-16T01:43:05.276Z,100142.50
2022-09-16T01:45:54.075Z,100145.94
2022-09-16T01:48:53.749Z,100153.63
2022-09-16T01:52:07.258Z,100145.91
2022-09-16T01:55:04.851Z,100146.81
2022-09-16T01:58:01.010Z,100152.00
2022-09-16T02:00:49.924Z,100140.75
2022-09-16T02:03:39.234Z,100151.06
2022-09-16T02:06:27.326Z,100157.09
2022-09-16T02:09:28.539Z,100160.56
2022-09-16T02:12:20.722Z,100156.25
2022-09-16T02:15:10.646Z,100149.34
2022-09-16T02:18:11.767Z,100150.16
2022-09-16T02:21:00.966Z,100145.81
2022-09-16T02:23:51.252Z,100140.63
2022-09-16T02:26:40.431Z,100141.50
2022-09-16T02:29:28.752Z,100146.69
2022-09-16T02:32:15.103Z,100144.09
2022-09-16T02:35:02.581Z,100143.25
2022-09-16T02:38:21.288Z,100144.13
2022-09-16T02:41:06.430Z,100146.69
2022-09-16T02:43:51.849Z,100157.03
2022-09-16T02:46:57.261Z,100148.38
2022-09-16T02:49:53.199Z,100151.03
2022-09-16T02:53:02.415Z,100138.91
2022-09-16T02:55:59.920Z,100144.94
2022-09-16T02:58:45.080Z,100152.75
2022-09-16T03:01:33.082Z,100147.53
2022-09-16T03:04:20.343Z,100152.75
2022-09-16T03:07:07.937Z,100146.72
2022-09-16T03:09:53.714Z,100144.97
2022-09-16T03:13:21.901Z,100142.41
2022-09-16T03:16:21.948Z,100145.00
2022-09-16T03:19:41.378Z,100138.06
2022-09-16T03:22:41.702Z,100138.91
2022-09-16T03:25:33.191Z,100139.75
2022-09-16T03:28:23.566Z,100135.41
2022-09-16T03:31:26.503Z,100134.56
2022-09-16T03:34:17.726Z,100128.47
2022-09-16T03:37:07.433Z,100131.91
2022-09-16T03:39:57.868Z,100130.16
2022-09-16T03:42:44.080Z,100130.16
2022-09-16T03:45:29.311Z,100136.97
2022-09-16T03:48:14.766Z,100137.00
2022-09-16T03:51:00.208Z,100133.59
2022-09-16T03:53:45.055Z,100131.88
2022-09-16T03:56:29.901Z,100123.19
2022-09-16T03:59:14.733Z,100134.41
2022-09-16T04:01:59.824Z,100137.06
2022-09-16T04:04:45.373Z,100137.91
2022-09-16T04:07:32.381Z,100133.66
2022-09-16T04:10:18.793Z,100126.69
2022-09-16T04:13:03.720Z,100131.84
2022-09-16T04:15:48.623Z,100132.75
2022-09-16T04:18:34.764Z,100128.44
2022-09-16T04:21:19.995Z,100130.09
2022-09-16T04:24:09.464Z,100133.59
2022-09-16T04:26:57.351Z,100122.34
2022-09-16T04:29:42.659Z,100122.38
2022-09-16T04:32:27.614Z,100126.69
2022-09-16T04:35:12.409Z,100109.47
2022-09-16T04:37:57.536Z,100112.91
2022-09-16T04:40:43.126Z,100111.19
2022-09-16T04:43:28.438Z,100116.34
2022-09-16T04:46:13.976Z,100108.59
2022-09-16T04:49:00.518Z,100112.94
2022-09-16T04:51:45.714Z,100119.84
2022-09-16T04:54:30.635Z,100114.69
2022-09-16T04:57:15.522Z,100109.50
2022-09-16T05:00:00.767Z,100102.59
2022-09-16T05:02:45.772Z,100114.69
2022-09-16T05:05:30.729Z,100119.00
2022-09-16T05:08:15.934Z,100110.28
2022-09-16T05:11:12.497Z,100107.63
2022-09-16T05:14:05.938Z,100113.66
2022-09-16T05:16:50.796Z,100114.50
2022-09-16T05:19:35.723Z,100115.38
2022-09-16T05:22:20.762Z,100123.16
2022-09-16T05:25:06.109Z,100122.28
2022-09-16T05:27:51.071Z,100116.19
2022-09-16T05:30:36.083Z,100127.34
2022-09-16T05:33:21.616Z,100126.53
2022-09-16T05:36:11.886Z,100126.56
2022-09-16T05:39:20.875Z,100125.72
2022-09-16T05:42:02.127Z,100130.09
2022-09-16T05:44:47.148Z,100124.09
2022-09-16T05:47:31.973Z,100127.47
2022-09-16T05:50:17.524Z,100127.53
2022-09-16T05:53:02.687Z,100131.00
2022-09-16T05:56:32.397Z,100122.38
2022-09-16T05:59:17.990Z,100134.50
2022-09-16T06:02:03.555Z,100131.00
2022-09-16T06:04:48.938Z,100130.16
2022-09-16T06:07:34.242Z,100128.44
2022-09-16T06:10:19.179Z,100131.06
2022-09-16T06:13:04.061Z,100138.88
2022-09-16T06:15:50.917Z,100128.50
2022-09-16T06:18:37.410Z,100131.06
2022-09-16T06:21:23.391Z,100125.88
2022-09-16T06:24:08.978Z,100129.38
2022-09-16T06:26:54.477Z,100139.72
2022-09-16T06:29:39.361Z,100133.72
2022-09-16T06:32:24.839Z,100131.16
2022-09-16T06:35:10.121Z,100132.03
2022-09-16T06:37:55.326Z,100117.34
2022-09-16T06:40:40.436Z,100120.03
2022-09-16T06:43:26.290Z,100113.03
2022-09-16T06:46:14.388Z,100118.28
2022-09-16T06:49:05.070Z,100112.25
2022-09-16T06:51:51.154Z,100121.69
2022-09-16T06:54:36.123Z,100116.56
2022-09-16T06:57:21.308Z,100107.94
2022-09-16T07:00:06.794Z,100106.22
2022-09-16T07:02:51.876Z,100100.19
2022-09-16T07:05:36.986Z,100103.66
2022-09-16T07:08:21.932Z,100090.69
2022-09-16T07:11:15.397Z,100092.41
2022-09-16T07:14:00.861Z,100087.97
2022-09-16T07:16:45.947Z,100072.47
2022-09-16T07:19:31.334Z,100075.84
2022-09-16T07:22:16.205Z,100090.63
2022-09-16T07:25:01.498Z,100075.91
2022-09-16T07:27:46.691Z,100086.31
2022-09-16T07:30:31.613Z,100092.41
2022-09-16T07:33:16.564Z,100108.88
2022-09-16T07:36:02.208Z,100114.03
2022-09-16T07:38:48.108Z,100107.09
2022-09-16T07:41:36.292Z,100103.59
2022-09-16T07:44:21.620Z,100100.13
2022-09-16T07:47:06.658Z,100094.97
2022-09-16T07:49:51.739Z,100114.88
2022-09-16T07:52:37.036Z,100118.34
2022-09-16T07:55:22.432Z,100117.47
2022-09-16T07:58:07.457Z,100085.22
2022-09-16T08:00:52.697Z,100062.44
2022-09-16T08:03:39.663Z,100067.81
2022-09-16T08:06:27.857Z,100078.06
2022-09-16T08:09:38.139Z,100049.91
2022-09-16T08:12:18.100Z,100049.91
2022-09-16T08:15:03.400Z,100025.09
2022-09-16T08:17:48.378Z,100074.22
2022-09-16T08:20:33.301Z,100052.69
2022-09-16T08:23:18.178Z,100092.75
2022-09-16T08:26:04.688Z,100071.84
2022-09-16T08:29:07.873Z,100086.69
2022-09-16T08:31:53.697Z,100057.47
2022-09-16T08:34:39.398Z,100024.88
2022-09-16T08:37:24.779Z,100077.94
2022-09-16T08:40:15.880Z,100080.16
2022-09-16T08:43:29.221Z,100055.16
2022-09-16T08:46:14.138Z,100049.31
2022-09-16T08:49:03.315Z,100033.91
2022-09-16T08:51:49.522Z,100000.63
2022-09-16T08:54:42.258Z,99973.72
2022-09-16T08:57:30.399Z,99980.50
2022-09-16T09:00:18.673Z,99995.44
2022-09-16T09:03:33.829Z,99960.41
2022-09-16T09:06:40.295Z,99996.41
2022-09-16T09:09:28.742Z,99943.53
2022-09-16T09:12:39.049Z,99965.81
2022-09-16T09:15:35.318Z,100041.66
2022-09-16T09:18:34.227Z,99984.59
2022-09-16T09:21:36.057Z,100058.22
2022-09-16T09:25:10.429Z,100009.72
2022-09-16T09:28:04.387Z,99984.44
2022-09-16T09:31:18.340Z,100024.47
2022-09-16T09:34:15.995Z,100025.38
2022-09-16T09:37:25.885Z,99915.22
2022-09-16T09:40:48.141Z,99975.06
2022-09-16T09:46:35.478Z,99861.44
2022-09-16T09:49:33.047Z,99870.91
2022-09-16T09:52:25.977Z,99845.91
2022-09-16T09:55:23.020Z,99879.53
2022-09-16T09:58:21.498Z,99894.84
2022-09-16T10:01:07.049Z,99910.03
2022-09-16T10:03:53.456Z,99888.19
2022-09-16T10:06:38.587Z,99914.06
2022-09-16T10:09:24.730Z,99847.44
2022-09-16T10:12:09.911Z,99867.56
2022-09-16T10:14:55.235Z,99861.22
2022-09-16T10:17:49.296Z,99863.28
2022-09-16T10:20:37.938Z,99865.69
2022-09-16T10:23:29.726Z,99930.28
2022-09-16T10:26:28.906Z,99915.84
2022-09-16T10:29:17.692Z,99895.25
2022-09-16T10:32:07.768Z,99901.94
2022-09-16T10:34:53.097Z,99867.41
2022-09-16T10:37:39.917Z,99904.78
2022-09-16T10:40:26.246Z,99847.97
2022-09-16T10:43:16.072Z,99926.81
2022-09-16T10:46:01.357Z,99915.59
2022-09-16T10:48:48.738Z,99880.03
2022-09-16T10:51:33.788Z,99889.69
2022-09-16T10:54:25.924Z,99901.75
2022-09-16T10:57:29.573Z,99900.66
2022-09-16T11:00:21.254Z,99903.03
2022-09-16T11:03:31.635Z,99846.44
2022-09-16T11:06:22.556Z,99904.63
2022-09-16T11:09:44.880Z,99858.34
2022-09-16T11:12:42.054Z,99939.38
2022-09-16T11:15:27.518Z,99925.19
2022-09-16T11:18:31.077Z,99917.34
2022-09-16T11:21:41.142Z,99936.31
2022-09-16T11:24:46.994Z,99952.66
2022-09-16T11:28:01.578Z,99947.72
2022-09-16T11:31:03.667Z,99919.91
2022-09-16T11:34:10.477Z,99905.75
2022-09-16T11:36:55.377Z,99894.91
2022-09-16T11:39:40.195Z,99898.44
2022-09-16T11:42:39.504Z,99861.41
2022-09-16T11:45:35.025Z,99870.16
2022-09-16T11:48:38.036Z,99896.44
2022-09-16T11:51:54.407Z,99890.78
2022-09-16T11:55:19.957Z,99924.19
2022-09-16T11:58:31.859Z,99879.19
2022-09-16T12:01:53.791Z,99898.44
2022-09-16T12:04:53.245Z,99923.47
2022-09-16T12:08:00.396Z,99908.47
2022-09-16T12:10:49.861Z,99872.59
2022-09-16T12:13:40.334Z,99892.69
2022-09-16T12:16:39.139Z,99914.44
2022-09-16T12:19:37.726Z,99899.84
2022-09-16T12:22:28.617Z,99984.06
2022-09-16T12:25:21.456Z,100098.25
2022-09-16T12:28:39.522Z,100154.50
2022-09-16T12:31:50.475Z,100138.38
2022-09-16T12:34:44.065Z,100111.03
2022-09-16T12:37:36.402Z,100124.97
2022-09-16T12:40:27.185Z,100087.94
2022-09-16T12:43:51.206Z,100122.66
2022-09-16T12:47:08.370Z,100082.88
2022-09-16T12:50:08.778Z,100068.38
2022-09-16T12:53:12.971Z,100037.88
2022-09-16T12:56:26.177Z,100008.69
2022-09-16T12:59:35.714Z,99949.00
2022-09-16T13:02:25.054Z,99911.78
2022-09-16T13:05:20.004Z,99892.94
2022-09-16T13:08:17.577Z,99870.16
2022-09-16T13:12:09.548Z,99936.38
2022-09-16T13:14:27.673Z,99872.63
2022-09-16T13:17:13.144Z,99852.88
2022-09-16T13:20:05.401Z,99902.81
2022-09-16T13:23:10.994Z,99942.28
2022-09-16T13:26:04.436Z,99981.81
2022-09-16T13:28:49.879Z,99992.41
2022-09-16T13:31:47.513Z,100007.44
2022-09-16T13:34:33.139Z,99992.28
2022-09-16T13:37:26.018Z,99954.41
2022-09-16T13:40:25.077Z,99931.25
2022-09-16T13:43:10.683Z,99883.19
2022-09-16T13:46:07.036Z,99844.03
2022-09-16T13:49:05.323Z,99807.88
2022-09-16T13:51:52.061Z,99875.59
2022-09-16T13:55:06.171Z,99865.72
2022-09-16T13:58:17.637Z,99852.44
2022-09-16T14:01:17.666Z,99883.44
2022-09-16T14:04:36.235Z,99834.84
2022-09-16T14:07:33.442Z,99868.03
2022-09-16T14:10:28.879Z,99859.34
2022-09-16T14:13:17.342Z,99891.19
2022-09-16T14:16:02.517Z,99889.63
2022-09-16T14:19:08.320Z,99927.09
2022-09-16T14:22:12.947Z,99898.00
2022-09-16T14:25:06.687Z,99925.53
2022-09-16T14:28:28.348Z,99886.34
2022-09-16T14:31:19.849Z,99905.19
2022-09-16T14:34:07.798Z,99912.91
2022-09-16T14:36:53.369Z,99873.91
2022-09-16T14:39:41.803Z,99879.69
2022-09-16T14:42:26.748Z,99861.25
2022-09-16T14:45:16.419Z,99888.53
2022-09-16T14:48:05.964Z,99822.75
2022-09-16T14:50:51.261Z,99865.19
2022-09-16T14:53:38.271Z,99809.13
2022-09-16T14:56:24.235Z,99767.00
2022-09-16T14:59:13.930Z,99800.19
2022-09-16T15:02:06.289Z,99861.00
2022-09-16T15:04:56.583Z,99965.13
2022-09-16T15:07:56.403Z,100054.06
2022-09-16T15:10:52.969Z,100092.78
2022-09-16T15:13:39.524Z,100105.06
2022-09-16T15:16:25.866Z,100094.03
2022-09-16T15:19:23.406Z,100087.97
2022-09-16T15:22:14.315Z,100074.13
2022-09-16T15:24:59.489Z,100040.50
2022-09-16T15:27:44.872Z,100065.59
2022-09-16T15:30:30.689Z,100082.03
2022-09-16T15:33:51.209Z,100032.75
2022-09-16T15:36:41.565Z,100047.47
2022-09-16T15:39:26.634Z,100029.25
2022-09-16T15:42:22.500Z,100018.78
2022-09-16T15:45:16.264Z,100011.78
2022-09-16T15:48:11.822Z,100038.56
2022-09-16T15:51:26.963Z,99998.78
2022-09-16T15:54:14.051Z,100004.88
2022-09-16T15:57:19.866Z,100020.44
2022-09-16T16:00:06.871Z,100052.47
2022-09-16T16:02:57.253Z,100063.78
2022-09-16T16:05:50.797Z,100043.91
2022-09-16T16:08:43.933Z,100037.88
2022-09-16T16:11:29.371Z,100040.16
2022-09-16T16:14:14.306Z,100018.34
2022-09-16T16:17:20.834Z,100002.75
2022-09-16T16:20:06.320Z,100004.56
2022-09-16T16:22:51.972Z,100005.59
2022-09-16T16:25:37.283Z,100003.88
2022-09-16T16:28:22.308Z,100000.50
2022-09-16T16:31:17.308Z,100000.53
2022-09-16T16:34:03.384Z,100018.84
2022-09-16T16:36:48.761Z,100051.75
2022-09-16T16:39:35.123Z,100059.53
2022-09-16T16:42:20.841Z,100036.09
2022-09-16T16:45:06.602Z,100029.06
2022-09-16T16:47:51.848Z,100020.47
2022-09-16T16:50:36.845Z,100027.44
2022-09-16T16:53:21.639Z,100026.59
2022-09-16T16:56:15.190Z,99998.88
2022-09-16T16:59:01.120Z,99978.97
2022-09-16T17:01:48.999Z,99992.00
2022-09-16T17:04:34.440Z,99999.84
2022-09-16T17:07:26.300Z,100005.94
2022-09-16T17:10:12.411Z,100002.47
2022-09-16T17:12:57.656Z,99999.88
2022-09-16T17:15:43.115Z,99998.13
2022-09-16T17:18:28.177Z,99983.38
2022-09-16T17:21:19.208Z,100014.53
2022-09-16T17:24:04.260Z,100011.88
2022-09-16T17:26:49.584Z,100028.31
2022-09-16T17:29:34.936Z,100036.03
2022-09-16T17:32:19.935Z,99977.19
2022-09-16T17:35:05.181Z,100007.44
2022-09-16T17:37:50.794Z,99969.38
2022-09-16T17:40:36.599Z,99958.94
2022-09-16T17:43:21.483Z,99986.66
2022-09-16T17:46:11.824Z,99992.75
2022-09-16T17:49:02.019Z,99995.31
2022-09-16T17:51:47.583Z,99976.28
2022-09-16T17:54:32.669Z,99985.81
2022-09-16T17:57:17.684Z,99991.84
2022-09-16T18:00:04.924Z,99995.38
2022-09-16T18:02:50.180Z,99991.03
2022-09-16T18:05:36.669Z,100000.59
2022-09-16T18:08:21.772Z,100008.41
2022-09-16T18:11:08.833Z,100029.19
2022-09-16T18:13:59.868Z,99999.72
2022-09-16T18:16:44.626Z,99986.75
2022-09-16T18:19:30.053Z,100005.78
2022-09-16T18:22:15.105Z,99999.75
2022-09-16T18:25:00.324Z,99972.00
2022-09-16T18:27:45.471Z,99968.53
2022-09-16T18:30:30.510Z,99966.78
2022-09-16T18:33:15.831Z,99961.56
2022-09-16T18:36:06.711Z,99986.66
2022-09-16T18:38:53.332Z,100032.56
2022-09-16T18:41:40.224Z,100058.59
2022-09-16T18:44:25.390Z,100062.97
2022-09-16T18:47:10.412Z,100056.03
2022-09-16T18:49:55.808Z,100046.53
2022-09-16T18:52:40.837Z,100048.25
2022-09-16T18:55:26.115Z,100056.94
2022-09-16T18:58:11.366Z,100050.00
2022-09-16T19:00:56.375Z,100042.22
2022-09-16T19:03:43.085Z,100047.41
2022-09-16T19:06:30.708Z,100039.63
2022-09-16T19:09:18.270Z,100031.00
2022-09-16T19:12:04.408Z,100021.50
2022-09-16T19:14:49.705Z,100035.34
2022-09-16T19:17:34.656Z,100048.28
2022-09-16T19:20:20.151Z,100048.31
2022-09-16T19:23:05.440Z,100060.41
2022-09-16T19:25:50.957Z,100087.25
2022-09-16T19:28:35.968Z,100100.19
2022-09-16T19:31:21.933Z,100129.59
2022-09-16T19:34:07.345Z,100139.94
2022-09-16T19:36:55.807Z,100144.28
2022-09-16T19:39:41.021Z,100156.25
2022-09-16T19:42:25.850Z,100154.50
2022-09-16T19:45:11.223Z,100153.59
2022-09-16T19:47:56.254Z,100163.94
2022-09-16T19:50:45.684Z,100157.94
2022-09-16T19:53:31.236Z,100157.94
2022-09-16T19:56:25.445Z,100156.16
2022-09-16T19:59:10.643Z,100159.66
2022-09-16T20:01:55.471Z,100154.50
2022-09-16T20:04:40.738Z,100155.31
2022-09-16T20:07:25.446Z,100156.13
2022-09-16T20:10:10.445Z,100152.63
2022-09-16T20:12:59.230Z,100142.25
2022-09-16T20:15:44.677Z,100155.22
2022-09-16T20:18:31.664Z,100152.56
2022-09-16T20:21:22.968Z,100149.97
2022-09-16T20:24:14.198Z,100159.44
2022-09-16T20:26:59.239Z,100162.00
2022-09-16T20:29:44.124Z,100162.91
2022-09-16T20:32:29.087Z,100157.72
2022-09-16T20:35:14.023Z,100168.00
2022-09-16T20:37:59.188Z,100177.38
2022-09-16T20:40:44.163Z,100176.50
2022-09-16T20:43:29.087Z,100183.28
2022-09-16T20:46:20.579Z,100185.03
2022-09-16T20:49:07.060Z,100180.72
2022-09-16T20:51:52.009Z,100178.19
2022-09-16T20:54:37.307Z,100173.78
2022-09-16T20:57:22.061Z,100176.38
2022-09-16T21:00:07.628Z,100179.78
2022-09-16T21:02:53.365Z,100186.75
2022-09-16T21:05:38.627Z,100186.78
2022-09-16T21:08:23.465Z,100191.00
2022-09-16T21:11:11.034Z,100179.72
2022-09-16T21:13:58.974Z,100191.81
2022-09-16T21:16:45.514Z,100186.66
2022-09-16T21:19:30.683Z,100192.72
2022-09-16T21:22:15.973Z,100193.56
2022-09-16T21:25:01.009Z,100200.50
2022-09-16T21:27:45.874Z,100206.53
2022-09-16T21:30:30.764Z,100203.88
2022-09-16T21:33:15.678Z,100204.75
2022-09-16T21:36:02.258Z,100207.31
2022-09-16T21:38:48.425Z,100211.66
2022-09-16T21:41:33.515Z,100216.06
2022-09-16T21:44:18.936Z,100209.91
2022-09-16T21:47:04.384Z,100206.41
2022-09-16T21:49:49.667Z,100205.53
2022-09-16T21:52:34.585Z,100198.63
2022-09-16T21:55:19.587Z,100197.72
2022-09-16T21:58:04.291Z,100196.09
2022-09-16T22:00:49.218Z,100198.66
2022-09-16T22:03:35.408Z,100200.31
2022-09-16T22:06:20.592Z,100200.28
2022-09-16T22:09:07.449Z,100212.38
2022-09-16T22:11:52.665Z,100209.81
2022-09-16T22:14:37.959Z,100215.81
2022-09-16T22:17:22.924Z,100204.66
2022-09-16T22:20:08.165Z,100211.56
2022-09-16T22:22:53.082Z,100204.63
2022-09-16T22:25:38.907Z,100210.69
2022-09-16T22:28:24.133Z,100202.84
2022-09-16T22:31:12.623Z,100205.41
2022-09-16T22:33:59.945Z,100211.44
2022-09-16T22:36:45.256Z,100204.59
2022-09-16T22:39:30.637Z,100198.53
2022-09-16T22:42:15.572Z,100184.72
2022-09-16T22:45:00.397Z,100186.50
2022-09-16T22:47:45.355Z,100189.97
2022-09-16T22:50:31.019Z,100188.16
2022-09-16T22:53:16.025Z,100192.50
2022-09-16T22:56:12.072Z,100186.50
2022-09-16T22:58:58.522Z,100187.31
2022-09-16T23:01:43.946Z,100187.34
2022-09-16T23:04:28.853Z,100193.44
2022-09-16T23:07:14.298Z,100202.88
2022-09-16T23:09:59.189Z,100195.19
2022-09-16T23:12:44.035Z,100190.81
2022-09-16T23:15:29.135Z,100199.44
2022-09-16T23:18:14.420Z,100203.75
2022-09-16T23:21:01.964Z,100201.19
2022-09-16T23:23:50.188Z,100202.94
2022-09-16T23:26:37.787Z,100204.72
2022-09-16T23:29:23.059Z,100208.94
2022-09-16T23:32:08.366Z,100200.28
2022-09-16T23:34:53.589Z,100202.00
2022-09-16T23:37:38.756Z,100203.72
2022-09-16T23:40:24.101Z,100202.03
2022-09-16T23:43:09.569Z,100205.44
2022-09-16T23:45:54.438Z,100205.38
2022-09-16T23:48:39.857Z,100203.75
2022-09-16T23:51:28.459Z,100209.78
2022-09-16T23:54:14.667Z,100204.56
2022-09-16T23:57:00.725Z,100207.16
2022-09-16T23:59:45.712Z,100204.63
