createdAt,value
2018-05-24T00:01:56.437Z,14.08
2018-05-24T00:05:02.495Z,14.04
2018-05-24T00:08:08.199Z,14.00
2018-05-24T00:11:13.897Z,13.97
2018-05-24T00:14:19.808Z,13.95
2018-05-24T00:17:25.957Z,13.90
2018-05-24T00:20:31.605Z,13.91
2018-05-24T00:23:37.730Z,13.85
2018-05-24T00:26:42.953Z,13.80
2018-05-24T00:29:48.154Z,13.74
2018-05-24T00:32:55.489Z,13.72
2018-05-24T00:36:01.307Z,13.65
2018-05-24T00:39:07.325Z,13.61
2018-05-24T00:42:12.961Z,13.57
2018-05-24T00:45:18.176Z,13.55
2018-05-24T00:48:23.685Z,13.51
2018-05-24T00:51:28.904Z,13.49
2018-05-24T00:54:33.860Z,13.45
2018-05-24T00:57:39.243Z,13.38
2018-05-24T01:00:44.452Z,13.36
2018-05-24T01:03:49.663Z,13.36
2018-05-24T01:06:55.989Z,13.31
2018-05-24T01:10:01.559Z,13.19
2018-05-24T01:13:07.711Z,13.19
2018-05-24T01:16:13.069Z,13.08
2018-05-24T01:19:18.855Z,13.08
2018-05-24T01:22:24.028Z,13.04
2018-05-24T01:25:29.254Z,13.01
2018-05-24T01:28:35.175Z,13.01
2018-05-24T01:31:40.679Z,12.99
2018-05-24T01:34:46.109Z,13.00
2018-05-24T01:37:51.164Z,12.99
2018-05-24T01:40:56.512Z,12.96
2018-05-24T01:44:01.707Z,12.97
2018-05-24T01:47:07.112Z,12.91
2018-05-24T01:50:12.049Z,12.91
2018-05-24T01:53:17.252Z,12.89
2018-05-24T01:56:22.474Z,12.85
2018-05-24T01:59:27.677Z,12.82
2018-05-24T02:02:33.788Z,12.80
2018-05-24T02:05:39.865Z,12.75
2018-05-24T02:08:45.789Z,12.76
2018-05-24T02:11:51.763Z,12.74
2018-05-24T02:14:57.707Z,12.72
2018-05-24T02:18:02.909Z,12.73
2018-05-24T02:21:09.001Z,12.71
2018-05-24T02:24:14.644Z,12.68
2018-05-24T02:27:19.827Z,12.70
2018-05-24T02:30:24.756Z,12.65
2018-05-24T02:33:30.868Z,12.73
2018-05-24T02:36:36.261Z,12.71
2018-05-24T02:39:42.381Z,12.67
2018-05-24T02:42:48.294Z,12.61
2018-05-24T02:45:54.121Z,12.62
2018-05-24T02:48:59.844Z,12.61
2018-05-24T02:52:05.961Z,12.59
2018-05-24T02:55:12.108Z,12.61
2018-05-24T02:58:18.110Z,12.60
2018-05-24T03:01:23.323Z,12.54
2018-05-24T03:04:29.361Z,12.51
2018-05-24T03:07:35.404Z,12.46
2018-05-24T03:10:41.416Z,12.45
2018-05-24T03:13:47.633Z,12.45
2018-05-24T03:16:53.741Z,12.42
2018-05-24T03:19:59.980Z,12.42
2018-05-24T03:23:05.692Z,12.43
2018-05-24T03:26:10.890Z,12.42
2018-05-24T03:29:16.091Z,12.45
2018-05-24T03:32:21.309Z,12.42
2018-05-24T03:35:27.024Z,12.38
2018-05-24T03:38:32.964Z,12.41
2018-05-24T03:41:38.829Z,12.44
2018-05-24T03:44:44.048Z,12.43
2018-05-24T03:47:49.256Z,12.51
2018-05-24T03:50:55.312Z,12.56
2018-05-24T03:54:01.240Z,12.50
2018-05-24T03:57:07.380Z,12.52
2018-05-24T04:00:24.432Z,12.54
2018-05-24T04:03:41.171Z,12.52
2018-05-24T04:06:46.089Z,12.55
2018-05-24T04:09:52.240Z,12.70
2018-05-24T04:12:59.996Z,12.62
2018-05-24T04:16:06.152Z,12.64
2018-05-24T04:19:11.349Z,12.72
2018-05-24T04:22:17.124Z,12.70
2018-05-24T04:25:23.089Z,12.75
2018-05-24T04:28:29.235Z,12.71
2018-05-24T04:31:34.459Z,12.75
2018-05-24T04:34:39.728Z,12.82
2018-05-24T04:37:44.955Z,12.83
2018-05-24T04:40:50.382Z,12.76
2018-05-24T04:43:55.577Z,12.85
2018-05-24T04:47:01.785Z,12.95
2018-05-24T04:50:07.600Z,13.05
2018-05-24T04:53:13.700Z,13.09
2018-05-24T04:56:19.177Z,13.11
2018-05-24T04:59:24.421Z,13.12
2018-05-24T05:02:29.590Z,13.12
2018-05-24T05:05:36.460Z,13.19
2018-05-24T05:08:42.264Z,13.26
2018-05-24T05:11:48.300Z,13.29
2018-05-24T05:14:54.328Z,13.33
2018-05-24T05:17:59.768Z,13.36
2018-05-24T05:21:05.503Z,13.41
2018-05-24T05:24:10.704Z,13.45
2018-05-24T05:27:15.676Z,13.50
2018-05-24T05:30:20.873Z,13.55
2018-05-24T05:33:26.989Z,13.60
2018-05-24T05:36:32.603Z,13.64
2018-05-24T05:39:37.793Z,13.70
2018-05-24T05:42:43.121Z,13.75
2018-05-24T05:45:48.328Z,13.81
2018-05-24T05:48:53.520Z,13.86
2018-05-24T05:51:59.649Z,13.93
2018-05-24T05:55:04.806Z,13.99
2018-05-24T05:58:10.904Z,14.05
2018-05-24T06:01:16.216Z,14.12
2018-05-24T06:04:22.340Z,14.20
2018-05-24T06:07:28.449Z,14.27
2018-05-24T06:10:34.564Z,14.34
2018-05-24T06:13:40.397Z,14.40
2018-05-24T06:16:46.430Z,14.49
2018-05-24T06:19:52.345Z,14.57
2018-05-24T06:22:58.363Z,14.65
2018-05-24T06:26:04.376Z,14.72
2018-05-24T06:29:10.195Z,14.79
2018-05-24T06:32:16.361Z,14.87
2018-05-24T06:35:21.564Z,14.95
2018-05-24T06:38:26.773Z,15.03
2018-05-24T06:41:32.858Z,15.12
2018-05-24T06:44:38.488Z,15.21
2018-05-24T06:47:45.499Z,15.30
2018-05-24T06:50:51.705Z,15.38
2018-05-24T06:53:57.520Z,15.48
2018-05-24T06:57:03.678Z,15.57
2018-05-24T07:00:08.886Z,15.66
2018-05-24T07:03:15.016Z,15.75
2018-05-24T07:06:21.012Z,15.84
2018-05-24T07:09:27.144Z,15.95
2018-05-24T07:12:33.010Z,16.05
2018-05-24T07:15:39.218Z,16.16
2018-05-24T07:18:45.132Z,16.26
2018-05-24T07:21:51.260Z,16.37
2018-05-24T07:24:57.277Z,16.48
2018-05-24T07:28:02.474Z,16.58
2018-05-24T07:31:07.676Z,16.67
2018-05-24T07:34:13.066Z,16.79
2018-05-24T07:37:19.180Z,16.90
2018-05-24T07:40:24.380Z,17.02
2018-05-24T07:43:30.211Z,17.13
2018-05-24T07:46:35.408Z,17.25
2018-05-24T07:49:41.536Z,17.36
2018-05-24T07:52:47.649Z,17.49
2018-05-24T07:55:53.555Z,17.60
2018-05-24T07:58:59.680Z,17.71
2018-05-24T08:02:05.284Z,17.84
2018-05-24T08:05:11.300Z,17.95
2018-05-24T08:08:16.516Z,18.08
2018-05-24T08:11:22.621Z,18.20
2018-05-24T08:14:28.548Z,18.32
2018-05-24T08:17:35.472Z,18.46
2018-05-24T08:20:41.390Z,18.60
2018-05-24T08:23:47.416Z,18.73
2018-05-24T08:26:53.345Z,18.85
2018-05-24T08:29:59.163Z,18.95
2018-05-24T08:33:05.281Z,19.10
2018-05-24T08:36:11.413Z,19.21
2018-05-24T08:39:17.529Z,19.35
2018-05-24T08:42:22.725Z,19.47
2018-05-24T08:45:27.939Z,19.61
2018-05-24T08:48:32.852Z,19.71
2018-05-24T08:51:38.578Z,19.81
2018-05-24T08:54:44.701Z,19.91
2018-05-24T08:57:50.329Z,20.02
2018-05-24T09:00:56.340Z,20.13
2018-05-24T09:04:02.284Z,20.24
2018-05-24T09:07:08.296Z,20.34
2018-05-24T09:10:19.617Z,20.45
2018-05-24T09:13:31.566Z,20.53
2018-05-24T09:16:42.441Z,20.64
2018-05-24T09:19:55.011Z,20.74
2018-05-24T09:23:05.780Z,20.87
2018-05-24T09:26:16.485Z,20.99
2018-05-24T09:29:27.689Z,21.09
2018-05-24T09:32:38.504Z,21.24
2018-05-24T09:35:49.796Z,21.38
2018-05-24T09:39:00.654Z,21.51
2018-05-24T09:42:11.652Z,21.64
2018-05-24T09:45:23.196Z,21.77
2018-05-24T09:48:34.003Z,21.90
2018-05-24T09:51:45.554Z,22.06
2018-05-24T09:54:56.824Z,22.20
2018-05-24T09:58:07.645Z,22.31
2018-05-24T10:01:19.004Z,22.41
2018-05-24T10:04:30.607Z,22.53
2018-05-24T10:07:41.447Z,22.59
2018-05-24T10:10:53.005Z,22.64
2018-05-24T10:14:03.692Z,22.69
2018-05-24T10:17:15.495Z,22.74
2018-05-24T10:20:27.542Z,22.79
2018-05-24T10:23:38.692Z,22.84
2018-05-24T10:26:50.474Z,22.90
2018-05-24T10:29:56.920Z,22.96
2018-05-24T10:33:02.316Z,23.04
2018-05-24T10:36:07.540Z,23.08
2018-05-24T10:39:13.677Z,23.15
2018-05-24T10:42:19.785Z,23.27
2018-05-24T10:45:25.688Z,23.34
2018-05-24T10:48:30.896Z,23.37
2018-05-24T10:51:36.111Z,23.40
2018-05-24T10:54:41.340Z,23.44
2018-05-24T10:57:47.395Z,23.47
2018-05-24T11:00:52.594Z,23.49
2018-05-24T11:03:58.924Z,23.53
2018-05-24T11:07:05.060Z,23.54
2018-05-24T11:10:10.984Z,23.54
2018-05-24T11:13:18.081Z,23.57
2018-05-24T11:16:23.911Z,23.60
2018-05-24T11:19:30.212Z,23.64
2018-05-24T11:22:35.443Z,23.67
2018-05-24T11:25:41.112Z,23.70
2018-05-24T11:28:46.353Z,23.71
2018-05-24T11:31:51.605Z,23.73
2018-05-24T11:34:56.948Z,23.75
2018-05-24T11:38:02.134Z,23.77
2018-05-24T11:41:07.558Z,23.80
2018-05-24T11:44:12.764Z,23.81
2018-05-24T11:47:18.180Z,23.86
2018-05-24T11:50:24.485Z,23.88
2018-05-24T11:53:30.745Z,23.92
2018-05-24T11:56:36.383Z,23.95
2018-05-24T11:59:41.792Z,24.00
2018-05-24T12:02:46.998Z,24.05
2018-05-24T12:05:53.644Z,24.08
2018-05-24T12:08:59.257Z,24.11
2018-05-24T12:12:04.880Z,24.16
2018-05-24T12:15:10.118Z,24.19
2018-05-24T12:18:16.101Z,24.25
2018-05-24T12:21:21.757Z,24.30
2018-05-24T12:24:26.956Z,24.38
2018-05-24T12:27:32.987Z,24.43
2018-05-24T12:30:38.658Z,24.49
2018-05-24T12:33:44.855Z,24.60
2018-05-24T12:36:50.748Z,24.61
2018-05-24T12:39:56.751Z,24.68
2018-05-24T12:43:02.860Z,24.70
2018-05-24T12:46:08.064Z,24.75
2018-05-24T12:49:13.273Z,24.81
2018-05-24T12:52:18.492Z,24.83
2018-05-24T12:55:23.400Z,24.87
2018-05-24T12:58:29.152Z,24.95
2018-05-24T13:01:34.352Z,24.98
2018-05-24T13:04:40.672Z,25.03
2018-05-24T13:07:46.405Z,25.09
2018-05-24T13:10:52.548Z,25.14
2018-05-24T13:13:58.040Z,25.18
2018-05-24T13:17:03.711Z,25.24
2018-05-24T13:20:09.189Z,25.32
2018-05-24T13:23:14.330Z,25.33
2018-05-24T13:26:18.911Z,25.38
2018-05-24T13:29:24.549Z,25.40
2018-05-24T13:32:30.392Z,25.40
2018-05-24T13:35:36.313Z,25.42
2018-05-24T13:38:41.233Z,25.46
2018-05-24T13:41:45.843Z,25.49
2018-05-24T13:44:51.437Z,25.48
2018-05-24T13:47:57.208Z,25.43
2018-05-24T13:51:02.916Z,25.44
2018-05-24T13:54:08.669Z,25.43
2018-05-24T13:57:14.505Z,25.37
2018-05-24T14:00:19.236Z,25.32
2018-05-24T14:03:24.950Z,25.26
2018-05-24T14:06:30.145Z,25.20
2018-05-24T14:09:35.352Z,25.17
2018-05-24T14:12:41.190Z,25.09
2018-05-24T14:15:46.832Z,25.00
2018-05-24T14:18:52.459Z,24.93
2018-05-24T14:21:58.360Z,24.90
2018-05-24T14:25:04.256Z,24.88
2018-05-24T14:28:09.127Z,24.90
2018-05-24T14:31:14.746Z,24.92
2018-05-24T14:34:19.867Z,24.98
2018-05-24T14:37:25.399Z,25.06
2018-05-24T14:40:30.915Z,25.12
2018-05-24T14:43:37.306Z,25.18
2018-05-24T14:46:42.916Z,25.28
2018-05-24T14:49:48.130Z,25.32
2018-05-24T14:52:53.459Z,25.40
2018-05-24T14:55:58.064Z,25.43
2018-05-24T14:59:03.061Z,25.46
2018-05-24T15:02:08.727Z,25.50
2018-05-24T15:05:14.464Z,25.51
2018-05-24T15:08:19.441Z,25.55
2018-05-24T15:11:24.667Z,25.56
2018-05-24T15:14:29.619Z,25.59
2018-05-24T15:17:34.585Z,25.63
2018-05-24T15:20:39.658Z,25.61
2018-05-24T15:23:44.585Z,25.63
2018-05-24T15:26:50.492Z,25.66
2018-05-24T15:29:55.421Z,25.64
2018-05-24T15:33:00.867Z,25.66
2018-05-24T15:36:05.836Z,25.67
2018-05-24T15:39:10.820Z,25.69
2018-05-24T15:42:17.068Z,25.72
2018-05-24T15:45:23.039Z,25.74
2018-05-24T15:48:28.832Z,25.72
2018-05-24T15:51:34.689Z,25.73
2018-05-24T15:54:40.813Z,25.72
2018-05-24T15:57:46.447Z,25.70
2018-05-24T16:00:53.176Z,25.68
2018-05-24T16:03:58.780Z,25.65
2018-05-24T16:07:04.548Z,25.61
2018-05-24T16:10:09.475Z,25.56
2018-05-24T16:13:15.392Z,25.53
2018-05-24T16:16:20.943Z,25.49
2018-05-24T16:19:25.931Z,25.44
2018-05-24T16:22:31.007Z,25.38
2018-05-24T16:25:36.046Z,25.31
2018-05-24T16:28:41.495Z,25.24
2018-05-24T16:31:46.420Z,25.15
2018-05-24T16:34:51.840Z,25.05
2018-05-24T16:37:57.144Z,24.93
2018-05-24T16:41:03.342Z,24.84
2018-05-24T16:44:08.693Z,24.75
2018-05-24T16:47:14.549Z,24.64
2018-05-24T16:50:19.889Z,24.53
2018-05-24T16:53:25.828Z,24.41
2018-05-24T16:56:31.375Z,24.32
2018-05-24T16:59:37.841Z,24.23
2018-05-24T17:02:42.757Z,24.13
2018-05-24T17:05:48.605Z,24.01
2018-05-24T17:08:53.936Z,23.88
2018-05-24T17:11:58.867Z,23.80
2018-05-24T17:15:04.194Z,23.71
2018-05-24T17:18:09.143Z,23.60
2018-05-24T17:21:14.579Z,23.48
2018-05-24T17:24:20.015Z,23.42
2018-05-24T17:27:25.887Z,23.34
2018-05-24T17:30:31.227Z,23.27
2018-05-24T17:33:37.076Z,23.16
2018-05-24T17:36:43.354Z,23.08
2018-05-24T17:39:48.272Z,22.96
2018-05-24T17:42:54.661Z,22.90
2018-05-24T17:45:59.577Z,22.81
2018-05-24T17:49:05.456Z,22.72
2018-05-24T17:52:10.382Z,22.62
2018-05-24T17:55:16.030Z,22.53
2018-05-24T17:58:21.466Z,22.45
2018-05-24T18:01:26.831Z,22.35
2018-05-24T18:04:31.761Z,22.25
2018-05-24T18:07:39.007Z,22.17
2018-05-24T18:10:44.536Z,22.07
2018-05-24T18:13:49.980Z,21.99
2018-05-24T18:16:55.604Z,21.90
2018-05-24T18:20:00.976Z,21.81
2018-05-24T18:23:06.896Z,21.72
2018-05-24T18:26:12.457Z,21.64
2018-05-24T18:29:18.311Z,21.55
2018-05-24T18:32:23.704Z,21.45
2018-05-24T18:35:28.791Z,21.33
2018-05-24T18:38:33.730Z,21.25
2018-05-24T18:41:38.664Z,21.18
2018-05-24T18:44:43.596Z,21.10
2018-05-24T18:47:48.515Z,20.98
2018-05-24T18:50:54.086Z,20.93
2018-05-24T18:53:59.892Z,20.84
2018-05-24T18:57:05.901Z,20.77
2018-05-24T19:00:10.811Z,20.66
2018-05-24T19:03:16.261Z,20.60
2018-05-24T19:06:21.183Z,20.52
2018-05-24T19:09:26.528Z,20.43
2018-05-24T19:12:31.440Z,20.35
2018-05-24T19:15:37.276Z,20.26
2018-05-24T19:18:42.240Z,20.23
2018-05-24T19:21:48.877Z,20.17
2018-05-24T19:24:55.352Z,20.10
2018-05-24T19:28:00.698Z,20.01
2018-05-24T19:31:05.048Z,19.98
2018-05-24T19:34:11.265Z,19.91
2018-05-24T19:37:17.543Z,19.82
2018-05-24T19:40:23.483Z,19.73
2018-05-24T19:43:29.012Z,19.68
2018-05-24T19:46:33.960Z,19.58
2018-05-24T19:49:38.881Z,19.50
2018-05-24T19:52:44.711Z,19.44
2018-05-24T19:55:50.060Z,19.40
2018-05-24T19:58:56.088Z,19.34
2018-05-24T20:02:02.153Z,19.25
2018-05-24T20:05:07.527Z,19.17
2018-05-24T20:08:12.498Z,19.12
2018-05-24T20:11:17.491Z,19.06
2018-05-24T20:14:23.170Z,18.98
2018-05-24T20:17:28.136Z,18.94
2018-05-24T20:20:33.128Z,18.88
2018-05-24T20:23:38.620Z,18.77
2018-05-24T20:26:43.606Z,18.71
2018-05-24T20:29:49.490Z,18.64
2018-05-24T20:32:54.522Z,18.56
2018-05-24T20:35:59.670Z,18.50
2018-05-24T20:39:07.402Z,18.44
2018-05-24T20:42:13.467Z,18.33
2018-05-24T20:45:18.943Z,18.27
2018-05-24T20:48:24.648Z,18.25
2018-05-24T20:51:29.785Z,18.20
2018-05-24T20:54:34.765Z,18.12
2018-05-24T20:57:39.777Z,18.06
2018-05-24T21:00:44.817Z,18.00
2018-05-24T21:03:49.767Z,17.93
2018-05-24T21:06:54.799Z,17.86
2018-05-24T21:10:00.499Z,17.79
2018-05-24T21:13:06.484Z,17.75
2018-05-24T21:16:11.603Z,17.64
2018-05-24T21:19:16.660Z,17.61
2018-05-24T21:22:21.665Z,17.56
2018-05-24T21:25:27.319Z,17.49
2018-05-24T21:28:33.242Z,17.45
2018-05-24T21:31:38.221Z,17.42
2018-05-24T21:34:43.293Z,17.32
2018-05-24T21:37:48.433Z,17.28
2018-05-24T21:40:54.841Z,17.23
2018-05-24T21:44:00.451Z,17.15
2018-05-24T21:47:06.445Z,17.09
2018-05-24T21:50:11.687Z,17.03
2018-05-24T21:53:16.659Z,16.98
2018-05-24T21:56:23.183Z,16.95
2018-05-24T21:59:28.766Z,16.91
2018-05-24T22:02:34.468Z,16.86
2018-05-24T22:05:39.434Z,16.81
2018-05-24T22:08:44.408Z,16.76
2018-05-24T22:11:50.834Z,16.70
2018-05-24T22:14:55.818Z,16.65
2018-05-24T22:18:01.484Z,16.64
2018-05-24T22:21:06.099Z,16.57
2018-05-24T22:24:11.891Z,16.52
2018-05-24T22:27:16.835Z,16.45
2018-05-24T22:30:22.315Z,16.43
2018-05-24T22:33:27.728Z,16.39
2018-05-24T22:36:33.714Z,16.33
2018-05-24T22:39:39.193Z,16.27
2018-05-24T22:42:44.668Z,16.20
2018-05-24T22:45:49.928Z,16.23
2018-05-24T22:48:55.210Z,16.15
2018-05-24T22:52:01.357Z,16.11
2018-05-24T22:55:07.577Z,16.10
2018-05-24T22:58:12.881Z,16.04
2018-05-24T23:01:19.699Z,16.02
2018-05-24T23:04:24.964Z,16.02
2018-05-24T23:07:31.458Z,15.97
2018-05-24T23:10:37.729Z,15.89
2018-05-24T23:13:43.705Z,15.81
2018-05-24T23:16:49.661Z,15.82
2018-05-24T23:19:55.822Z,15.75
2018-05-24T23:23:01.944Z,15.73
2018-05-24T23:26:08.839Z,15.67
2018-05-24T23:29:15.131Z,15.68
2018-05-24T23:32:20.662Z,15.58
2018-05-24T23:35:26.727Z,15.57
2018-05-24T23:38:32.828Z,15.50
2018-05-24T23:41:39.027Z,15.52
2018-05-24T23:44:45.215Z,15.47
2018-05-24T23:47:52.274Z,15.44
2018-05-24T23:50:57.544Z,15.37
2018-05-24T23:54:03.223Z,15.37
2018-05-24T23:57:09.259Z,15.33
