createdAt,value
2023-03-26T00:00:06.073Z,99127.11
2023-03-26T00:03:54.709Z,99122.79
2023-03-26T00:07:21.546Z,99121.87
2023-03-26T00:10:48.023Z,99125.95
2023-03-26T00:14:17.645Z,99129.98
2023-03-26T00:17:46.578Z,99131.11
2023-03-26T00:21:14.151Z,99130.12
2023-03-26T00:24:44.868Z,99130.08
2023-03-26T00:28:11.541Z,99120.29
2023-03-26T00:31:39.916Z,99120.95
2023-03-26T00:35:06.407Z,99118.12
2023-03-26T00:38:33.733Z,99112.23
2023-03-26T00:42:06.857Z,99110.77
2023-03-26T00:45:32.574Z,99104.57
2023-03-26T00:48:59.003Z,99093.14
2023-03-26T00:52:19.815Z,99094.86
2023-03-26T00:55:48.473Z,99093.67
2023-03-26T00:59:04.140Z,99090.59
2023-03-26T01:02:30.504Z,99083.73
2023-03-26T01:06:05.518Z,99081.31
2023-03-26T01:09:37.491Z,99076.84
2023-03-26T01:13:03.252Z,99078.11
2023-03-26T01:16:32.788Z,99077.92
2023-03-26T01:20:11.567Z,99082.91
2023-03-26T01:23:32.703Z,99082.39
2023-03-26T01:27:11.174Z,99088.01
2023-03-26T01:30:43.123Z,99086.27
2023-03-26T01:34:15.530Z,99083.36
2023-03-26T01:37:46.877Z,99087.73
2023-03-26T01:41:14.526Z,99083.93
2023-03-26T01:44:43.295Z,99080.87
2023-03-26T01:48:09.568Z,99075.48
2023-03-26T01:51:36.729Z,99079.30
2023-03-26T01:55:16.627Z,99072.01
2023-03-26T01:59:04.431Z,99067.62
2023-03-26T02:02:34.533Z,99065.48
2023-03-26T02:06:06.272Z,99067.99
2023-03-26T02:09:34.069Z,99066.23
2023-03-26T02:13:00.711Z,99062.75
2023-03-26T02:16:27.349Z,99061.77
2023-03-26T02:19:45.207Z,99056.35
2023-03-26T02:23:11.902Z,99058.80
2023-03-26T02:27:02.456Z,99059.41
2023-03-26T02:30:30.627Z,99059.48
2023-03-26T02:33:57.734Z,99060.63
2023-03-26T02:38:10.554Z,99059.02
2023-03-26T02:41:36.375Z,99058.01
2023-03-26T02:45:02.234Z,99056.60
2023-03-26T02:49:01.559Z,99056.07
2023-03-26T02:52:28.093Z,99052.37
2023-03-26T02:55:37.698Z,99049.35
2023-03-26T02:59:04.452Z,99046.83
2023-03-26T03:02:31.594Z,99048.77
2023-03-26T03:06:00.241Z,99048.49
2023-03-26T03:09:31.093Z,99049.04
2023-03-26T03:13:00.778Z,99052.17
2023-03-26T03:16:29.122Z,99052.23
2023-03-26T03:19:59.209Z,99053.61
2023-03-26T03:23:45.368Z,99054.64
2023-03-26T03:27:41.940Z,99054.19
2023-03-26T03:31:29.433Z,99056.08
2023-03-26T03:35:06.163Z,99057.07
2023-03-26T03:38:31.962Z,99063.09
2023-03-26T03:42:04.421Z,99062.00
2023-03-26T03:45:30.509Z,99067.49
2023-03-26T03:49:06.082Z,99067.02
2023-03-26T03:53:01.050Z,99062.05
2023-03-26T03:56:51.490Z,99062.95
2023-03-26T04:00:38.609Z,99063.68
2023-03-26T04:04:05.960Z,99061.61
2023-03-26T04:07:40.450Z,99067.59
2023-03-26T04:11:06.455Z,99064.43
2023-03-26T04:14:30.683Z,99065.96
2023-03-26T04:17:57.282Z,99066.29
2023-03-26T04:21:24.129Z,99067.15
2023-03-26T04:24:50.786Z,99069.77
2023-03-26T04:28:32.510Z,99068.41
2023-03-26T04:32:19.519Z,99064.22
2023-03-26T04:35:48.972Z,99060.00
2023-03-26T04:39:15.204Z,99062.79
2023-03-26T04:42:46.206Z,99056.36
2023-03-26T04:46:20.285Z,99061.27
2023-03-26T04:49:47.381Z,99062.96
2023-03-26T04:53:35.394Z,99061.43
2023-03-26T04:57:00.669Z,99063.14
2023-03-26T05:00:32.568Z,99067.67
2023-03-26T05:03:59.406Z,99066.76
2023-03-26T05:07:25.156Z,99066.22
2023-03-26T05:10:51.534Z,99064.75
2023-03-26T05:14:16.892Z,99068.64
2023-03-26T05:17:43.130Z,99065.86
2023-03-26T05:21:09.159Z,99067.70
2023-03-26T05:24:36.151Z,99065.58
2023-03-26T05:28:03.211Z,99068.05
2023-03-26T05:31:35.081Z,99073.05
2023-03-26T05:35:05.363Z,99072.39
2023-03-26T05:38:33.044Z,99074.70
2023-03-26T05:41:59.473Z,99068.56
2023-03-26T05:45:26.017Z,99082.64
2023-03-26T05:48:54.159Z,99083.70
2023-03-26T05:52:41.124Z,99085.92
2023-03-26T05:56:05.663Z,99094.29
2023-03-26T05:59:36.738Z,99098.39
2023-03-26T06:03:03.574Z,99096.60
2023-03-26T06:06:31.182Z,99098.09
2023-03-26T06:10:02.132Z,99100.60
2023-03-26T06:13:28.820Z,99100.49
2023-03-26T06:16:56.865Z,99105.10
2023-03-26T06:21:04.651Z,99110.48
2023-03-26T06:24:39.488Z,99116.58
2023-03-26T06:28:08.916Z,99116.81
2023-03-26T06:31:37.577Z,99117.21
2023-03-26T06:35:11.390Z,99116.85
2023-03-26T06:38:37.816Z,99120.38
2023-03-26T06:42:05.605Z,99122.75
2023-03-26T06:45:35.591Z,99125.86
2023-03-26T06:48:59.698Z,99122.50
2023-03-26T06:52:23.577Z,99126.44
2023-03-26T06:56:03.629Z,99128.33
2023-03-26T06:59:38.806Z,99133.42
2023-03-26T07:03:12.656Z,99137.06
2023-03-26T07:06:44.427Z,99134.92
2023-03-26T07:10:10.072Z,99140.46
2023-03-26T07:13:40.752Z,99140.38
2023-03-26T07:17:05.810Z,99145.80
2023-03-26T07:20:32.663Z,99152.23
2023-03-26T07:23:59.089Z,99150.39
2023-03-26T07:27:35.615Z,99154.08
2023-03-26T07:31:09.984Z,99156.59
2023-03-26T07:34:52.713Z,99164.31
2023-03-26T07:38:30.811Z,99168.05
2023-03-26T07:42:04.192Z,99166.52
2023-03-26T07:45:39.690Z,99167.38
2023-03-26T07:49:24.047Z,99162.38
2023-03-26T07:52:50.795Z,99168.54
2023-03-26T07:56:21.370Z,99161.52
2023-03-26T07:59:50.568Z,99163.05
2023-03-26T08:03:23.426Z,99160.38
2023-03-26T08:06:57.391Z,99165.23
2023-03-26T08:10:24.131Z,99165.17
2023-03-26T08:14:02.775Z,99165.17
2023-03-26T08:17:35.369Z,99165.14
2023-03-26T08:21:05.580Z,99168.42
2023-03-26T08:24:36.525Z,99165.22
2023-03-26T08:28:15.711Z,99160.79
2023-03-26T08:31:42.937Z,99161.06
2023-03-26T08:35:13.501Z,99162.00
2023-03-26T08:38:39.585Z,99162.77
2023-03-26T08:42:19.068Z,99161.73
2023-03-26T08:45:53.779Z,99155.30
2023-03-26T08:49:42.455Z,99158.34
2023-03-26T08:53:24.614Z,99159.10
2023-03-26T08:57:05.079Z,99159.96
2023-03-26T09:00:40.587Z,99163.95
2023-03-26T09:04:35.048Z,99165.05
2023-03-26T09:08:21.072Z,99160.21
2023-03-26T09:12:08.118Z,99163.09
2023-03-26T09:15:51.331Z,99160.75
2023-03-26T09:19:30.502Z,99150.98
2023-03-26T09:23:12.990Z,99148.49
2023-03-26T09:26:46.376Z,99157.02
2023-03-26T09:30:21.195Z,99160.55
2023-03-26T09:33:59.426Z,99171.18
2023-03-26T09:37:30.505Z,99167.75
2023-03-26T09:40:59.367Z,99167.65
2023-03-26T09:44:37.394Z,99164.27
2023-03-26T09:48:22.553Z,99161.31
2023-03-26T09:51:58.376Z,99163.49
2023-03-26T09:55:34.551Z,99161.45
2023-03-26T09:59:06.913Z,99155.10
2023-03-26T10:02:47.713Z,99157.60
2023-03-26T10:06:21.374Z,99161.38
2023-03-26T10:09:55.565Z,99159.66
2023-03-26T10:13:27.837Z,99166.41
2023-03-26T10:17:01.460Z,99163.75
2023-03-26T10:20:40.649Z,99168.98
2023-03-26T10:24:18.242Z,99165.00
2023-03-26T10:27:48.669Z,99156.62
2023-03-26T10:31:28.208Z,99148.36
2023-03-26T10:35:03.508Z,99152.16
2023-03-26T10:38:36.825Z,99160.35
2023-03-26T10:42:12.146Z,99152.60
2023-03-26T10:45:41.270Z,99155.77
2023-03-26T10:49:37.655Z,99158.00
2023-03-26T10:53:05.365Z,99159.16
2023-03-26T10:56:34.364Z,99160.27
2023-03-26T11:00:02.803Z,99160.42
2023-03-26T11:03:54.655Z,99157.05
2023-03-26T11:07:23.818Z,99160.92
2023-03-26T11:10:54.710Z,99157.14
2023-03-26T11:14:33.708Z,99155.83
2023-03-26T11:18:04.652Z,99154.83
2023-03-26T11:21:34.580Z,99150.40
2023-03-26T11:25:20.023Z,99156.10
2023-03-26T11:29:03.831Z,99156.52
2023-03-26T11:32:43.277Z,99153.27
2023-03-26T11:36:11.313Z,99150.91
2023-03-26T11:39:42.078Z,99151.14
2023-03-26T11:43:09.397Z,99154.80
2023-03-26T11:46:37.899Z,99157.73
2023-03-26T11:50:08.392Z,99150.03
2023-03-26T11:53:38.801Z,99149.34
2023-03-26T11:57:07.464Z,99153.09
2023-03-26T12:00:34.087Z,99149.36
2023-03-26T12:04:07.683Z,99151.58
2023-03-26T12:07:34.876Z,99158.26
2023-03-26T12:11:09.363Z,99162.44
2023-03-26T12:14:35.844Z,99167.36
2023-03-26T12:18:20.885Z,99168.69
2023-03-26T12:21:47.858Z,99164.83
2023-03-26T12:25:18.640Z,99156.38
2023-03-26T12:28:47.263Z,99145.85
2023-03-26T12:32:15.732Z,99141.52
2023-03-26T12:35:42.281Z,99136.17
2023-03-26T12:40:09.913Z,99134.33
2023-03-26T12:44:55.187Z,99125.63
2023-03-26T12:47:59.789Z,99132.94
2023-03-26T12:51:07.044Z,99124.12
2023-03-26T12:54:38.548Z,99108.20
2023-03-26T12:58:13.993Z,99113.92
2023-03-26T13:01:47.385Z,99110.27
2023-03-26T13:05:25.299Z,99110.70
2023-03-26T13:08:58.285Z,99112.39
2023-03-26T13:12:32.011Z,99109.29
2023-03-26T13:16:00.650Z,99108.64
2023-03-26T13:19:30.199Z,99122.00
2023-03-26T13:22:59.667Z,99119.37
2023-03-26T13:26:36.213Z,99125.95
2023-03-26T13:30:06.621Z,99123.11
2023-03-26T13:33:39.685Z,99121.05
2023-03-26T13:37:10.884Z,99132.79
2023-03-26T13:40:41.808Z,99128.81
2023-03-26T13:44:13.103Z,99120.12
2023-03-26T13:47:42.231Z,99119.45
2023-03-26T13:51:12.496Z,99133.95
2023-03-26T13:54:41.480Z,99131.58
2023-03-26T13:58:12.545Z,99127.13
2023-03-26T14:01:43.864Z,99146.41
2023-03-26T14:05:22.264Z,99144.55
2023-03-26T14:08:53.008Z,99149.20
2023-03-26T14:12:27.584Z,99138.76
2023-03-26T14:15:56.474Z,99137.33
2023-03-26T14:19:37.266Z,99129.03
2023-03-26T14:23:10.550Z,99134.92
2023-03-26T14:26:50.841Z,99130.77
2023-03-26T14:30:41.745Z,99136.04
2023-03-26T14:34:18.533Z,99141.87
2023-03-26T14:37:58.349Z,99137.70
2023-03-26T14:41:27.217Z,99129.41
2023-03-26T14:45:07.247Z,99128.48
2023-03-26T14:48:44.413Z,99136.46
2023-03-26T14:52:14.839Z,99149.31
2023-03-26T14:55:50.872Z,99141.83
2023-03-26T14:59:33.720Z,99138.52
2023-03-26T15:03:21.912Z,99126.52
2023-03-26T15:07:15.378Z,99126.36
2023-03-26T15:10:49.681Z,99129.52
2023-03-26T15:14:43.825Z,99135.38
2023-03-26T15:18:22.984Z,99143.09
2023-03-26T15:22:06.056Z,99140.35
2023-03-26T15:25:43.979Z,99133.24
2023-03-26T15:29:25.498Z,99133.80
2023-03-26T15:33:08.724Z,99130.79
2023-03-26T15:36:53.304Z,99125.92
2023-03-26T15:40:38.212Z,99130.61
2023-03-26T15:44:24.339Z,99125.39
2023-03-26T15:47:57.885Z,99124.70
2023-03-26T15:51:47.262Z,99123.50
2023-03-26T15:55:26.377Z,99122.09
2023-03-26T15:58:55.631Z,99123.55
2023-03-26T16:02:28.892Z,99126.16
2023-03-26T16:06:15.828Z,99125.70
2023-03-26T16:09:52.449Z,99122.50
2023-03-26T16:13:34.609Z,99109.05
2023-03-26T16:17:00.626Z,99103.66
2023-03-26T16:20:33.239Z,99103.13
2023-03-26T16:24:13.479Z,99098.77
2023-03-26T16:27:40.988Z,99105.42
2023-03-26T16:31:38.211Z,99102.22
2023-03-26T16:35:08.005Z,99097.87
2023-03-26T16:38:54.788Z,99107.02
2023-03-26T16:42:30.108Z,99112.17
2023-03-26T16:45:59.621Z,99106.16
2023-03-26T16:49:30.793Z,99117.77
2023-03-26T16:52:58.960Z,99107.86
2023-03-26T16:56:28.920Z,99100.59
2023-03-26T17:00:18.851Z,99102.90
2023-03-26T17:03:53.980Z,99099.09
2023-03-26T17:07:21.542Z,99097.24
2023-03-26T17:10:56.954Z,99094.62
2023-03-26T17:14:34.409Z,99095.69
2023-03-26T17:18:13.234Z,99095.92
2023-03-26T17:21:45.918Z,99094.60
2023-03-26T17:25:23.514Z,99099.75
2023-03-26T17:28:55.796Z,99099.55
2023-03-26T17:32:23.166Z,99100.52
2023-03-26T17:35:52.142Z,99104.41
2023-03-26T17:39:22.163Z,99101.92
2023-03-26T17:43:01.421Z,99103.52
2023-03-26T17:46:34.725Z,99106.80
2023-03-26T17:50:05.538Z,99109.83
2023-03-26T17:53:26.327Z,99111.42
2023-03-26T17:56:53.569Z,99118.78
2023-03-26T18:00:22.741Z,99115.09
2023-03-26T18:03:50.844Z,99117.61
2023-03-26T18:07:44.162Z,99119.63
2023-03-26T18:11:33.399Z,99122.20
2023-03-26T18:15:03.515Z,99123.78
2023-03-26T18:18:34.411Z,99125.50
2023-03-26T18:22:04.130Z,99127.55
2023-03-26T18:25:32.538Z,99128.70
2023-03-26T18:29:10.203Z,99127.67
2023-03-26T18:32:35.924Z,99123.56
2023-03-26T18:36:01.939Z,99127.63
2023-03-26T18:39:29.109Z,99126.94
2023-03-26T18:43:00.779Z,99125.21
2023-03-26T18:46:27.656Z,99126.48
2023-03-26T18:49:46.571Z,99125.09
2023-03-26T18:53:18.057Z,99125.84
2023-03-26T18:56:31.390Z,99125.48
2023-03-26T18:59:45.680Z,99127.03
2023-03-26T19:03:13.410Z,99126.52
2023-03-26T19:06:21.522Z,99125.31
2023-03-26T19:09:37.460Z,99120.45
2023-03-26T19:13:04.141Z,99120.96
2023-03-26T19:16:22.349Z,99120.23
2023-03-26T19:19:48.134Z,99120.67
2023-03-26T19:22:58.072Z,99120.30
2023-03-26T19:26:23.731Z,99121.79
2023-03-26T19:29:43.559Z,99124.80
2023-03-26T19:33:12.871Z,99124.20
2023-03-26T19:36:52.450Z,99117.49
2023-03-26T19:40:21.958Z,99116.98
2023-03-26T19:43:37.473Z,99115.38
2023-03-26T19:46:53.864Z,99113.02
2023-03-26T19:50:23.423Z,99111.92
2023-03-26T19:53:37.659Z,99111.02
2023-03-26T19:57:03.350Z,99110.56
2023-03-26T20:00:29.121Z,99113.84
2023-03-26T20:03:40.581Z,99110.48
2023-03-26T20:06:56.022Z,99111.04
2023-03-26T20:10:22.345Z,99110.17
2023-03-26T20:13:48.142Z,99110.56
2023-03-26T20:17:04.545Z,99107.69
2023-03-26T20:20:13.821Z,99104.52
2023-03-26T20:23:39.197Z,99106.85
2023-03-26T20:26:54.774Z,99100.80
2023-03-26T20:30:00.370Z,99098.70
2023-03-26T20:33:22.287Z,99098.27
2023-03-26T20:36:38.377Z,99103.71
2023-03-26T20:39:44.169Z,99105.45
2023-03-26T20:42:49.581Z,99102.48
2023-03-26T20:46:05.065Z,99099.16
2023-03-26T20:49:32.319Z,99095.11
2023-03-26T20:52:59.837Z,99092.64
2023-03-26T20:56:25.541Z,99093.30
2023-03-26T20:59:54.393Z,99096.73
2023-03-26T21:03:20.174Z,99099.09
2023-03-26T21:06:46.437Z,99106.98
2023-03-26T21:10:17.485Z,99108.55
2023-03-26T21:13:46.290Z,99107.82
2023-03-26T21:17:14.398Z,99117.36
2023-03-26T21:20:42.366Z,99120.46
2023-03-26T21:24:11.550Z,99123.45
2023-03-26T21:27:40.797Z,99116.09
2023-03-26T21:31:09.679Z,99117.01
2023-03-26T21:34:36.282Z,99120.10
2023-03-26T21:38:04.432Z,99116.88
2023-03-26T21:41:35.929Z,99118.73
2023-03-26T21:45:02.196Z,99118.83
2023-03-26T21:48:29.609Z,99124.49
2023-03-26T21:51:49.715Z,99126.61
2023-03-26T21:55:16.693Z,99123.80
2023-03-26T21:58:49.132Z,99128.43
2023-03-26T22:02:19.878Z,99128.09
2023-03-26T22:05:49.229Z,99124.41
2023-03-26T22:09:18.502Z,99122.70
2023-03-26T22:12:47.656Z,99124.53
2023-03-26T22:16:13.376Z,99124.33
2023-03-26T22:19:39.221Z,99131.59
2023-03-26T22:23:07.224Z,99135.72
2023-03-26T22:26:33.041Z,99138.15
2023-03-26T22:29:59.526Z,99141.47
2023-03-26T22:33:27.911Z,99139.50
2023-03-26T22:36:54.040Z,99148.63
2023-03-26T22:40:21.017Z,99151.65
2023-03-26T22:43:47.227Z,99149.48
2023-03-26T22:47:14.472Z,99153.26
2023-03-26T22:50:40.151Z,99155.45
2023-03-26T22:54:06.437Z,99155.23
2023-03-26T22:57:32.357Z,99154.91
2023-03-26T23:01:05.533Z,99154.79
2023-03-26T23:04:34.387Z,99154.92
2023-03-26T23:08:00.931Z,99152.81
2023-03-26T23:11:29.713Z,99151.08
2023-03-26T23:14:55.437Z,99149.73
2023-03-26T23:18:21.616Z,99144.83
2023-03-26T23:21:47.787Z,99150.90
2023-03-26T23:25:13.675Z,99153.95
2023-03-26T23:28:41.034Z,99163.15
2023-03-26T23:32:24.306Z,99176.57
2023-03-26T23:35:52.159Z,99178.58
2023-03-26T23:39:19.151Z,99180.64
2023-03-26T23:42:44.799Z,99183.64
2023-03-26T23:46:11.045Z,99190.90
2023-03-26T23:49:38.456Z,99193.96
2023-03-26T23:53:05.774Z,99202.81
2023-03-26T23:56:32.036Z,99208.08
2023-03-26T23:59:58.604Z,99213.52
