createdAt,value
2019-03-18T00:00:31.441Z,80.1
2019-03-18T00:01:21.488Z,80.1
2019-03-18T00:02:12.513Z,80.1
2019-03-18T00:03:02.437Z,80.1
2019-03-18T00:03:55.321Z,80.1
2019-03-18T00:04:42.385Z,80.1
2019-03-18T00:05:32.520Z,80.1
2019-03-18T00:06:22.451Z,80.1
2019-03-18T00:07:12.440Z,80.1
2019-03-18T00:08:02.419Z,80.2
2019-03-18T00:08:52.468Z,80.3
2019-03-18T00:09:42.588Z,80.3
2019-03-18T00:10:32.396Z,80.4
2019-03-18T00:11:23.450Z,80.4
2019-03-18T00:12:13.426Z,80.5
2019-03-18T00:13:03.459Z,80.6
2019-03-18T00:13:53.552Z,80.6
2019-03-18T00:14:43.416Z,80.6
2019-03-18T00:15:33.503Z,80.6
2019-03-18T00:16:23.428Z,80.5
2019-03-18T00:17:13.485Z,80.5
2019-03-18T00:18:03.761Z,80.6
2019-03-18T00:18:54.012Z,80.8
2019-03-18T00:19:45.358Z,80.7
2019-03-18T00:20:35.338Z,80.7
2019-03-18T00:21:25.515Z,80.7
2019-03-18T00:22:15.366Z,80.7
2019-03-18T00:23:05.353Z,80.7
2019-03-18T00:23:57.301Z,80.7
2019-03-18T00:24:46.147Z,80.7
2019-03-18T00:25:36.259Z,80.6
2019-03-18T00:26:26.141Z,80.9
2019-03-18T00:27:16.054Z,81
2019-03-18T00:28:06.220Z,80.9
2019-03-18T00:28:56.129Z,80.8
2019-03-18T00:29:46.307Z,80.9
2019-03-18T00:30:36.288Z,80.8
2019-03-18T00:31:26.338Z,81
2019-03-18T00:32:16.310Z,81
2019-03-18T00:33:06.330Z,80.9
2019-03-18T00:33:59.089Z,80.8
2019-03-18T00:34:47.006Z,80.7
2019-03-18T00:35:37.565Z,80.8
2019-03-18T00:36:27.601Z,80.8
2019-03-18T00:37:18.341Z,80.8
2019-03-18T00:38:07.508Z,80.8
2019-03-18T00:38:57.478Z,80.8
2019-03-18T00:39:47.545Z,80.7
2019-03-18T00:40:37.496Z,80.7
2019-03-18T00:41:27.533Z,80.8
2019-03-18T00:42:17.497Z,80.7
2019-03-18T00:43:07.682Z,80.7
2019-03-18T00:43:57.862Z,80.7
2019-03-18T00:44:47.589Z,80.8
2019-03-18T00:45:40.188Z,80.7
2019-03-18T00:46:28.670Z,80.7
2019-03-18T00:47:18.555Z,80.6
2019-03-18T00:48:08.588Z,80.6
2019-03-18T00:48:58.568Z,80.7
2019-03-18T00:49:48.612Z,80.7
2019-03-18T00:50:38.631Z,80.6
2019-03-18T00:51:28.599Z,80.7
2019-03-18T00:52:18.585Z,80.6
2019-03-18T00:53:08.560Z,80.6
2019-03-18T00:53:59.498Z,80.7
2019-03-18T00:54:48.647Z,80.7
2019-03-18T00:55:41.129Z,80.7
2019-03-18T00:56:31.114Z,80.7
2019-03-18T00:57:21.167Z,80.7
2019-03-18T00:58:11.074Z,80.8
2019-03-18T00:59:01.070Z,80.7
2019-03-18T00:59:51.081Z,80.7
2019-03-18T01:00:41.086Z,80.7
2019-03-18T01:01:31.189Z,80.7
2019-03-18T01:02:21.131Z,80.7
2019-03-18T01:03:11.142Z,80.7
2019-03-18T01:04:02.599Z,80.7
2019-03-18T01:04:51.078Z,80.7
2019-03-18T01:05:41.106Z,80.7
2019-03-18T01:06:31.266Z,80.7
2019-03-18T01:07:21.158Z,80.8
2019-03-18T01:08:11.063Z,80.9
2019-03-18T01:09:01.618Z,80.9
2019-03-18T01:09:51.075Z,81
2019-03-18T01:10:41.084Z,81.1
2019-03-18T01:11:31.102Z,81.1
2019-03-18T01:12:21.259Z,81.1
2019-03-18T01:13:11.152Z,81.1
2019-03-18T01:14:02.495Z,81.3
2019-03-18T01:14:51.857Z,81.2
2019-03-18T01:15:41.870Z,81.2
2019-03-18T01:16:31.910Z,81.3
2019-03-18T01:17:22.334Z,81.3
2019-03-18T01:18:11.843Z,81.3
2019-03-18T01:19:03.348Z,81.3
2019-03-18T01:19:51.864Z,81.3
2019-03-18T01:20:41.871Z,81.2
2019-03-18T01:21:31.877Z,81.3
2019-03-18T01:22:22.162Z,81.3
2019-03-18T01:23:11.915Z,81.4
2019-03-18T01:24:02.834Z,81.4
2019-03-18T01:24:51.893Z,81.4
2019-03-18T01:25:41.873Z,81.3
2019-03-18T01:26:31.907Z,81.3
2019-03-18T01:27:25.270Z,81.3
2019-03-18T01:28:12.132Z,81.2
2019-03-18T01:29:10.366Z,81.3
2019-03-18T01:29:52.114Z,81.3
2019-03-18T01:30:42.113Z,81.3
2019-03-18T01:31:32.127Z,81.3
2019-03-18T01:32:22.383Z,81.3
2019-03-18T01:33:12.163Z,81.3
2019-03-18T01:34:02.203Z,81.3
2019-03-18T01:34:52.182Z,81.3
2019-03-18T01:35:42.166Z,81.4
2019-03-18T01:36:32.694Z,81.4
2019-03-18T01:37:22.683Z,81.5
2019-03-18T01:38:12.682Z,81.5
2019-03-18T01:39:02.773Z,81.4
2019-03-18T01:39:52.695Z,81.5
2019-03-18T01:40:42.726Z,81.6
2019-03-18T01:41:32.707Z,81.6
2019-03-18T01:42:22.934Z,81.6
2019-03-18T01:43:12.947Z,81.5
2019-03-18T01:44:02.934Z,81.4
2019-03-18T01:44:52.957Z,81.4
2019-03-18T01:45:42.944Z,81.4
2019-03-18T01:46:32.949Z,81.5
2019-03-18T01:47:23.026Z,81.5
2019-03-18T01:48:13.026Z,81.5
2019-03-18T01:49:02.965Z,81.5
2019-03-18T01:49:53.096Z,81.5
2019-03-18T01:50:43.187Z,81.5
2019-03-18T01:51:33.373Z,81.5
2019-03-18T01:52:23.433Z,81.5
2019-03-18T01:53:13.405Z,81.5
2019-03-18T01:54:03.422Z,81.7
2019-03-18T01:54:53.416Z,81.6
2019-03-18T01:55:43.679Z,81.7
2019-03-18T01:56:33.791Z,81.6
2019-03-18T01:57:23.787Z,81.7
2019-03-18T01:58:13.719Z,81.6
2019-03-18T01:59:22.114Z,81.7
2019-03-18T01:59:53.667Z,81.6
2019-03-18T02:00:44.412Z,81.6
2019-03-18T02:01:33.909Z,81.7
2019-03-18T02:02:24.536Z,81.7
2019-03-18T02:03:14.720Z,81.7
2019-03-18T02:04:03.971Z,81.7
2019-03-18T02:04:53.944Z,81.8
2019-03-18T02:05:43.961Z,81.8
2019-03-18T02:06:34.002Z,81.8
2019-03-18T02:07:23.989Z,81.8
2019-03-18T02:08:14.655Z,81.9
2019-03-18T02:09:03.933Z,81.9
2019-03-18T02:09:53.968Z,81.9
2019-03-18T02:10:43.911Z,81.9
2019-03-18T02:11:33.960Z,81.9
2019-03-18T02:12:27.578Z,81.9
2019-03-18T02:13:17.431Z,81.8
2019-03-18T02:14:08.242Z,82
2019-03-18T02:14:58.134Z,82
2019-03-18T02:15:53.453Z,82
2019-03-18T02:16:41.850Z,82
2019-03-18T02:17:32.035Z,81.9
2019-03-18T02:18:21.935Z,81.9
2019-03-18T02:19:11.833Z,81.9
2019-03-18T02:20:01.840Z,82
2019-03-18T02:20:51.890Z,82.1
2019-03-18T02:21:41.928Z,82.1
2019-03-18T02:22:31.887Z,82.1
2019-03-18T02:23:21.870Z,82.1
2019-03-18T02:24:13.599Z,82.1
2019-03-18T02:25:01.858Z,82.1
2019-03-18T02:25:51.850Z,82.1
2019-03-18T02:26:41.939Z,82.1
2019-03-18T02:27:32.750Z,82.1
2019-03-18T02:28:22.707Z,82.2
2019-03-18T02:29:21.772Z,82.2
2019-03-18T02:30:02.729Z,82.1
2019-03-18T02:30:53.026Z,82.1
2019-03-18T02:31:42.751Z,82.1
2019-03-18T02:32:32.712Z,82.3
2019-03-18T02:33:22.814Z,82.4
2019-03-18T02:34:15.253Z,82.4
2019-03-18T02:35:02.767Z,82.4
2019-03-18T02:35:52.778Z,82.3
2019-03-18T02:36:42.729Z,82.4
2019-03-18T02:37:32.793Z,82.4
2019-03-18T02:38:22.851Z,82.4
2019-03-18T02:39:14.801Z,82.5
2019-03-18T02:40:02.744Z,82.5
2019-03-18T02:40:53.068Z,82.5
2019-03-18T02:41:44.219Z,82.5
2019-03-18T02:42:34.106Z,82.5
2019-03-18T02:43:24.147Z,82.4
2019-03-18T02:44:16.853Z,82.4
2019-03-18T02:45:04.123Z,82.5
2019-03-18T02:46:09.235Z,82.5
2019-03-18T02:46:44.150Z,82.5
2019-03-18T02:47:34.143Z,82.4
2019-03-18T02:48:24.123Z,82.4
2019-03-18T02:49:17.330Z,82.3
2019-03-18T02:50:04.130Z,82.4
2019-03-18T02:50:58.822Z,82.4
2019-03-18T02:51:52.647Z,82.4
2019-03-18T02:52:38.927Z,82.3
2019-03-18T02:53:28.816Z,82.4
2019-03-18T02:54:20.833Z,82.3
2019-03-18T02:55:09.183Z,82.3
2019-03-18T02:55:59.098Z,82.3
2019-03-18T02:56:49.269Z,82.3
2019-03-18T02:57:39.130Z,82.3
2019-03-18T02:58:29.075Z,82.3
2019-03-18T02:59:23.324Z,82.3
2019-03-18T03:00:09.074Z,82.3
2019-03-18T03:00:59.055Z,82.3
2019-03-18T03:01:49.122Z,82.4
2019-03-18T03:02:39.084Z,82.4
2019-03-18T03:03:29.073Z,82.4
2019-03-18T03:04:19.035Z,82.4
2019-03-18T03:05:09.070Z,82.4
2019-03-18T03:05:59.058Z,82.4
2019-03-18T03:06:49.133Z,82.4
2019-03-18T03:07:39.109Z,82.4
2019-03-18T03:08:29.079Z,82.4
2019-03-18T03:09:20.349Z,82.4
2019-03-18T03:10:09.079Z,82.4
2019-03-18T03:10:59.178Z,82.4
2019-03-18T03:11:49.225Z,82.5
2019-03-18T03:12:39.084Z,82.5
2019-03-18T03:13:29.632Z,82.6
2019-03-18T03:14:21.740Z,82.6
2019-03-18T03:15:09.344Z,82.5
2019-03-18T03:15:59.296Z,82.5
2019-03-18T03:16:49.563Z,82.5
2019-03-18T03:17:39.566Z,82.7
2019-03-18T03:18:29.567Z,82.6
2019-03-18T03:19:22.392Z,82.7
2019-03-18T03:20:09.551Z,82.9
2019-03-18T03:20:59.565Z,82.8
2019-03-18T03:21:49.605Z,82.8
2019-03-18T03:22:39.590Z,82.8
2019-03-18T03:23:29.590Z,82.7
2019-03-18T03:24:19.825Z,82.7
2019-03-18T03:25:09.572Z,82.7
2019-03-18T03:25:59.571Z,82.7
2019-03-18T03:26:50.524Z,82.7
2019-03-18T03:27:40.489Z,82.7
2019-03-18T03:28:30.811Z,82.8
2019-03-18T03:29:24.168Z,82.7
2019-03-18T03:30:11.667Z,82.8
2019-03-18T03:31:02.536Z,82.7
2019-03-18T03:31:52.330Z,82.7
2019-03-18T03:32:42.387Z,82.7
2019-03-18T03:33:32.339Z,82.9
2019-03-18T03:34:24.675Z,83
2019-03-18T03:35:14.964Z,82.9
2019-03-18T03:36:04.842Z,82.9
2019-03-18T03:36:54.689Z,83
2019-03-18T03:37:44.739Z,82.9
2019-03-18T03:38:34.752Z,83.1
2019-03-18T03:39:25.818Z,83.2
2019-03-18T03:40:14.703Z,83.2
2019-03-18T03:41:04.709Z,83.1
2019-03-18T03:41:56.969Z,83.1
2019-03-18T03:42:46.868Z,83
2019-03-18T03:43:38.031Z,83
2019-03-18T03:44:28.945Z,83
2019-03-18T03:45:17.936Z,83
2019-03-18T03:46:08.018Z,82.9
2019-03-18T03:46:57.868Z,82.9
2019-03-18T03:47:50.380Z,82.9
2019-03-18T03:48:40.326Z,82.9
2019-03-18T03:49:30.378Z,83.3
2019-03-18T03:50:20.347Z,82.9
2019-03-18T03:51:10.319Z,82.9
2019-03-18T03:52:00.551Z,82.9
2019-03-18T03:52:50.335Z,82.9
2019-03-18T03:53:40.355Z,82.8
2019-03-18T03:54:31.015Z,82.9
2019-03-18T03:55:20.426Z,83
2019-03-18T03:56:10.320Z,83
2019-03-18T03:57:00.564Z,83
2019-03-18T03:57:50.498Z,83.2
2019-03-18T03:58:40.348Z,83.1
2019-03-18T03:59:30.369Z,83
2019-03-18T04:00:20.454Z,83
2019-03-18T04:01:10.378Z,83.1
2019-03-18T04:02:00.574Z,83.1
2019-03-18T04:02:50.936Z,83.3
2019-03-18T04:03:41.495Z,83.3
2019-03-18T04:04:33.584Z,83.3
2019-03-18T04:05:21.452Z,83.3
2019-03-18T04:06:11.422Z,83.3
2019-03-18T04:07:01.698Z,83.3
2019-03-18T04:07:51.648Z,83.4
2019-03-18T04:08:41.689Z,83.4
2019-03-18T04:09:31.749Z,83.4
2019-03-18T04:10:22.917Z,83.3
2019-03-18T04:11:12.912Z,83.4
2019-03-18T04:12:02.894Z,83.5
2019-03-18T04:12:52.976Z,83.5
2019-03-18T04:13:42.897Z,83.5
2019-03-18T04:14:34.071Z,83.5
2019-03-18T04:15:22.862Z,83.5
2019-03-18T04:16:12.905Z,83.5
2019-03-18T04:17:03.144Z,83.4
2019-03-18T04:17:53.063Z,83.4
2019-03-18T04:18:42.961Z,83.5
2019-03-18T04:19:32.943Z,83.4
2019-03-18T04:20:22.924Z,83.4
2019-03-18T04:21:12.889Z,83.5
2019-03-18T04:22:02.930Z,83.5
2019-03-18T04:22:52.888Z,83.4
2019-03-18T04:23:44.014Z,83.4
2019-03-18T04:24:34.102Z,83.4
2019-03-18T04:25:23.927Z,83.4
2019-03-18T04:26:18.783Z,83.4
2019-03-18T04:27:11.048Z,83.4
2019-03-18T04:28:00.996Z,83.5
2019-03-18T04:28:50.961Z,83.5
2019-03-18T04:29:40.970Z,83.4
2019-03-18T04:30:33.636Z,83.5
2019-03-18T04:31:20.963Z,83.5
2019-03-18T04:32:11.260Z,83.5
2019-03-18T04:33:01.106Z,83.4
2019-03-18T04:33:51.013Z,83.5
2019-03-18T04:34:43.456Z,83.6
2019-03-18T04:35:34.023Z,83.8
2019-03-18T04:36:23.410Z,83.8
2019-03-18T04:37:13.400Z,83.8
2019-03-18T04:38:03.392Z,83.8
2019-03-18T04:38:53.451Z,83.8
2019-03-18T04:39:43.431Z,83.9
2019-03-18T04:40:35.085Z,83.8
2019-03-18T04:41:24.029Z,83.9
2019-03-18T04:42:13.940Z,83.9
2019-03-18T04:43:03.978Z,83.9
2019-03-18T04:43:53.913Z,84
2019-03-18T04:44:43.903Z,84
2019-03-18T04:45:35.747Z,84.1
2019-03-18T04:46:26.302Z,84.1
2019-03-18T04:47:17.586Z,84.1
2019-03-18T04:48:06.896Z,84.2
2019-03-18T04:48:58.241Z,84.2
2019-03-18T04:49:48.040Z,84.1
2019-03-18T04:50:39.571Z,84.1
2019-03-18T04:51:29.174Z,84.2
2019-03-18T04:52:19.183Z,84.1
2019-03-18T04:53:09.223Z,84.1
2019-03-18T04:53:59.153Z,84
2019-03-18T04:54:49.504Z,84.3
2019-03-18T04:55:39.200Z,84.3
2019-03-18T04:56:29.183Z,84.3
2019-03-18T04:57:19.178Z,84.4
2019-03-18T04:58:09.230Z,84.6
2019-03-18T04:59:00.897Z,84.4
2019-03-18T04:59:54.445Z,84.3
2019-03-18T05:00:44.520Z,84.4
2019-03-18T05:01:34.343Z,84.4
2019-03-18T05:02:24.317Z,84.5
2019-03-18T05:03:15.058Z,84.6
2019-03-18T05:04:05.064Z,84.5
2019-03-18T05:04:55.513Z,84.5
2019-03-18T05:05:46.325Z,84.4
2019-03-18T05:06:39.253Z,84.4
2019-03-18T05:07:26.616Z,84.4
2019-03-18T05:08:16.629Z,84.4
2019-03-18T05:09:06.572Z,84.4
2019-03-18T05:09:56.587Z,84.5
2019-03-18T05:10:47.995Z,84.5
2019-03-18T05:11:36.555Z,84.4
2019-03-18T05:12:29.141Z,84.6
2019-03-18T05:13:19.095Z,84.5
2019-03-18T05:14:10.706Z,84.6
2019-03-18T05:15:00.608Z,84.7
2019-03-18T05:15:50.627Z,84.8
2019-03-18T05:16:40.583Z,84.8
2019-03-18T05:17:30.574Z,84.8
2019-03-18T05:18:20.628Z,84.8
2019-03-18T05:19:10.583Z,84.6
2019-03-18T05:20:00.591Z,84.6
2019-03-18T05:20:50.878Z,84.6
2019-03-18T05:21:41.386Z,84.8
2019-03-18T05:22:30.840Z,84.7
2019-03-18T05:23:21.064Z,84.8
2019-03-18T05:24:10.848Z,84.8
2019-03-18T05:25:00.889Z,84.6
2019-03-18T05:25:50.909Z,84.6
2019-03-18T05:26:42.111Z,84.6
2019-03-18T05:27:30.883Z,84.6
2019-03-18T05:28:20.844Z,84.6
2019-03-18T05:29:10.822Z,84.6
2019-03-18T05:30:00.857Z,84.6
2019-03-18T05:30:51.028Z,84.7
2019-03-18T05:31:43.091Z,84.7
2019-03-18T05:32:32.722Z,84.8
2019-03-18T05:33:22.821Z,84.7
2019-03-18T05:34:12.691Z,84.6
2019-03-18T05:35:02.745Z,84.7
2019-03-18T05:35:52.717Z,84.8
2019-03-18T05:36:43.513Z,84.6
2019-03-18T05:37:37.201Z,84.7
2019-03-18T05:38:27.158Z,84.8
2019-03-18T05:39:17.110Z,84.7
2019-03-18T05:40:07.806Z,84.8
2019-03-18T05:40:57.703Z,84.8
2019-03-18T05:41:47.645Z,84.8
2019-03-18T05:42:37.645Z,84.8
2019-03-18T05:43:27.652Z,84.8
2019-03-18T05:44:17.693Z,84.8
2019-03-18T05:45:07.677Z,84.8
2019-03-18T05:45:58.281Z,84.8
2019-03-18T05:46:50.724Z,84.8
2019-03-18T05:47:39.731Z,84.8
2019-03-18T05:48:28.559Z,84.8
2019-03-18T05:49:18.510Z,84.8
2019-03-18T05:50:08.451Z,84.7
2019-03-18T05:50:58.463Z,84.8
2019-03-18T05:51:48.430Z,84.9
2019-03-18T05:52:38.448Z,84.9
2019-03-18T05:53:28.542Z,84.9
2019-03-18T05:54:18.491Z,84.9
2019-03-18T05:55:08.456Z,84.9
2019-03-18T05:55:58.517Z,84.9
2019-03-18T05:56:49.561Z,84.9
2019-03-18T05:57:38.438Z,85
2019-03-18T05:58:28.442Z,84.9
2019-03-18T05:59:19.371Z,85
2019-03-18T06:00:09.371Z,85
2019-03-18T06:00:59.419Z,85.1
2019-03-18T06:01:49.557Z,85.4
2019-03-18T06:02:39.359Z,85.2
2019-03-18T06:03:29.362Z,85.1
2019-03-18T06:04:19.604Z,85.1
2019-03-18T06:05:09.629Z,85.3
2019-03-18T06:05:59.727Z,85.3
2019-03-18T06:06:51.011Z,85.2
2019-03-18T06:07:39.606Z,85.2
2019-03-18T06:08:29.677Z,85.2
2019-03-18T06:09:21.806Z,85.3
2019-03-18T06:10:12.702Z,85.6
2019-03-18T06:11:03.115Z,85.6
2019-03-18T06:11:52.834Z,85.8
2019-03-18T06:12:42.991Z,85.8
2019-03-18T06:13:32.776Z,85.7
2019-03-18T06:14:22.746Z,85.7
2019-03-18T06:15:15.548Z,85.6
2019-03-18T06:16:11.478Z,85.6
2019-03-18T06:17:01.473Z,86
2019-03-18T06:17:52.881Z,86.3
2019-03-18T06:18:42.438Z,86.1
2019-03-18T06:19:32.275Z,86
2019-03-18T06:20:22.276Z,86
2019-03-18T06:21:12.288Z,86
2019-03-18T06:22:02.328Z,86.1
2019-03-18T06:22:52.876Z,86
2019-03-18T06:23:42.420Z,86
2019-03-18T06:24:32.395Z,86.2
2019-03-18T06:25:22.298Z,86.2
2019-03-18T06:26:12.315Z,86.3
2019-03-18T06:27:02.314Z,86.4
2019-03-18T06:27:52.296Z,86.3
2019-03-18T06:28:42.374Z,86.3
2019-03-18T06:29:32.273Z,86.2
2019-03-18T06:30:22.293Z,86.2
2019-03-18T06:31:12.289Z,86.2
2019-03-18T06:32:02.324Z,86.2
2019-03-18T06:32:54.122Z,86.3
2019-03-18T06:33:42.329Z,86.2
2019-03-18T06:34:32.306Z,86.2
2019-03-18T06:35:22.309Z,86.3
2019-03-18T06:36:12.304Z,86.5
2019-03-18T06:37:02.773Z,86.4
2019-03-18T06:37:52.550Z,86.4
2019-03-18T06:38:42.580Z,86.4
2019-03-18T06:39:35.794Z,86.3
2019-03-18T06:40:25.812Z,86.3
2019-03-18T06:41:15.721Z,86.3
2019-03-18T06:42:05.732Z,86.3
2019-03-18T06:42:57.681Z,86.3
2019-03-18T06:43:45.784Z,86.3
2019-03-18T06:44:35.821Z,86.5
2019-03-18T06:45:25.695Z,86.4
2019-03-18T06:46:15.756Z,86.4
2019-03-18T06:47:05.696Z,86.5
2019-03-18T06:48:04.553Z,86.5
2019-03-18T06:48:45.793Z,86.5
2019-03-18T06:49:35.795Z,86.5
2019-03-18T06:50:25.707Z,86.5
2019-03-18T06:51:15.735Z,86.6
2019-03-18T06:52:05.786Z,86.5
2019-03-18T06:52:56.336Z,86.6
2019-03-18T06:53:45.745Z,86.6
2019-03-18T06:54:35.774Z,86.7
2019-03-18T06:55:25.737Z,86.7
2019-03-18T06:56:16.212Z,87.2
2019-03-18T06:57:06.031Z,87.5
2019-03-18T06:57:56.043Z,87.4
2019-03-18T06:58:45.978Z,87.3
2019-03-18T06:59:35.980Z,87.2
2019-03-18T07:00:26.013Z,87.2
2019-03-18T07:01:16.693Z,87.3
2019-03-18T07:02:06.730Z,87.4
2019-03-18T07:02:58.719Z,87.6
2019-03-18T07:03:46.698Z,87.5
2019-03-18T07:04:36.655Z,87.5
2019-03-18T07:05:27.612Z,87.5
2019-03-18T07:06:17.644Z,87.4
2019-03-18T07:07:07.637Z,87.5
2019-03-18T07:07:57.555Z,87.5
2019-03-18T07:08:47.579Z,87.4
2019-03-18T07:09:37.614Z,87.4
2019-03-18T07:10:27.540Z,87.3
2019-03-18T07:11:17.574Z,87.3
2019-03-18T07:12:07.552Z,87.3
2019-03-18T07:13:00.106Z,87.3
2019-03-18T07:13:47.624Z,87.2
2019-03-18T07:14:37.632Z,87.1
2019-03-18T07:15:27.654Z,87.1
2019-03-18T07:16:17.555Z,87.1
2019-03-18T07:17:07.719Z,87.2
2019-03-18T07:17:57.970Z,87.2
2019-03-18T07:18:47.759Z,87
2019-03-18T07:19:37.596Z,86.9
2019-03-18T07:20:27.659Z,86.8
2019-03-18T07:21:17.621Z,86.8
2019-03-18T07:22:07.617Z,86.7
2019-03-18T07:22:57.613Z,86.7
2019-03-18T07:23:47.646Z,86.6
2019-03-18T07:24:37.605Z,86.7
2019-03-18T07:25:27.601Z,86.7
2019-03-18T07:26:17.604Z,86.7
2019-03-18T07:27:07.589Z,86.7
2019-03-18T07:28:00.409Z,86.7
2019-03-18T07:28:47.821Z,86.7
2019-03-18T07:29:37.612Z,86.7
2019-03-18T07:30:27.658Z,86.7
2019-03-18T07:31:17.805Z,86.6
2019-03-18T07:32:07.862Z,86.7
2019-03-18T07:33:00.027Z,86.7
2019-03-18T07:33:47.847Z,86.6
2019-03-18T07:34:37.819Z,86.6
2019-03-18T07:35:27.846Z,86.5
2019-03-18T07:36:17.832Z,86.7
2019-03-18T07:37:07.820Z,86.5
2019-03-18T07:37:57.923Z,86.3
2019-03-18T07:38:47.867Z,86.1
2019-03-18T07:39:37.836Z,86
2019-03-18T07:40:27.871Z,86
2019-03-18T07:41:17.833Z,85.7
2019-03-18T07:42:07.858Z,85.7
2019-03-18T07:42:57.838Z,85.7
2019-03-18T07:43:47.876Z,85.7
2019-03-18T07:44:37.878Z,85.6
2019-03-18T07:45:27.847Z,85.6
2019-03-18T07:46:17.861Z,85.6
2019-03-18T07:47:10.769Z,85.6
2019-03-18T07:47:57.808Z,85.7
2019-03-18T07:48:47.848Z,85.7
2019-03-18T07:49:38.137Z,85.5
2019-03-18T07:50:28.485Z,85.4
2019-03-18T07:51:17.857Z,85.4
2019-03-18T07:52:07.870Z,85.3
2019-03-18T07:52:57.816Z,85.3
2019-03-18T07:53:47.848Z,85.3
2019-03-18T07:54:37.938Z,85
2019-03-18T07:55:27.868Z,85
2019-03-18T07:56:17.878Z,85
2019-03-18T07:57:08.683Z,85
2019-03-18T07:57:57.856Z,85.1
2019-03-18T07:58:47.857Z,85.1
2019-03-18T07:59:37.923Z,85.1
2019-03-18T08:00:27.862Z,85
2019-03-18T08:01:18.457Z,85
2019-03-18T08:02:08.464Z,85
2019-03-18T08:02:58.439Z,85
2019-03-18T08:03:48.469Z,85.1
2019-03-18T08:04:38.469Z,85
2019-03-18T08:05:28.431Z,85
2019-03-18T08:06:18.491Z,84.9
2019-03-18T08:07:10.128Z,84.6
2019-03-18T08:07:58.440Z,84.1
2019-03-18T08:08:48.475Z,83.7
2019-03-18T08:09:38.482Z,83.7
2019-03-18T08:10:28.476Z,83.7
2019-03-18T08:11:18.461Z,83.7
2019-03-18T08:12:08.522Z,83.8
2019-03-18T08:12:58.450Z,83.9
2019-03-18T08:13:48.469Z,83.7
2019-03-18T08:14:38.474Z,83.7
2019-03-18T08:15:28.509Z,83.1
2019-03-18T08:16:18.479Z,83.3
2019-03-18T08:17:10.799Z,83.2
2019-03-18T08:17:58.499Z,83.3
2019-03-18T08:18:48.483Z,83.3
2019-03-18T08:19:38.488Z,83.4
2019-03-18T08:20:28.519Z,83.5
2019-03-18T08:21:19.632Z,83.5
2019-03-18T08:22:09.641Z,82.9
2019-03-18T08:22:59.612Z,83
2019-03-18T08:23:49.735Z,83.1
2019-03-18T08:24:39.639Z,83
2019-03-18T08:25:29.626Z,82.9
2019-03-18T08:26:20.285Z,82.9
2019-03-18T08:27:11.891Z,82.9
2019-03-18T08:28:00.647Z,83
2019-03-18T08:28:50.214Z,82
2019-03-18T08:29:40.441Z,82.3
2019-03-18T08:30:30.390Z,82.4
2019-03-18T08:31:20.160Z,82.4
2019-03-18T08:32:11.724Z,82.6
2019-03-18T08:33:00.544Z,82.5
2019-03-18T08:33:50.170Z,82.3
2019-03-18T08:34:40.201Z,82.2
2019-03-18T08:35:30.171Z,82.2
2019-03-18T08:36:20.398Z,82.3
2019-03-18T08:37:12.162Z,82.2
2019-03-18T08:38:00.564Z,82
2019-03-18T08:38:50.390Z,82
2019-03-18T08:39:40.444Z,81.9
2019-03-18T08:40:30.410Z,81.7
2019-03-18T08:41:20.442Z,81.6
2019-03-18T08:42:10.956Z,81.7
2019-03-18T08:43:00.625Z,81.8
2019-03-18T08:43:50.449Z,81.8
2019-03-18T08:44:40.730Z,81.9
2019-03-18T08:45:30.414Z,82
2019-03-18T08:46:20.382Z,82
2019-03-18T08:47:11.693Z,82.1
2019-03-18T08:48:00.872Z,82
2019-03-18T08:48:55.516Z,81.8
2019-03-18T08:49:40.458Z,81.9
2019-03-18T08:50:30.451Z,81.8
2019-03-18T08:51:21.424Z,81.9
2019-03-18T08:52:12.192Z,81.9
2019-03-18T08:53:01.332Z,81.5
2019-03-18T08:53:51.359Z,81.5
2019-03-18T08:54:41.366Z,81.5
2019-03-18T08:55:31.368Z,81.4
2019-03-18T08:56:21.392Z,81.4
2019-03-18T08:57:11.844Z,81.4
2019-03-18T08:58:01.354Z,81.3
2019-03-18T08:58:51.345Z,81.3
2019-03-18T08:59:41.348Z,81.3
2019-03-18T09:00:31.339Z,81
2019-03-18T09:01:21.407Z,80.8
2019-03-18T09:02:13.488Z,80.4
2019-03-18T09:03:01.560Z,79.9
2019-03-18T09:03:51.375Z,79.9
2019-03-18T09:04:41.521Z,80.3
2019-03-18T09:05:31.303Z,79.9
2019-03-18T09:06:21.390Z,79.7
2019-03-18T09:07:11.340Z,79.8
2019-03-18T09:08:01.432Z,79.9
2019-03-18T09:08:51.318Z,79.7
2019-03-18T09:09:41.339Z,79.8
2019-03-18T09:10:31.343Z,79.8
2019-03-18T09:11:22.542Z,79.8
2019-03-18T09:12:15.589Z,79.6
2019-03-18T09:13:02.348Z,79.5
2019-03-18T09:13:52.326Z,79.5
2019-03-18T09:14:44.568Z,77.5
2019-03-18T09:15:42.439Z,78
2019-03-18T09:16:31.472Z,77.6
2019-03-18T09:17:21.952Z,77.9
2019-03-18T09:18:10.505Z,77.7
2019-03-18T09:19:08.339Z,77.7
2019-03-18T09:19:50.670Z,77.8
2019-03-18T09:20:40.520Z,77.3
2019-03-18T09:21:31.259Z,77.4
2019-03-18T09:22:20.770Z,76.6
2019-03-18T09:23:10.796Z,76.8
2019-03-18T09:24:00.940Z,76.7
2019-03-18T09:24:50.785Z,76.8
2019-03-18T09:25:40.810Z,76.7
2019-03-18T09:26:30.925Z,76.6
2019-03-18T09:27:20.876Z,76.4
2019-03-18T09:28:13.624Z,75.9
2019-03-18T09:29:10.512Z,75.7
2019-03-18T09:30:03.645Z,75.6
2019-03-18T09:30:53.859Z,76
2019-03-18T09:31:44.932Z,76.1
2019-03-18T09:32:36.027Z,76.1
2019-03-18T09:33:28.624Z,76.2
2019-03-18T09:34:18.748Z,76.6
2019-03-18T09:35:08.425Z,76.1
2019-03-18T09:35:58.911Z,76.2
2019-03-18T09:36:49.045Z,74.9
2019-03-18T09:37:38.962Z,74.1
2019-03-18T09:38:28.934Z,74
2019-03-18T09:39:20.608Z,73.8
2019-03-18T09:40:08.980Z,74.2
2019-03-18T09:40:58.931Z,73.8
2019-03-18T09:41:51.114Z,73.6
2019-03-18T09:42:41.099Z,73.7
2019-03-18T09:43:31.154Z,74
2019-03-18T09:44:21.371Z,74.2
2019-03-18T09:45:11.410Z,73.5
2019-03-18T09:46:01.643Z,73.1
2019-03-18T09:46:51.627Z,71.7
2019-03-18T09:47:41.784Z,72.1
2019-03-18T09:48:31.634Z,71.6
2019-03-18T09:49:24.166Z,71.2
2019-03-18T09:50:12.028Z,71.6
2019-03-18T09:51:01.631Z,71.4
2019-03-18T09:51:51.861Z,72.1
2019-03-18T09:52:41.852Z,72.3
2019-03-18T09:53:31.891Z,72
2019-03-18T09:54:22.009Z,71.6
2019-03-18T09:55:11.912Z,71.7
2019-03-18T09:56:02.001Z,70.8
2019-03-18T09:56:51.909Z,71.1
2019-03-18T09:57:41.908Z,71.2
2019-03-18T09:58:32.590Z,71.1
2019-03-18T09:59:23.193Z,71.3
2019-03-18T10:00:12.575Z,71.7
2019-03-18T10:01:02.706Z,71.7
2019-03-18T10:01:52.605Z,71.8
2019-03-18T10:02:42.584Z,72.3
2019-03-18T10:03:32.570Z,72.6
2019-03-18T10:04:23.386Z,72.5
2019-03-18T10:05:12.645Z,72.6
2019-03-18T10:06:02.590Z,72.8
2019-03-18T10:06:52.921Z,72.9
2019-03-18T10:07:42.825Z,73.1
2019-03-18T10:08:34.382Z,73.4
2019-03-18T10:09:24.697Z,74.1
2019-03-18T10:10:14.422Z,73.8
2019-03-18T10:11:04.509Z,73.5
2019-03-18T10:11:54.436Z,73.2
2019-03-18T10:12:44.436Z,73
2019-03-18T10:13:34.435Z,73.5
2019-03-18T10:14:25.134Z,73.8
2019-03-18T10:15:14.519Z,73.5
2019-03-18T10:16:04.444Z,73.4
2019-03-18T10:16:54.415Z,73.5
2019-03-18T10:17:44.428Z,73.6
2019-03-18T10:18:34.677Z,73.7
2019-03-18T10:19:33.237Z,73.9
2019-03-18T10:20:14.642Z,74.1
2019-03-18T10:21:04.687Z,74.2
2019-03-18T10:21:54.685Z,74.4
2019-03-18T10:22:44.637Z,74.1
2019-03-18T10:23:34.709Z,73.9
2019-03-18T10:24:26.262Z,73.9
2019-03-18T10:25:14.664Z,74.2
2019-03-18T10:26:04.675Z,73.5
2019-03-18T10:26:54.626Z,74.5
2019-03-18T10:27:44.694Z,73.4
2019-03-18T10:28:35.259Z,73.2
2019-03-18T10:29:25.836Z,72.2
2019-03-18T10:30:15.277Z,72.5
2019-03-18T10:31:05.262Z,72.7
2019-03-18T10:31:55.293Z,72.6
2019-03-18T10:32:45.326Z,72.2
2019-03-18T10:33:35.672Z,71.7
2019-03-18T10:34:25.474Z,71.7
2019-03-18T10:35:15.241Z,70.4
2019-03-18T10:36:16.226Z,70.3
2019-03-18T10:37:09.949Z,70.5
2019-03-18T10:37:59.892Z,70.5
2019-03-18T10:38:52.587Z,69.7
2019-03-18T10:39:39.908Z,69.9
2019-03-18T10:40:29.868Z,70.6
2019-03-18T10:41:21.048Z,70.6
2019-03-18T10:42:11.046Z,70.7
2019-03-18T10:43:01.028Z,70.2
2019-03-18T10:43:51.035Z,70
2019-03-18T10:44:41.028Z,69.1
2019-03-18T10:45:32.705Z,69.5
2019-03-18T10:46:21.010Z,69.1
2019-03-18T10:47:11.162Z,69.1
2019-03-18T10:48:01.015Z,68.9
2019-03-18T10:48:51.068Z,69.3
2019-03-18T10:49:45.806Z,69.9
2019-03-18T10:50:31.069Z,69.8
2019-03-18T10:51:21.041Z,70
2019-03-18T10:52:11.071Z,69.5
2019-03-18T10:53:01.095Z,69.1
2019-03-18T10:53:51.120Z,68.8
2019-03-18T10:54:41.071Z,68.7
2019-03-18T10:55:31.583Z,68.6
2019-03-18T10:56:21.059Z,68.6
2019-03-18T10:57:11.340Z,67.7
2019-03-18T10:58:01.291Z,68.2
2019-03-18T10:58:51.337Z,68.6
2019-03-18T10:59:41.360Z,66.5
2019-03-18T11:00:32.812Z,66.8
2019-03-18T11:01:21.350Z,66
2019-03-18T11:02:11.311Z,66.5
2019-03-18T11:03:01.289Z,67
2019-03-18T11:03:51.307Z,67.6
2019-03-18T11:04:41.323Z,66.1
2019-03-18T11:05:33.895Z,65.7
2019-03-18T11:06:21.302Z,65.2
2019-03-18T11:07:11.378Z,65.8
2019-03-18T11:08:01.440Z,66.4
2019-03-18T11:08:51.327Z,66.8
2019-03-18T11:09:41.341Z,67.3
2019-03-18T11:10:31.327Z,66.7
2019-03-18T11:11:21.337Z,66.6