createdAt,value
2023-03-18T00:00:36.167Z,17.35
2023-03-18T00:03:03.905Z,17.35
2023-03-18T00:05:32.464Z,17.35
2023-03-18T00:08:00.209Z,17.34
2023-03-18T00:10:29.833Z,17.34
2023-03-18T00:12:58.817Z,17.32
2023-03-18T00:15:26.564Z,17.32
2023-03-18T00:17:54.539Z,17.33
2023-03-18T00:20:29.791Z,17.30
2023-03-18T00:22:58.235Z,17.28
2023-03-18T00:25:25.915Z,17.26
2023-03-18T00:27:55.528Z,17.25
2023-03-18T00:30:23.882Z,17.28
2023-03-18T00:32:51.619Z,17.27
2023-03-18T00:35:19.913Z,17.24
2023-03-18T00:37:48.626Z,17.21
2023-03-18T00:40:20.872Z,17.17
2023-03-18T00:42:50.606Z,17.16
2023-03-18T00:45:19.772Z,17.16
2023-03-18T00:47:48.961Z,17.11
2023-03-18T00:50:17.164Z,17.11
2023-03-18T00:52:45.139Z,17.07
2023-03-18T00:55:13.396Z,17.06
2023-03-18T00:57:41.199Z,16.99
2023-03-18T01:00:11.459Z,17.04
2023-03-18T01:02:41.739Z,17.02
2023-03-18T01:05:12.218Z,16.99
2023-03-18T01:07:39.894Z,16.95
2023-03-18T01:12:57.951Z,16.87
2023-03-18T01:18:16.540Z,16.79
2023-03-18T01:20:45.123Z,16.78
2023-03-18T01:23:13.327Z,16.75
2023-03-18T01:25:41.120Z,16.70
2023-03-18T01:28:09.478Z,16.65
2023-03-18T01:30:38.228Z,16.60
2023-03-18T01:33:07.157Z,16.57
2023-03-18T01:35:37.941Z,16.54
2023-03-18T01:38:06.743Z,16.50
2023-03-18T01:40:37.008Z,16.50
2023-03-18T01:43:15.268Z,16.47
2023-03-18T01:45:46.020Z,16.43
2023-03-18T01:48:16.338Z,16.43
2023-03-18T01:50:48.737Z,16.44
2023-03-18T01:53:19.268Z,16.44
2023-03-18T01:55:49.463Z,16.45
2023-03-18T01:58:22.121Z,16.46
2023-03-18T02:00:55.559Z,16.44
2023-03-18T02:03:23.728Z,16.45
2023-03-18T02:05:53.357Z,16.43
2023-03-18T02:08:21.565Z,16.47
2023-03-18T02:10:51.085Z,16.47
2023-03-18T02:13:19.611Z,16.46
2023-03-18T02:15:52.592Z,16.48
2023-03-18T02:18:24.619Z,16.45
2023-03-18T02:21:08.828Z,16.40
2023-03-18T02:23:46.387Z,16.46
2023-03-18T02:26:22.369Z,16.46
2023-03-18T02:28:53.147Z,16.46
2023-03-18T02:31:22.532Z,16.46
2023-03-18T02:33:50.941Z,16.45
2023-03-18T02:36:20.610Z,16.45
2023-03-18T02:38:48.771Z,16.50
2023-03-18T02:41:18.841Z,16.49
2023-03-18T02:43:47.361Z,16.46
2023-03-18T02:46:43.322Z,16.43
2023-03-18T02:49:11.969Z,16.42
2023-03-18T02:51:40.317Z,16.38
2023-03-18T02:54:11.738Z,16.34
2023-03-18T02:56:41.212Z,16.35
2023-03-18T02:59:09.604Z,16.35
2023-03-18T03:01:40.198Z,16.33
2023-03-18T03:04:08.471Z,16.30
2023-03-18T03:06:37.148Z,16.32
2023-03-18T03:09:07.045Z,16.29
2023-03-18T03:11:34.721Z,16.27
2023-03-18T03:14:02.377Z,16.27
2023-03-18T03:16:31.063Z,16.27
2023-03-18T03:19:00.274Z,16.28
2023-03-18T03:21:29.227Z,16.27
2023-03-18T03:23:57.471Z,16.26
2023-03-18T03:26:25.118Z,16.25
2023-03-18T03:28:52.927Z,16.24
2023-03-18T03:31:21.244Z,16.23
2023-03-18T03:33:48.934Z,16.22
2023-03-18T03:36:18.571Z,16.21
2023-03-18T03:38:47.029Z,16.25
2023-03-18T03:41:15.820Z,16.23
2023-03-18T03:43:44.687Z,16.20
2023-03-18T03:46:13.267Z,16.18
2023-03-18T03:48:41.193Z,16.16
2023-03-18T03:51:08.885Z,16.12
2023-03-18T03:53:38.755Z,16.11
2023-03-18T03:56:09.129Z,16.04
2023-03-18T03:58:37.278Z,16.01
2023-03-18T04:01:06.947Z,16.00
2023-03-18T04:03:34.756Z,16.03
2023-03-18T04:06:02.429Z,16.01
2023-03-18T04:08:30.628Z,15.98
2023-03-18T04:10:59.670Z,15.96
2023-03-18T04:13:27.416Z,15.92
2023-03-18T04:15:55.654Z,15.93
2023-03-18T04:18:23.403Z,15.91
2023-03-18T04:20:51.056Z,15.88
2023-03-18T04:23:19.884Z,15.85
2023-03-18T04:25:47.736Z,15.85
2023-03-18T04:28:16.775Z,15.84
2023-03-18T04:30:44.907Z,15.81
2023-03-18T04:33:12.894Z,15.80
2023-03-18T04:35:42.727Z,15.76
2023-03-18T04:38:10.934Z,15.67
2023-03-18T04:40:38.616Z,15.74
2023-03-18T04:43:06.335Z,15.69
2023-03-18T04:45:35.882Z,15.68
2023-03-18T04:48:04.153Z,15.63
2023-03-18T04:50:32.018Z,15.61
2023-03-18T04:53:00.755Z,15.56
2023-03-18T04:55:28.424Z,15.53
2023-03-18T04:57:56.057Z,15.51
2023-03-18T05:00:24.601Z,15.47
2023-03-18T05:02:53.636Z,15.48
2023-03-18T05:05:21.353Z,15.46
2023-03-18T05:07:49.498Z,15.43
2023-03-18T05:10:18.844Z,15.40
2023-03-18T05:12:46.515Z,15.37
2023-03-18T05:15:15.115Z,15.34
2023-03-18T05:17:42.890Z,15.32
2023-03-18T05:20:13.445Z,15.28
2023-03-18T05:22:41.895Z,15.24
2023-03-18T05:25:11.472Z,15.22
2023-03-18T05:27:39.238Z,15.29
2023-03-18T05:30:08.567Z,15.24
2023-03-18T05:32:36.668Z,15.22
2023-03-18T05:35:05.519Z,15.21
2023-03-18T05:37:35.131Z,15.20
2023-03-18T05:40:04.223Z,15.16
2023-03-18T05:42:31.956Z,15.18
2023-03-18T05:45:00.021Z,15.19
2023-03-18T05:47:27.788Z,15.16
2023-03-18T05:49:55.524Z,15.16
2023-03-18T05:52:23.857Z,15.16
2023-03-18T05:54:54.280Z,15.17
2023-03-18T05:57:22.301Z,15.17
2023-03-18T05:59:50.462Z,15.17
2023-03-18T06:02:18.410Z,15.19
2023-03-18T06:04:46.148Z,15.19
2023-03-18T06:07:14.292Z,15.20
2023-03-18T06:09:41.969Z,15.19
2023-03-18T06:12:11.435Z,15.21
2023-03-18T06:14:40.109Z,15.20
2023-03-18T06:17:07.883Z,15.21
2023-03-18T06:19:35.544Z,15.20
2023-03-18T06:22:03.727Z,15.20
2023-03-18T06:24:31.536Z,15.21
2023-03-18T06:26:59.272Z,15.19
2023-03-18T06:29:29.737Z,15.20
2023-03-18T06:31:57.395Z,15.19
2023-03-18T06:34:25.298Z,15.11
2023-03-18T06:36:53.805Z,15.19
2023-03-18T06:39:21.482Z,15.18
2023-03-18T06:41:49.461Z,15.19
2023-03-18T06:44:17.656Z,15.18
2023-03-18T06:46:47.037Z,15.20
2023-03-18T06:49:14.934Z,15.22
2023-03-18T06:51:44.114Z,15.23
2023-03-18T06:54:11.786Z,15.22
2023-03-18T06:56:41.675Z,15.23
2023-03-18T06:59:10.852Z,15.26
2023-03-18T07:01:38.713Z,15.29
2023-03-18T07:04:08.235Z,15.34
2023-03-18T07:06:36.329Z,15.40
2023-03-18T07:09:04.162Z,15.43
2023-03-18T07:11:31.821Z,15.49
2023-03-18T07:13:59.512Z,15.53
2023-03-18T07:16:27.488Z,15.63
2023-03-18T07:18:55.217Z,15.72
2023-03-18T07:21:25.182Z,15.81
2023-03-18T07:23:55.146Z,15.90
2023-03-18T07:26:24.045Z,15.98
2023-03-18T07:28:51.894Z,16.04
2023-03-18T07:31:19.899Z,16.08
2023-03-18T07:33:47.556Z,16.12
2023-03-18T07:36:16.102Z,16.14
2023-03-18T07:38:45.167Z,16.16
2023-03-18T07:41:13.302Z,16.16
2023-03-18T07:43:41.729Z,16.17
2023-03-18T07:46:09.432Z,16.16
2023-03-18T07:48:37.173Z,16.14
2023-03-18T07:51:05.769Z,16.14
2023-03-18T07:53:33.751Z,16.13
2023-03-18T07:56:03.327Z,16.13
2023-03-18T07:58:31.051Z,16.19
2023-03-18T08:00:59.831Z,16.19
2023-03-18T08:03:27.959Z,16.22
2023-03-18T08:05:56.592Z,16.26
2023-03-18T08:08:24.791Z,16.31
2023-03-18T08:10:52.546Z,16.38
2023-03-18T08:13:21.632Z,16.43
2023-03-18T08:15:49.325Z,16.47
2023-03-18T08:18:16.973Z,16.52
2023-03-18T08:20:45.191Z,16.54
2023-03-18T08:23:12.907Z,16.56
2023-03-18T08:25:40.700Z,16.56
2023-03-18T08:28:08.674Z,16.58
2023-03-18T08:30:40.119Z,16.60
2023-03-18T08:33:07.935Z,16.61
2023-03-18T08:35:35.996Z,16.62
2023-03-18T08:38:04.141Z,16.64
2023-03-18T08:40:32.523Z,16.66
2023-03-18T08:43:00.716Z,16.66
2023-03-18T08:45:28.680Z,16.67
2023-03-18T08:47:57.726Z,16.69
2023-03-18T08:50:29.049Z,16.69
2023-03-18T08:52:58.495Z,16.72
2023-03-18T08:55:30.288Z,16.78
2023-03-18T08:57:58.655Z,16.78
2023-03-18T09:00:27.391Z,16.74
2023-03-18T09:02:56.043Z,16.79
2023-03-18T09:05:25.085Z,16.76
2023-03-18T09:07:53.176Z,16.84
2023-03-18T09:10:21.444Z,16.88
2023-03-18T09:12:49.850Z,16.90
2023-03-18T09:15:20.269Z,16.91
2023-03-18T09:18:03.845Z,16.93
2023-03-18T09:20:38.892Z,16.95
2023-03-18T09:23:07.340Z,16.98
2023-03-18T09:25:35.312Z,17.00
2023-03-18T09:28:03.373Z,17.01
2023-03-18T09:30:31.913Z,17.02
2023-03-18T09:32:59.949Z,17.03
2023-03-18T09:35:29.068Z,17.05
2023-03-18T09:37:59.009Z,17.08
2023-03-18T09:40:30.589Z,17.12
2023-03-18T09:43:16.394Z,17.12
2023-03-18T09:45:57.008Z,17.13
2023-03-18T09:49:00.048Z,17.13
2023-03-18T09:51:41.874Z,17.12
2023-03-18T09:54:17.733Z,17.06
2023-03-18T09:56:46.688Z,17.09
2023-03-18T09:59:19.513Z,17.07
2023-03-18T10:01:50.593Z,17.04
2023-03-18T10:04:23.870Z,17.00
2023-03-18T10:06:58.021Z,16.98
2023-03-18T10:09:31.619Z,16.98
2023-03-18T10:12:07.312Z,16.97
2023-03-18T10:14:41.818Z,16.96
2023-03-18T10:17:19.329Z,16.88
2023-03-18T10:19:52.358Z,16.93
2023-03-18T10:22:45.220Z,16.91
2023-03-18T10:25:21.390Z,16.89
2023-03-18T10:28:00.136Z,16.90
2023-03-18T10:30:50.936Z,16.89
2023-03-18T10:33:27.572Z,16.89
2023-03-18T10:36:04.949Z,16.88
2023-03-18T10:38:37.696Z,16.87
2023-03-18T10:41:17.650Z,16.87
2023-03-18T10:43:48.583Z,16.86
2023-03-18T10:46:19.972Z,16.86
2023-03-18T10:48:51.387Z,16.88
2023-03-18T10:51:25.020Z,16.88
2023-03-18T10:54:00.410Z,16.87
2023-03-18T10:56:30.175Z,16.88
2023-03-18T10:58:58.237Z,16.87
2023-03-18T11:01:30.390Z,16.91
2023-03-18T11:04:02.160Z,16.90
2023-03-18T11:06:41.936Z,16.92
2023-03-18T11:09:12.268Z,16.94
2023-03-18T11:11:45.212Z,16.97
2023-03-18T11:14:17.109Z,17.01
2023-03-18T11:16:51.403Z,17.05
2023-03-18T11:19:32.165Z,17.11
2023-03-18T11:22:11.747Z,17.19
2023-03-18T11:24:42.581Z,17.24
2023-03-18T11:34:22.021Z,17.59
2023-03-18T11:37:36.958Z,17.70
2023-03-18T11:44:07.741Z,17.93
2023-03-18T11:47:07.182Z,18.00
2023-03-18T11:49:51.613Z,18.10
2023-03-18T11:52:33.536Z,18.21
2023-03-18T11:55:27.573Z,18.28
2023-03-18T11:58:31.344Z,18.38
2023-03-18T12:01:08.742Z,18.46
2023-03-18T12:04:00.632Z,18.49
2023-03-18T12:06:31.580Z,18.50
2023-03-18T12:09:05.246Z,18.53
2023-03-18T12:11:57.312Z,18.48
2023-03-18T12:14:32.882Z,18.50
2023-03-18T12:17:14.166Z,18.49
2023-03-18T12:20:05.790Z,18.52
2023-03-18T12:22:50.303Z,18.56
2023-03-18T12:25:52.242Z,18.61
2023-03-18T12:28:33.061Z,18.63
2023-03-18T12:31:20.214Z,18.72
2023-03-18T12:33:56.354Z,18.83
2023-03-18T12:36:37.524Z,18.94
2023-03-18T12:39:49.060Z,19.03
2023-03-18T12:42:20.039Z,19.15
2023-03-18T12:44:58.838Z,19.24
2023-03-18T12:47:35.902Z,19.30
2023-03-18T12:50:08.863Z,19.34
2023-03-18T12:52:43.894Z,19.35
2023-03-18T12:55:17.178Z,19.46
2023-03-18T12:57:49.448Z,19.48
2023-03-18T13:00:25.804Z,19.50
2023-03-18T13:02:59.704Z,19.51
2023-03-18T13:05:36.750Z,19.53
2023-03-18T13:08:28.542Z,19.55
2023-03-18T13:11:05.844Z,19.60
2023-03-18T13:13:38.494Z,19.63
2023-03-18T13:16:08.428Z,19.65
2023-03-18T13:18:41.080Z,19.66
2023-03-18T13:21:09.556Z,19.70
2023-03-18T13:24:07.036Z,19.73
2023-03-18T13:26:52.539Z,19.74
2023-03-18T13:29:32.681Z,19.76
2023-03-18T13:32:09.434Z,19.74
2023-03-18T13:34:56.701Z,19.69
2023-03-18T13:37:35.888Z,19.69
2023-03-18T13:40:22.758Z,19.66
2023-03-18T13:42:52.554Z,19.61
2023-03-18T13:45:28.847Z,19.58
2023-03-18T13:47:59.367Z,19.52
2023-03-18T13:50:33.245Z,19.55
2023-03-18T13:53:02.580Z,19.54
2023-03-18T13:55:35.493Z,19.52
2023-03-18T13:58:20.113Z,19.59
2023-03-18T14:01:17.275Z,19.61
2023-03-18T14:03:57.135Z,19.55
2023-03-18T14:06:26.973Z,19.55
2023-03-18T14:08:54.797Z,19.57
2023-03-18T14:11:47.143Z,19.59
2023-03-18T14:14:54.789Z,19.62
2023-03-18T14:17:28.341Z,19.64
2023-03-18T14:19:56.905Z,19.65
2023-03-18T14:22:30.878Z,19.69
2023-03-18T14:25:41.489Z,19.69
2023-03-18T14:28:27.908Z,19.70
2023-03-18T14:31:00.372Z,19.73
2023-03-18T14:33:34.478Z,19.67
2023-03-18T14:36:06.844Z,19.62
2023-03-18T14:38:42.637Z,19.60
2023-03-18T14:41:22.629Z,19.61
2023-03-18T14:44:09.719Z,19.59
2023-03-18T14:46:43.073Z,19.57
2023-03-18T14:49:35.855Z,19.58
2023-03-18T14:52:14.465Z,19.59
2023-03-18T14:54:46.420Z,19.58
2023-03-18T14:57:14.175Z,19.53
2023-03-18T14:59:43.266Z,19.55
2023-03-18T15:02:24.028Z,19.56
2023-03-18T15:04:54.401Z,19.58
2023-03-18T15:07:34.616Z,19.58
2023-03-18T15:10:05.648Z,19.61
2023-03-18T15:12:33.374Z,19.60
2023-03-18T15:15:03.147Z,19.62
2023-03-18T15:17:31.436Z,19.55
2023-03-18T15:20:00.426Z,19.62
2023-03-18T15:22:31.164Z,19.61
2023-03-18T15:25:02.259Z,19.65
2023-03-18T15:27:32.225Z,19.65
2023-03-18T15:30:04.738Z,19.67
2023-03-18T15:32:34.436Z,19.69
2023-03-18T15:35:16.595Z,19.71
2023-03-18T15:37:46.597Z,19.72
2023-03-18T15:40:32.911Z,19.74
2023-03-18T15:43:06.475Z,19.75
2023-03-18T15:45:36.076Z,19.76
2023-03-18T15:48:09.264Z,19.77
2023-03-18T15:50:37.682Z,19.75
2023-03-18T15:53:18.879Z,19.74
2023-03-18T15:55:52.731Z,19.75
2023-03-18T15:58:23.880Z,19.73
2023-03-18T16:00:54.853Z,19.71
2023-03-18T16:03:27.695Z,19.68
2023-03-18T16:05:56.517Z,19.65
2023-03-18T16:08:24.889Z,19.63
2023-03-18T16:10:55.928Z,19.58
2023-03-18T16:13:25.659Z,19.57
2023-03-18T16:15:54.809Z,19.57
2023-03-18T16:18:23.604Z,19.58
2023-03-18T16:20:52.863Z,19.57
2023-03-18T16:23:21.435Z,19.57
2023-03-18T16:25:51.084Z,19.57
2023-03-18T16:28:22.079Z,19.56
2023-03-18T16:30:52.745Z,19.56
2023-03-18T16:33:21.948Z,19.57
2023-03-18T16:35:55.619Z,19.57
2023-03-18T16:38:23.704Z,19.56
2023-03-18T16:40:54.308Z,19.55
2023-03-18T16:43:24.101Z,19.56
2023-03-18T16:45:52.371Z,19.54
2023-03-18T16:48:22.884Z,19.55
2023-03-18T16:50:52.521Z,19.55
2023-03-18T16:53:23.324Z,19.57
2023-03-18T16:55:54.484Z,19.58
2023-03-18T16:58:26.567Z,19.61
2023-03-18T17:00:54.675Z,19.64
2023-03-18T17:03:23.841Z,19.69
2023-03-18T17:05:52.142Z,19.69
2023-03-18T17:08:22.104Z,19.73
2023-03-18T17:10:52.646Z,19.75
2023-03-18T17:13:23.864Z,19.75
2023-03-18T17:15:52.371Z,19.71
2023-03-18T17:18:22.335Z,19.70
2023-03-18T17:20:52.782Z,19.63
2023-03-18T17:23:22.238Z,19.46
2023-03-18T17:25:53.571Z,19.39
2023-03-18T17:28:28.044Z,19.20
2023-03-18T17:30:56.827Z,19.06
2023-03-18T17:33:27.162Z,18.87
2023-03-18T17:35:56.474Z,18.75
2023-03-18T17:38:24.667Z,18.55
2023-03-18T17:40:52.856Z,18.37
2023-03-18T17:43:27.486Z,18.22
2023-03-18T17:45:56.561Z,18.06
2023-03-18T17:48:25.686Z,17.93
2023-03-18T17:50:57.290Z,17.84
2023-03-18T17:53:32.963Z,17.73
2023-03-18T17:56:02.401Z,17.58
2023-03-18T17:58:31.788Z,17.58
2023-03-18T18:01:05.980Z,17.55
2023-03-18T18:03:35.850Z,17.49
2023-03-18T18:06:06.809Z,17.41
2023-03-18T18:08:36.064Z,17.43
2023-03-18T18:11:15.968Z,17.40
2023-03-18T18:13:43.664Z,17.34
2023-03-18T18:16:11.407Z,17.31
2023-03-18T18:18:40.022Z,17.29
2023-03-18T18:21:15.500Z,17.27
2023-03-18T18:23:46.322Z,17.24
2023-03-18T18:26:15.844Z,17.22
2023-03-18T18:28:48.233Z,17.22
2023-03-18T18:31:19.205Z,17.19
2023-03-18T18:36:40.145Z,17.18
2023-03-18T18:39:09.798Z,17.15
2023-03-18T18:41:37.314Z,17.22
2023-03-18T18:44:05.073Z,17.22
2023-03-18T18:46:34.710Z,17.19
2023-03-18T18:49:02.220Z,17.24
2023-03-18T18:51:30.174Z,17.22
2023-03-18T18:54:00.364Z,17.21
2023-03-18T18:56:34.046Z,17.20
2023-03-18T18:59:05.634Z,17.17
2023-03-18T19:01:33.380Z,17.17
2023-03-18T19:04:02.613Z,17.15
2023-03-18T19:06:32.633Z,17.15
2023-03-18T19:09:03.891Z,17.15
2023-03-18T19:11:31.576Z,17.11
2023-03-18T19:14:18.785Z,17.08
2023-03-18T19:16:48.099Z,17.10
2023-03-18T19:19:16.598Z,17.07
2023-03-18T19:21:45.243Z,17.07
2023-03-18T19:24:33.018Z,17.07
2023-03-18T19:27:03.672Z,17.06
2023-03-18T19:29:32.522Z,17.04
2023-03-18T19:32:01.261Z,17.04
2023-03-18T19:34:30.307Z,17.03
2023-03-18T19:36:57.972Z,17.01
2023-03-18T19:39:27.679Z,17.01
2023-03-18T19:41:57.256Z,17.02
2023-03-18T19:44:25.554Z,17.07
2023-03-18T19:46:56.225Z,17.06
2023-03-18T19:49:26.820Z,17.04
2023-03-18T19:51:55.426Z,17.02
2023-03-18T19:54:30.347Z,16.98
2023-03-18T19:57:01.184Z,16.97
2023-03-18T19:59:37.316Z,16.94
2023-03-18T20:02:19.182Z,16.91
2023-03-18T20:04:48.095Z,16.93
2023-03-18T20:07:16.106Z,16.93
2023-03-18T20:09:44.347Z,16.92
2023-03-18T20:12:22.764Z,16.95
2023-03-18T20:14:51.144Z,16.93
2023-03-18T20:17:37.524Z,16.92
2023-03-18T20:20:06.716Z,16.90
2023-03-18T20:22:37.262Z,16.83
2023-03-18T20:25:08.670Z,16.86
2023-03-18T20:27:37.713Z,16.85
2023-03-18T20:30:17.873Z,16.82
2023-03-18T20:32:45.541Z,16.78
2023-03-18T20:35:13.405Z,16.76
2023-03-18T20:37:41.978Z,16.73
2023-03-18T20:40:19.004Z,16.70
2023-03-18T20:42:48.383Z,16.68
2023-03-18T20:45:16.863Z,16.64
2023-03-18T20:47:44.892Z,16.61
2023-03-18T20:50:16.041Z,16.56
2023-03-18T20:52:44.969Z,16.51
2023-03-18T20:55:25.751Z,16.50
2023-03-18T20:57:55.387Z,16.46
2023-03-18T21:00:24.149Z,16.49
2023-03-18T21:02:54.228Z,16.47
2023-03-18T21:05:22.667Z,16.45
2023-03-18T21:07:50.486Z,16.42
2023-03-18T21:10:20.317Z,16.40
2023-03-18T21:12:48.585Z,16.38
2023-03-18T21:15:21.702Z,16.37
2023-03-18T21:17:50.046Z,16.32
2023-03-18T21:20:22.376Z,16.32
2023-03-18T21:22:51.993Z,16.30
2023-03-18T21:25:21.825Z,16.27
2023-03-18T21:27:50.105Z,16.25
2023-03-18T21:31:09.790Z,16.25
2023-03-18T21:33:39.285Z,16.24
2023-03-18T21:36:07.794Z,16.23
2023-03-18T21:38:36.221Z,16.22
2023-03-18T21:41:04.283Z,16.20
2023-03-18T21:43:34.692Z,16.22
2023-03-18T21:46:02.903Z,16.21
2023-03-18T21:48:31.541Z,16.22
2023-03-18T21:51:00.682Z,16.21
2023-03-18T21:53:29.796Z,16.25
2023-03-18T21:55:57.559Z,16.25
2023-03-18T21:58:27.101Z,16.27
2023-03-18T22:00:56.762Z,16.29
2023-03-18T22:03:25.159Z,16.36
2023-03-18T22:05:54.426Z,16.36
2023-03-18T22:08:24.380Z,16.35
2023-03-18T22:10:53.033Z,16.28
2023-03-18T22:13:22.804Z,16.31
2023-03-18T22:15:51.769Z,16.29
2023-03-18T22:18:20.016Z,16.28
2023-03-18T22:20:50.359Z,16.27
2023-03-18T22:23:20.948Z,16.28
2023-03-18T22:25:51.740Z,16.26
2023-03-18T22:28:19.684Z,16.24
2023-03-18T22:30:52.131Z,16.24
2023-03-18T22:33:24.951Z,16.23
2023-03-18T22:35:53.467Z,16.22
2023-03-18T22:38:23.779Z,16.24
2023-03-18T22:40:54.991Z,16.22
2023-03-18T22:43:31.694Z,16.22
2023-03-18T22:46:01.186Z,16.19
2023-03-18T22:48:29.132Z,16.17
2023-03-18T22:50:59.965Z,16.18
2023-03-18T22:53:30.557Z,16.16
2023-03-18T22:56:05.484Z,16.16
2023-03-18T22:58:33.232Z,16.13
2023-03-18T23:01:00.908Z,16.10
2023-03-18T23:03:31.067Z,16.11
2023-03-18T23:06:00.099Z,16.10
2023-03-18T23:08:28.269Z,16.09
2023-03-18T23:11:00.301Z,16.10
2023-03-18T23:13:31.195Z,16.10
2023-03-18T23:15:59.147Z,16.09
2023-03-18T23:18:27.521Z,16.08
2023-03-18T23:20:55.437Z,16.06
2023-03-18T23:23:23.428Z,16.06
2023-03-18T23:25:52.750Z,16.02
2023-03-18T23:28:20.704Z,16.05
2023-03-18T23:30:52.478Z,16.02
2023-03-18T23:33:21.183Z,15.94
2023-03-18T23:35:49.286Z,16.01
2023-03-18T23:38:17.154Z,16.00
2023-03-18T23:40:44.979Z,15.98
2023-03-18T23:43:12.661Z,15.97
2023-03-18T23:45:40.558Z,15.96
2023-03-18T23:48:10.219Z,15.97
2023-03-18T23:50:37.690Z,15.99
2023-03-18T23:53:05.663Z,15.97
2023-03-18T23:55:35.185Z,15.97
2023-03-18T23:58:13.401Z,15.96
