createdAt,value
2023-05-18T00:02:08.387Z,18.60
2023-05-18T00:04:36.035Z,18.50
2023-05-18T00:07:04.879Z,18.60
2023-05-18T00:09:34.730Z,18.60
2023-05-18T00:12:02.575Z,18.50
2023-05-18T00:14:29.433Z,18.60
2023-05-18T00:16:56.480Z,18.50
2023-05-18T00:19:24.486Z,18.50
2023-05-18T00:21:52.687Z,18.50
2023-05-18T00:24:19.646Z,18.60
2023-05-18T00:26:48.294Z,18.60
2023-05-18T00:29:16.031Z,18.50
2023-05-18T00:31:45.114Z,18.50
2023-05-18T00:34:14.084Z,18.50
2023-05-18T00:36:41.497Z,18.40
2023-05-18T00:39:09.389Z,18.30
2023-05-18T00:41:36.512Z,18.40
2023-05-18T00:44:04.971Z,18.40
2023-05-18T00:46:32.404Z,18.30
2023-05-18T00:49:01.774Z,18.30
2023-05-18T00:51:29.697Z,18.40
2023-05-18T00:53:57.464Z,18.30
2023-05-18T00:56:25.104Z,18.30
2023-05-18T00:58:55.660Z,18.20
2023-05-18T01:01:28.981Z,18.10
2023-05-18T01:03:57.612Z,18.10
2023-05-18T01:06:27.150Z,18.20
2023-05-18T01:08:55.105Z,18.10
2023-05-18T01:11:45.986Z,18.10
2023-05-18T01:14:12.750Z,18.00
2023-05-18T01:17:05.935Z,18.00
2023-05-18T01:19:54.614Z,17.90
2023-05-18T01:22:59.248Z,17.90
2023-05-18T01:25:53.636Z,17.90
2023-05-18T01:28:26.528Z,17.90
2023-05-18T01:30:54.230Z,17.80
2023-05-18T01:33:21.303Z,17.80
2023-05-18T01:35:48.846Z,17.80
2023-05-18T01:38:22.434Z,17.90
2023-05-18T01:41:10.575Z,17.80
2023-05-18T01:43:42.954Z,17.80
2023-05-18T01:46:16.238Z,17.80
2023-05-18T01:48:49.214Z,17.80
2023-05-18T01:51:18.574Z,18.00
2023-05-18T01:53:52.975Z,17.90
2023-05-18T01:56:21.316Z,17.90
2023-05-18T01:58:48.557Z,17.80
2023-05-18T02:01:20.001Z,17.90
2023-05-18T02:03:47.023Z,17.90
2023-05-18T02:06:14.032Z,17.80
2023-05-18T02:08:43.122Z,17.70
2023-05-18T02:11:10.046Z,17.70
2023-05-18T02:13:37.117Z,17.70
2023-05-18T02:16:04.421Z,17.70
2023-05-18T02:18:34.159Z,17.70
2023-05-18T02:21:01.452Z,17.80
2023-05-18T02:23:28.471Z,17.90
2023-05-18T02:25:55.484Z,17.90
2023-05-18T02:28:23.040Z,17.80
2023-05-18T02:30:50.046Z,17.70
2023-05-18T02:33:17.817Z,17.80
2023-05-18T02:35:44.649Z,17.80
2023-05-18T02:38:11.858Z,17.80
2023-05-18T02:40:38.637Z,17.90
2023-05-18T02:43:05.502Z,18.00
2023-05-18T02:45:32.556Z,18.00
2023-05-18T02:47:59.706Z,18.10
2023-05-18T02:50:26.591Z,18.00
2023-05-18T02:52:53.571Z,17.90
2023-05-18T02:55:20.413Z,17.90
2023-05-18T02:57:48.168Z,18.20
2023-05-18T03:00:16.773Z,18.70
2023-05-18T03:02:44.412Z,19.20
2023-05-18T03:05:11.396Z,19.80
2023-05-18T03:07:38.374Z,20.10
2023-05-18T03:10:07.313Z,20.40
2023-05-18T03:12:34.308Z,20.90
2023-05-18T03:15:01.209Z,21.10
2023-05-18T03:17:28.121Z,21.40
2023-05-18T03:19:54.929Z,21.30
2023-05-18T03:22:21.836Z,21.30
2023-05-18T03:24:51.224Z,21.40
2023-05-18T03:27:20.271Z,21.80
2023-05-18T03:29:47.083Z,22.20
2023-05-18T03:32:14.017Z,22.20
2023-05-18T03:34:40.796Z,22.30
2023-05-18T03:37:07.598Z,22.60
2023-05-18T03:39:34.475Z,23.00
2023-05-18T03:42:01.533Z,23.60
2023-05-18T03:44:28.425Z,24.20
2023-05-18T03:46:55.660Z,24.70
2023-05-18T03:49:22.488Z,25.10
2023-05-18T03:51:49.336Z,24.90
2023-05-18T03:54:16.154Z,24.90
2023-05-18T03:56:43.071Z,25.10
2023-05-18T03:59:10.270Z,25.30
2023-05-18T04:01:37.145Z,25.50
2023-05-18T04:04:04.183Z,25.90
2023-05-18T04:06:31.130Z,26.40
2023-05-18T04:09:02.643Z,26.70
2023-05-18T04:11:29.543Z,26.80
2023-05-18T04:13:58.005Z,26.90
2023-05-18T04:16:24.882Z,27.00
2023-05-18T04:18:51.773Z,27.00
2023-05-18T04:21:19.466Z,26.70
2023-05-18T04:23:47.267Z,26.70
2023-05-18T04:26:20.169Z,27.00
2023-05-18T04:28:50.100Z,27.10
2023-05-18T04:31:18.183Z,26.90
2023-05-18T04:33:46.738Z,27.40
2023-05-18T04:36:13.736Z,27.60
2023-05-18T04:38:40.567Z,27.60
2023-05-18T04:41:08.761Z,27.40
2023-05-18T04:43:36.675Z,27.50
2023-05-18T04:46:03.876Z,27.20
2023-05-18T04:48:32.060Z,27.40
2023-05-18T04:50:58.924Z,27.40
2023-05-18T04:53:27.500Z,27.60
2023-05-18T04:55:54.587Z,27.50
2023-05-18T04:58:21.446Z,27.40
2023-05-18T05:00:48.272Z,27.60
2023-05-18T05:03:15.133Z,27.80
2023-05-18T05:05:42.021Z,28.20
2023-05-18T05:08:08.923Z,28.20
2023-05-18T05:10:35.763Z,28.40
2023-05-18T05:13:02.601Z,28.40
2023-05-18T05:15:30.002Z,27.60
2023-05-18T05:17:58.775Z,27.60
2023-05-18T05:20:25.641Z,28.30
2023-05-18T05:22:52.526Z,28.50
2023-05-18T05:25:19.394Z,28.10
2023-05-18T05:27:46.208Z,28.10
2023-05-18T05:30:13.364Z,28.40
2023-05-18T05:32:40.219Z,28.50
2023-05-18T05:35:07.360Z,28.50
2023-05-18T05:37:35.265Z,28.80
2023-05-18T05:40:02.114Z,29.50
2023-05-18T05:42:30.044Z,29.50
2023-05-18T05:44:56.884Z,29.50
2023-05-18T05:47:23.766Z,29.60
2023-05-18T05:49:51.018Z,29.80
2023-05-18T05:52:17.924Z,30.10
2023-05-18T05:54:44.715Z,29.80
2023-05-18T05:57:11.629Z,29.30
2023-05-18T05:59:38.488Z,29.60
2023-05-18T06:02:05.600Z,29.70
2023-05-18T06:04:32.515Z,29.70
2023-05-18T06:06:59.487Z,29.50
2023-05-18T06:09:26.439Z,29.30
2023-05-18T06:11:53.265Z,29.20
2023-05-18T06:14:20.153Z,29.40
2023-05-18T06:16:47.685Z,29.00
2023-05-18T06:19:14.668Z,29.40
2023-05-18T06:21:41.577Z,29.50
2023-05-18T06:24:08.654Z,29.60
2023-05-18T06:26:35.532Z,30.00
2023-05-18T06:29:03.021Z,29.90
2023-05-18T06:31:30.554Z,29.10
2023-05-18T06:33:57.782Z,29.00
2023-05-18T06:36:24.695Z,28.40
2023-05-18T06:38:51.749Z,28.40
2023-05-18T06:41:18.649Z,28.20
2023-05-18T06:43:45.609Z,28.50
2023-05-18T06:46:21.170Z,28.50
2023-05-18T06:48:48.021Z,28.40
2023-05-18T06:51:16.285Z,28.30
2023-05-18T06:53:43.483Z,28.50
2023-05-18T06:56:13.368Z,29.30
2023-05-18T06:58:41.564Z,30.00
2023-05-18T07:01:09.584Z,29.40
2023-05-18T07:03:37.134Z,29.30
2023-05-18T07:06:05.058Z,29.80
2023-05-18T07:08:32.294Z,30.00
2023-05-18T07:10:59.454Z,30.50
2023-05-18T07:13:26.349Z,29.10
2023-05-18T07:15:53.227Z,29.30
2023-05-18T07:18:20.281Z,29.60
2023-05-18T07:20:47.104Z,29.60
2023-05-18T07:23:14.151Z,29.20
2023-05-18T07:25:41.569Z,29.30
2023-05-18T07:28:08.478Z,29.20
2023-05-18T07:30:35.358Z,29.10
2023-05-18T07:33:02.370Z,29.10
2023-05-18T07:35:29.389Z,29.10
2023-05-18T07:37:56.488Z,29.10
2023-05-18T07:40:23.320Z,27.80
2023-05-18T07:42:50.146Z,27.60
2023-05-18T07:45:17.104Z,28.00
2023-05-18T07:47:44.139Z,27.90
2023-05-18T07:50:11.608Z,28.10
2023-05-18T07:52:38.437Z,27.60
2023-05-18T07:55:05.780Z,27.60
2023-05-18T07:57:34.423Z,27.70
2023-05-18T08:00:01.273Z,28.20
2023-05-18T08:02:28.217Z,28.00
2023-05-18T08:04:55.276Z,28.00
2023-05-18T08:07:22.177Z,27.70
2023-05-18T08:09:48.988Z,27.70
2023-05-18T08:12:15.884Z,27.70
2023-05-18T08:14:42.674Z,27.90
2023-05-18T08:17:09.723Z,27.60
2023-05-18T08:19:37.248Z,28.10
2023-05-18T08:22:04.997Z,28.40
2023-05-18T08:24:32.024Z,28.20
2023-05-18T08:26:58.825Z,28.10
2023-05-18T08:29:25.761Z,27.90
2023-05-18T08:31:52.838Z,27.80
2023-05-18T08:34:19.783Z,27.60
2023-05-18T08:36:46.960Z,27.00
2023-05-18T08:39:13.806Z,26.90
2023-05-18T08:41:40.631Z,26.30
2023-05-18T08:44:12.845Z,26.00
2023-05-18T08:46:42.719Z,26.00
2023-05-18T08:49:11.067Z,26.50
2023-05-18T08:51:38.569Z,26.80
2023-05-18T08:54:06.202Z,27.00
2023-05-18T08:56:34.495Z,26.90
2023-05-18T08:59:07.704Z,27.10
2023-05-18T09:01:36.012Z,26.90
2023-05-18T09:04:03.360Z,26.80
2023-05-18T09:06:30.910Z,26.60
2023-05-18T09:08:58.556Z,26.30
2023-05-18T09:11:27.457Z,26.30
2023-05-18T09:13:55.624Z,26.60
2023-05-18T09:16:22.627Z,26.20
2023-05-18T09:18:49.689Z,25.60
2023-05-18T09:21:16.682Z,25.60
2023-05-18T09:23:44.534Z,25.80
2023-05-18T09:26:13.328Z,26.30
2023-05-18T09:28:41.911Z,26.30
2023-05-18T09:31:16.087Z,26.30
2023-05-18T09:33:44.546Z,25.80
2023-05-18T09:36:15.549Z,25.50
2023-05-18T09:38:45.973Z,25.50
2023-05-18T09:41:16.434Z,25.80
2023-05-18T09:43:44.297Z,25.60
2023-05-18T09:46:12.784Z,25.80
2023-05-18T09:48:46.069Z,26.00
2023-05-18T09:51:16.586Z,26.00
2023-05-18T09:53:57.225Z,26.00
2023-05-18T09:56:25.906Z,26.30
2023-05-18T09:58:53.511Z,26.40
2023-05-18T10:01:20.425Z,26.60
2023-05-18T10:03:48.620Z,26.50
2023-05-18T10:06:19.734Z,26.60
2023-05-18T10:08:46.678Z,26.50
2023-05-18T10:11:17.288Z,26.20
2023-05-18T10:13:46.901Z,26.20
2023-05-18T10:16:16.850Z,26.00
2023-05-18T10:18:44.037Z,26.20
2023-05-18T10:21:12.677Z,26.20
2023-05-18T10:23:40.848Z,25.70
2023-05-18T10:26:09.995Z,25.80
2023-05-18T10:28:47.343Z,26.20
2023-05-18T10:31:16.550Z,26.70
2023-05-18T10:33:44.615Z,27.00
2023-05-18T10:36:12.050Z,27.10
2023-05-18T10:38:39.954Z,26.90
2023-05-18T10:41:08.073Z,27.20
2023-05-18T10:43:36.089Z,27.50
2023-05-18T10:46:05.230Z,27.70
2023-05-18T10:48:32.218Z,27.70
2023-05-18T10:50:59.234Z,27.80
2023-05-18T10:53:29.413Z,27.80
2023-05-18T10:55:56.412Z,27.80
2023-05-18T10:58:26.584Z,27.80
2023-05-18T11:00:58.051Z,27.50
2023-05-18T11:03:27.036Z,27.50
2023-05-18T11:06:10.227Z,27.60
2023-05-18T11:08:46.534Z,27.50
2023-05-18T11:11:14.225Z,27.30
2023-05-18T11:13:49.076Z,27.20
2023-05-18T11:16:16.888Z,27.50
2023-05-18T11:18:52.022Z,27.70
2023-05-18T11:21:21.677Z,27.80
2023-05-18T11:24:24.039Z,27.80
2023-05-18T11:27:03.692Z,28.00
2023-05-18T11:29:42.146Z,28.00
2023-05-18T11:32:32.796Z,28.10
2023-05-18T11:35:00.200Z,28.10
2023-05-18T11:37:39.375Z,28.20
2023-05-18T11:40:11.551Z,28.40
2023-05-18T11:42:39.028Z,28.50
2023-05-18T11:45:13.165Z,28.80
2023-05-18T11:47:41.033Z,29.20
2023-05-18T11:50:10.399Z,29.20
2023-05-18T11:52:52.431Z,29.30
2023-05-18T11:55:20.670Z,28.80
2023-05-18T11:57:52.910Z,28.70
2023-05-18T12:00:20.516Z,28.60
2023-05-18T12:02:48.941Z,28.90
2023-05-18T12:05:16.358Z,29.20
2023-05-18T12:07:44.948Z,29.50
2023-05-18T12:10:14.825Z,29.70
2023-05-18T12:12:42.377Z,29.20
2023-05-18T12:15:11.472Z,29.20
2023-05-18T12:17:43.233Z,28.40
2023-05-18T12:20:20.770Z,28.50
2023-05-18T12:22:53.193Z,28.60
2023-05-18T12:25:22.107Z,28.80
2023-05-18T12:27:49.928Z,28.90
2023-05-18T12:30:22.414Z,28.90
2023-05-18T12:32:55.105Z,29.10
2023-05-18T12:35:26.818Z,29.30
2023-05-18T12:38:01.512Z,29.00
2023-05-18T12:40:37.729Z,29.00
2023-05-18T12:43:04.735Z,29.10
2023-05-18T12:45:33.467Z,29.20
2023-05-18T12:48:11.221Z,29.40
2023-05-18T12:50:46.530Z,29.40
2023-05-18T12:53:14.074Z,29.10
2023-05-18T12:55:40.955Z,29.20
2023-05-18T12:58:19.751Z,29.20
2023-05-18T13:00:48.327Z,29.20
2023-05-18T13:03:22.058Z,28.70
2023-05-18T13:06:09.964Z,28.60
2023-05-18T13:08:37.301Z,28.70
2023-05-18T13:11:13.467Z,28.80
2023-05-18T13:14:08.080Z,28.90
2023-05-18T13:16:38.967Z,29.10
2023-05-18T13:19:08.805Z,29.20
2023-05-18T13:21:36.762Z,29.30
2023-05-18T13:24:04.910Z,29.20
2023-05-18T13:26:31.894Z,29.10
2023-05-18T13:29:00.284Z,29.20
2023-05-18T13:31:29.420Z,28.50
2023-05-18T13:33:56.342Z,27.90
2023-05-18T13:36:23.563Z,27.70
2023-05-18T13:38:52.376Z,27.50
2023-05-18T13:41:19.394Z,27.30
2023-05-18T13:43:46.250Z,27.40
2023-05-18T13:46:13.633Z,27.40
2023-05-18T13:48:40.552Z,27.40
2023-05-18T13:51:07.510Z,27.60
2023-05-18T13:53:34.387Z,27.70
2023-05-18T13:56:01.435Z,27.70
2023-05-18T13:58:28.290Z,27.60
2023-05-18T14:00:55.489Z,27.50
2023-05-18T14:03:24.322Z,27.30
2023-05-18T14:05:51.460Z,27.40
2023-05-18T14:08:18.286Z,27.50
2023-05-18T14:10:45.203Z,27.70
2023-05-18T14:13:12.108Z,27.80
2023-05-18T14:15:38.988Z,27.90
2023-05-18T14:18:06.136Z,27.80
2023-05-18T14:20:33.859Z,27.90
2023-05-18T14:23:03.657Z,28.10
2023-05-18T14:25:31.321Z,28.40
2023-05-18T14:27:58.272Z,28.50
2023-05-18T14:30:25.110Z,28.50
2023-05-18T14:32:52.112Z,28.20
2023-05-18T14:35:18.981Z,28.10
2023-05-18T14:37:45.787Z,27.70
2023-05-18T14:40:12.821Z,27.60
2023-05-18T14:42:39.674Z,27.50
2023-05-18T14:45:07.061Z,27.50
2023-05-18T14:47:34.021Z,27.70
2023-05-18T14:50:00.917Z,27.70
2023-05-18T14:52:27.722Z,27.60
2023-05-18T14:54:54.535Z,27.70
2023-05-18T14:57:21.582Z,27.80
2023-05-18T14:59:48.430Z,27.80
2023-05-18T15:02:15.379Z,27.80
2023-05-18T15:04:42.372Z,28.00
2023-05-18T15:07:09.407Z,28.00
2023-05-18T15:09:36.351Z,28.00
2023-05-18T15:12:03.405Z,27.70
2023-05-18T15:14:30.232Z,27.70
2023-05-18T15:16:58.627Z,27.80
2023-05-18T15:19:25.645Z,27.80
2023-05-18T15:21:52.609Z,28.00
2023-05-18T15:24:19.482Z,27.80
2023-05-18T15:26:46.356Z,27.70
2023-05-18T15:29:13.143Z,27.60
2023-05-18T15:31:40.129Z,27.30
2023-05-18T15:34:07.057Z,27.10
2023-05-18T15:36:36.311Z,27.00
2023-05-18T15:39:04.815Z,27.00
2023-05-18T15:41:34.650Z,27.00
2023-05-18T15:44:02.007Z,26.90
2023-05-18T15:46:31.931Z,27.00
2023-05-18T15:48:58.947Z,26.80
2023-05-18T15:51:25.834Z,26.90
2023-05-18T15:53:52.792Z,26.90
2023-05-18T15:56:19.623Z,26.80
2023-05-18T15:58:46.488Z,26.70
2023-05-18T16:01:13.380Z,26.60
2023-05-18T16:03:40.501Z,26.50
2023-05-18T16:06:07.666Z,26.50
2023-05-18T16:08:34.480Z,26.40
2023-05-18T16:11:02.280Z,26.40
2023-05-18T16:13:29.122Z,26.30
2023-05-18T16:15:55.979Z,26.30
2023-05-18T16:18:22.884Z,26.20
2023-05-18T16:20:49.823Z,26.10
2023-05-18T16:23:16.647Z,26.10
2023-05-18T16:25:43.502Z,26.00
2023-05-18T16:28:10.537Z,26.00
2023-05-18T16:30:37.387Z,26.00
2023-05-18T16:33:04.356Z,26.00
2023-05-18T16:35:31.887Z,25.90
2023-05-18T16:37:59.000Z,25.70
2023-05-18T16:40:25.957Z,25.70
2023-05-18T16:42:52.879Z,25.50
2023-05-18T16:45:19.814Z,25.40
2023-05-18T16:47:46.704Z,25.30
2023-05-18T16:50:13.648Z,25.20
2023-05-18T16:52:40.858Z,25.10
2023-05-18T16:55:08.000Z,25.00
2023-05-18T16:57:34.919Z,24.90
2023-05-18T17:00:01.755Z,24.90
2023-05-18T17:02:28.869Z,24.80
2023-05-18T17:04:55.948Z,24.70
2023-05-18T17:07:23.054Z,24.60
2023-05-18T17:09:49.884Z,24.50
2023-05-18T17:12:16.774Z,24.40
2023-05-18T17:14:43.626Z,24.30
2023-05-18T17:17:10.760Z,24.30
2023-05-18T17:19:39.348Z,24.20
2023-05-18T17:22:06.511Z,24.10
2023-05-18T17:24:33.346Z,24.10
2023-05-18T17:27:00.300Z,24.00
2023-05-18T17:29:27.427Z,24.00
2023-05-18T17:31:54.535Z,23.90
2023-05-18T17:34:22.002Z,23.80
2023-05-18T17:36:49.786Z,23.80
2023-05-18T17:39:16.701Z,23.80
2023-05-18T17:41:44.077Z,23.60
2023-05-18T17:44:14.004Z,23.50
2023-05-18T17:46:44.446Z,23.40
2023-05-18T17:49:13.960Z,23.40
2023-05-18T17:51:41.431Z,23.40
2023-05-18T17:54:08.424Z,23.30
2023-05-18T17:56:35.618Z,23.20
2023-05-18T17:59:03.217Z,23.10
2023-05-18T18:01:30.354Z,23.10
2023-05-18T18:03:57.578Z,23.00
2023-05-18T18:06:25.498Z,23.00
2023-05-18T18:08:57.659Z,23.00
2023-05-18T18:11:25.982Z,23.00
2023-05-18T18:13:53.594Z,23.00
2023-05-18T18:16:21.285Z,23.00
2023-05-18T18:18:48.398Z,23.00
2023-05-18T18:21:15.474Z,22.90
2023-05-18T18:23:42.362Z,22.80
2023-05-18T18:26:09.237Z,22.70
2023-05-18T18:28:36.222Z,22.70
2023-05-18T18:31:03.519Z,22.80
2023-05-18T18:33:30.729Z,22.80
2023-05-18T18:35:57.699Z,22.70
2023-05-18T18:38:26.960Z,22.70
2023-05-18T18:40:59.979Z,22.70
2023-05-18T18:43:27.848Z,22.60
2023-05-18T18:45:55.970Z,22.60
2023-05-18T18:48:23.685Z,22.60
2023-05-18T18:50:50.533Z,22.60
2023-05-18T18:53:17.400Z,22.50
2023-05-18T18:55:44.378Z,22.40
2023-05-18T18:58:11.301Z,22.40
2023-05-18T19:00:38.170Z,22.40
2023-05-18T19:03:05.117Z,22.30
2023-05-18T19:05:32.306Z,22.30
2023-05-18T19:07:59.396Z,22.30
2023-05-18T19:10:26.298Z,22.20
2023-05-18T19:12:53.249Z,22.20
2023-05-18T19:15:21.433Z,22.20
2023-05-18T19:17:54.563Z,22.30
2023-05-18T19:20:23.018Z,22.20
2023-05-18T19:22:50.308Z,22.10
2023-05-18T19:25:17.237Z,22.10
2023-05-18T19:27:44.087Z,22.00
2023-05-18T19:30:13.599Z,22.00
2023-05-18T19:32:40.846Z,21.90
2023-05-18T19:35:07.898Z,21.90
2023-05-18T19:37:34.745Z,21.80
2023-05-18T19:40:01.591Z,21.80
2023-05-18T19:42:28.516Z,21.70
2023-05-18T19:44:55.321Z,21.80
2023-05-18T19:47:22.161Z,21.90
2023-05-18T19:49:49.056Z,21.80
2023-05-18T19:52:18.309Z,21.70
2023-05-18T19:54:45.412Z,21.80
2023-05-18T19:57:12.309Z,21.70
2023-05-18T19:59:39.193Z,21.80
2023-05-18T20:02:06.266Z,21.90
2023-05-18T20:07:01.279Z,21.70
2023-05-18T20:09:28.574Z,21.80
2023-05-18T20:11:58.528Z,21.80
2023-05-18T20:14:26.955Z,21.80
2023-05-18T20:16:56.223Z,21.80
2023-05-18T20:19:23.388Z,21.80
2023-05-18T20:21:50.330Z,21.80
2023-05-18T20:24:17.203Z,21.70
2023-05-18T20:26:44.184Z,21.70
2023-05-18T20:29:11.365Z,21.80
2023-05-18T20:31:38.545Z,21.80
2023-05-18T20:34:06.977Z,21.70
2023-05-18T20:36:35.862Z,21.80
2023-05-18T20:39:03.872Z,21.80
2023-05-18T20:41:30.771Z,21.80
2023-05-18T20:43:57.602Z,21.70
2023-05-18T20:46:25.517Z,21.80
2023-05-18T20:48:55.078Z,21.90
2023-05-18T20:51:23.250Z,21.90
2023-05-18T20:53:50.579Z,21.90
2023-05-18T20:56:18.096Z,21.80
2023-05-18T20:58:50.093Z,21.80
2023-05-18T21:01:18.487Z,21.70
2023-05-18T21:03:45.970Z,21.90
2023-05-18T21:06:14.076Z,21.80
2023-05-18T21:08:41.459Z,21.70
2023-05-18T21:11:08.255Z,21.80
2023-05-18T21:13:36.943Z,21.80
2023-05-18T21:16:06.623Z,21.80
2023-05-18T21:18:37.451Z,21.80
2023-05-18T21:21:04.496Z,21.80
2023-05-18T21:23:31.421Z,21.80
2023-05-18T21:25:58.279Z,21.70
2023-05-18T21:28:25.438Z,21.70
2023-05-18T21:30:54.056Z,21.80
2023-05-18T21:33:22.075Z,21.80
2023-05-18T21:35:48.960Z,21.70
2023-05-18T21:38:16.748Z,21.70
2023-05-18T21:40:44.155Z,21.70
2023-05-18T21:43:11.386Z,21.70
2023-05-18T21:45:38.824Z,21.40
2023-05-18T21:48:06.285Z,21.20
2023-05-18T21:50:34.918Z,21.10
2023-05-18T21:53:05.586Z,21.10
2023-05-18T21:55:32.936Z,21.10
2023-05-18T21:58:00.020Z,21.00
2023-05-18T22:00:27.334Z,21.00
2023-05-18T22:02:54.436Z,21.00
2023-05-18T22:05:21.565Z,21.00
2023-05-18T22:07:48.829Z,20.90
2023-05-18T22:10:16.175Z,20.90
2023-05-18T22:12:43.631Z,20.90
2023-05-18T22:15:11.184Z,20.90
2023-05-18T22:17:38.982Z,21.00
2023-05-18T22:20:09.099Z,20.90
2023-05-18T22:22:35.997Z,20.90
2023-05-18T22:25:02.847Z,20.90
2023-05-18T22:27:30.158Z,20.90
2023-05-18T22:29:57.502Z,20.80
2023-05-18T22:32:24.734Z,20.90
2023-05-18T22:34:52.065Z,20.80
2023-05-18T22:37:18.980Z,20.80
2023-05-18T22:39:45.859Z,20.80
2023-05-18T22:42:12.662Z,20.80
2023-05-18T22:44:39.531Z,20.80
2023-05-18T22:47:06.628Z,20.70
2023-05-18T22:49:35.850Z,20.70
2023-05-18T22:52:04.490Z,20.70
2023-05-18T22:54:31.581Z,20.70
2023-05-18T22:56:59.524Z,20.70
2023-05-18T22:59:26.824Z,20.60
2023-05-18T23:01:54.660Z,20.60
2023-05-18T23:04:21.772Z,20.60
2023-05-18T23:06:49.711Z,20.50
2023-05-18T23:09:17.046Z,20.50
2023-05-18T23:11:48.352Z,20.50
2023-05-18T23:14:15.479Z,20.30
2023-05-18T23:16:42.652Z,20.40
2023-05-18T23:19:12.695Z,20.50
2023-05-18T23:21:40.411Z,20.50
2023-05-18T23:24:11.765Z,20.50
2023-05-18T23:26:42.697Z,20.40
2023-05-18T23:29:09.805Z,20.30
2023-05-18T23:31:36.987Z,20.40
2023-05-18T23:34:04.303Z,20.40
2023-05-18T23:36:35.114Z,20.30
2023-05-18T23:39:02.430Z,20.30
2023-05-18T23:41:31.286Z,20.30
2023-05-18T23:43:58.814Z,20.30
2023-05-18T23:46:26.629Z,20.30
2023-05-18T23:48:54.804Z,20.30
2023-05-18T23:51:21.916Z,20.30
2023-05-18T23:53:50.868Z,20.20
2023-05-18T23:56:18.227Z,20.00
2023-05-18T23:58:46.566Z,20.00
