createdAt,value
2022-09-03T00:04:50.223Z,100070.78
2022-09-03T00:10:00.094Z,100068.97
2022-09-03T00:15:06.552Z,100069.28
2022-09-03T00:20:22.179Z,100066.75
2022-09-03T00:25:37.592Z,100075.09
2022-09-03T00:30:41.389Z,100065.22
2022-09-03T00:35:51.987Z,100058.38
2022-09-03T00:41:06.452Z,100054.94
2022-09-03T00:46:13.785Z,100059.03
2022-09-03T00:51:22.705Z,100045.84
2022-09-03T00:56:55.605Z,100052.56
2022-09-03T01:02:26.455Z,100049.41
2022-09-03T01:07:27.940Z,100053.25
2022-09-03T01:12:44.587Z,100057.88
2022-09-03T01:18:06.996Z,100052.56
2022-09-03T01:23:11.165Z,100054.72
2022-09-03T01:28:21.860Z,100059.88
2022-09-03T01:33:35.205Z,100064.22
2022-09-03T01:38:52.673Z,100054.31
2022-09-03T01:44:31.384Z,100055.66
2022-09-03T01:49:47.137Z,100057.06
2022-09-03T01:54:52.553Z,100050.41
2022-09-03T02:00:05.397Z,100059.56
2022-09-03T02:05:14.051Z,100047.63
2022-09-03T02:10:19.491Z,100044.81
2022-09-03T02:15:24.799Z,100051.84
2022-09-03T02:20:29.383Z,100055.75
2022-09-03T02:25:38.011Z,100055.31
2022-09-03T02:30:39.499Z,100053.81
2022-09-03T02:35:42.906Z,100058.31
2022-09-03T02:40:44.682Z,100053.66
2022-09-03T02:45:51.410Z,100038.69
2022-09-03T02:50:52.938Z,100036.88
2022-09-03T02:56:01.620Z,100041.69
2022-09-03T03:01:03.192Z,100046.19
2022-09-03T03:06:05.662Z,100047.00
2022-09-03T03:11:07.209Z,100043.34
2022-09-03T03:16:08.729Z,100042.84
2022-09-03T03:21:12.838Z,100036.03
2022-09-03T03:26:17.738Z,100042.03
2022-09-03T03:31:21.204Z,100044.34
2022-09-03T03:36:24.815Z,100042.88
2022-09-03T03:41:29.543Z,100045.00
2022-09-03T03:46:33.589Z,100041.69
2022-09-03T03:51:36.187Z,100036.03
2022-09-03T03:56:37.746Z,100038.03
2022-09-03T04:01:39.215Z,100042.84
2022-09-03T04:06:40.803Z,100040.88
2022-09-03T04:11:42.372Z,100034.22
2022-09-03T04:16:44.323Z,100040.22
2022-09-03T04:21:46.121Z,100044.66
2022-09-03T04:26:47.594Z,100037.56
2022-09-03T04:31:49.038Z,100035.38
2022-09-03T04:36:52.972Z,100034.19
2022-09-03T04:41:54.513Z,100036.53
2022-09-03T04:46:56.038Z,100038.53
2022-09-03T04:51:57.475Z,100040.19
2022-09-03T04:56:58.905Z,100038.69
2022-09-03T05:02:00.405Z,100041.00
2022-09-03T05:07:02.028Z,100046.34
2022-09-03T05:12:03.845Z,100048.69
2022-09-03T05:17:05.918Z,100057.81
2022-09-03T05:22:07.374Z,100060.97
2022-09-03T05:27:08.806Z,100067.13
2022-09-03T05:32:10.878Z,100067.78
2022-09-03T05:37:12.304Z,100066.25
2022-09-03T05:42:13.730Z,100073.94
2022-09-03T05:47:15.914Z,100064.56
2022-09-03T05:52:17.356Z,100066.91
2022-09-03T05:57:18.809Z,100073.25
2022-09-03T06:02:20.489Z,100085.72
2022-09-03T06:07:22.007Z,100086.88
2022-09-03T06:12:23.490Z,100089.53
2022-09-03T06:17:24.925Z,100090.16
2022-09-03T06:22:26.423Z,100091.47
2022-09-03T06:27:29.032Z,100085.94
2022-09-03T06:32:30.987Z,100082.97
2022-09-03T06:37:32.463Z,100081.88
2022-09-03T06:42:34.006Z,100093.63
2022-09-03T06:47:36.036Z,100099.78
2022-09-03T06:52:37.459Z,100090.69
2022-09-03T06:57:38.923Z,100092.25
2022-09-03T07:02:44.284Z,100079.72
2022-09-03T07:07:46.571Z,100079.53
2022-09-03T07:12:48.059Z,100076.03
2022-09-03T07:17:50.114Z,100071.16
2022-09-03T07:22:55.468Z,100077.25
2022-09-03T07:27:56.982Z,100080.94
2022-09-03T07:32:58.712Z,100079.34
2022-09-03T07:38:00.395Z,100086.91
2022-09-03T07:43:01.848Z,100083.56
2022-09-03T07:48:03.490Z,100087.25
2022-09-03T07:53:04.947Z,100088.84
2022-09-03T07:58:06.443Z,100100.59
2022-09-03T08:03:09.575Z,100097.31
2022-09-03T08:08:11.011Z,100106.44
2022-09-03T08:13:16.950Z,100114.13
2022-09-03T08:18:18.467Z,100116.50
2022-09-03T08:23:20.254Z,100114.13
2022-09-03T08:28:21.738Z,100117.84
2022-09-03T08:33:23.258Z,100118.91
2022-09-03T08:38:26.468Z,100118.31
2022-09-03T08:43:28.646Z,100125.16
2022-09-03T08:48:32.046Z,100119.72
2022-09-03T08:53:45.484Z,100128.72
2022-09-03T08:58:46.974Z,100137.28
2022-09-03T09:04:13.376Z,100130.78
2022-09-03T09:09:45.655Z,100132.44
2022-09-03T09:15:03.369Z,100132.78
2022-09-03T09:20:09.579Z,100137.38
2022-09-03T09:25:15.197Z,100139.34
2022-09-03T09:30:17.181Z,100133.75
2022-09-03T09:35:19.581Z,100133.69
2022-09-03T09:40:30.401Z,100139.50
2022-09-03T09:45:31.931Z,100139.16
2022-09-03T09:50:33.487Z,100138.94
2022-09-03T09:55:34.935Z,100124.78
2022-09-03T10:00:36.375Z,100132.91
2022-09-03T10:05:37.919Z,100128.03
2022-09-03T10:10:46.740Z,100137.69
2022-09-03T10:16:14.748Z,100137.63
2022-09-03T10:21:27.221Z,100131.84
2022-09-03T10:26:29.159Z,100126.47
2022-09-03T10:31:42.444Z,100127.34
2022-09-03T10:37:09.705Z,100132.72
2022-09-03T10:42:35.413Z,100116.81
2022-09-03T10:47:54.416Z,100111.00
2022-09-03T10:53:21.106Z,100111.31
2022-09-03T10:58:44.995Z,100116.06
2022-09-03T11:03:52.852Z,100122.50
2022-09-03T11:09:30.178Z,100108.00
2022-09-03T11:14:40.745Z,100101.06
2022-09-03T11:20:16.469Z,100092.56
2022-09-03T11:25:22.023Z,100093.84
2022-09-03T11:30:29.033Z,100093.03
2022-09-03T11:35:33.578Z,100084.59
2022-09-03T11:40:40.288Z,100067.97
2022-09-03T11:45:41.838Z,100062.53
2022-09-03T11:50:53.163Z,100063.41
2022-09-03T11:56:16.514Z,100062.38
2022-09-03T12:01:18.286Z,100056.03
2022-09-03T12:06:28.408Z,100057.00
2022-09-03T12:11:47.727Z,100060.34
2022-09-03T12:17:32.107Z,100060.97
2022-09-03T12:22:36.689Z,100065.25
2022-09-03T12:27:38.217Z,100046.28
2022-09-03T12:32:39.672Z,100037.34
2022-09-03T12:48:40.467Z,100049.03
2022-09-03T12:53:45.702Z,100041.84
2022-09-03T12:58:59.383Z,100040.25
2022-09-03T13:04:07.201Z,100048.31
2022-09-03T13:09:14.289Z,100042.84
2022-09-03T13:14:16.401Z,100053.06
2022-09-03T13:19:36.026Z,100059.09
2022-09-03T13:24:51.924Z,100061.38
2022-09-03T13:30:20.826Z,100063.97
2022-09-03T13:35:27.139Z,100064.63
2022-09-03T13:40:43.274Z,100058.94
2022-09-03T13:45:53.143Z,100053.06
2022-09-03T13:51:01.607Z,100061.19
2022-09-03T13:56:16.331Z,100045.69
2022-09-03T14:01:37.039Z,100054.59
2022-09-03T14:06:49.494Z,100038.50
2022-09-03T14:11:57.454Z,100043.09
2022-09-03T14:17:15.041Z,100046.66
2022-09-03T14:22:22.895Z,100044.28
2022-09-03T14:27:26.531Z,100059.50
2022-09-03T14:32:42.569Z,100070.13
2022-09-03T14:38:06.167Z,100064.19
2022-09-03T14:43:45.209Z,100059.41
2022-09-03T14:49:11.469Z,100057.78
2022-09-03T14:54:34.280Z,100056.31
2022-09-03T15:00:03.060Z,100038.69
2022-09-03T15:05:41.348Z,100042.19
2022-09-03T15:10:47.801Z,100041.13
2022-09-03T15:16:03.399Z,100043.59
2022-09-03T15:21:40.118Z,100049.41
2022-09-03T15:27:00.322Z,100065.19
2022-09-03T15:32:22.686Z,100084.19
2022-09-03T15:37:40.158Z,100081.38
2022-09-03T15:42:42.442Z,100084.69
2022-09-03T15:47:56.414Z,100078.72
2022-09-03T15:53:00.572Z,100091.53
2022-09-03T15:58:11.725Z,100091.53
2022-09-03T16:03:14.394Z,100123.44
2022-09-03T16:08:32.602Z,100108.25
2022-09-03T16:13:59.719Z,100105.25
2022-09-03T16:19:09.411Z,100127.88
2022-09-03T16:24:42.191Z,100127.13
2022-09-03T16:30:36.023Z,100127.13
2022-09-03T16:35:58.552Z,100141.19
2022-09-03T16:41:35.571Z,100141.97
2022-09-03T16:46:56.847Z,100147.13
2022-09-03T16:52:16.598Z,100153.66
2022-09-03T16:57:44.400Z,100153.94
2022-09-03T17:03:10.863Z,100141.03
2022-09-03T17:08:44.793Z,100147.97
2022-09-03T17:13:51.981Z,100143.25
2022-09-03T17:19:26.476Z,100144.34
2022-09-03T17:24:41.782Z,100143.88
2022-09-03T17:30:06.378Z,100151.50
2022-09-03T17:35:13.879Z,100146.59
2022-09-03T17:40:53.411Z,100153.72
2022-09-03T17:46:08.050Z,100146.13
2022-09-03T17:51:24.346Z,100156.91
2022-09-03T17:56:34.162Z,100153.84
2022-09-03T18:01:44.642Z,100157.16
2022-09-03T18:06:46.123Z,100158.50
2022-09-03T18:11:58.346Z,100160.53
2022-09-03T18:17:38.411Z,100169.78
2022-09-03T18:22:49.131Z,100169.78
2022-09-03T18:27:57.492Z,100181.88
2022-09-03T18:32:58.981Z,100193.28
2022-09-03T18:38:03.565Z,100200.75
2022-09-03T18:43:08.020Z,100209.59
2022-09-03T18:48:35.610Z,100214.81
2022-09-03T18:54:14.022Z,100220.50
2022-09-03T19:05:18.887Z,100222.47
2022-09-03T19:10:26.982Z,100225.88
2022-09-03T19:15:38.973Z,100237.34
2022-09-03T19:20:48.233Z,100251.84
2022-09-03T19:25:54.193Z,100266.31
2022-09-03T19:31:15.902Z,100264.88
2022-09-03T19:48:10.927Z,100278.22
2022-09-03T19:53:17.488Z,100278.53
2022-09-03T19:58:42.069Z,100283.81
2022-09-03T20:03:44.714Z,100285.53
2022-09-03T20:08:47.780Z,100286.94
2022-09-03T20:13:49.793Z,100295.06
2022-09-03T20:19:11.437Z,100302.56
2022-09-03T20:24:25.607Z,100309.81
2022-09-03T20:29:48.340Z,100312.63
2022-09-03T20:35:08.058Z,100318.34
2022-09-03T20:40:28.995Z,100325.22
2022-09-03T20:46:08.436Z,100326.78
2022-09-03T20:51:14.509Z,100335.47
2022-09-03T20:56:20.321Z,100331.16
2022-09-03T21:01:45.186Z,100335.38
2022-09-03T21:06:59.794Z,100337.31
2022-09-03T21:12:16.173Z,100340.03
2022-09-03T21:17:35.746Z,100349.88
2022-09-03T21:22:52.641Z,100335.56
2022-09-03T21:28:06.563Z,100339.22
2022-09-03T21:33:19.755Z,100345.91
2022-09-03T21:38:25.564Z,100347.03
2022-09-03T21:43:32.986Z,100348.34
2022-09-03T21:48:40.054Z,100357.69
2022-09-03T21:53:48.316Z,100355.00
2022-09-03T21:59:19.760Z,100357.13
2022-09-03T22:04:21.343Z,100360.97
2022-09-03T22:09:30.256Z,100358.41
2022-09-03T22:14:38.288Z,100358.47
2022-09-03T22:19:39.766Z,100369.41
2022-09-03T22:24:45.281Z,100362.53
2022-09-03T22:29:58.845Z,100366.50
2022-09-03T22:35:17.847Z,100364.53
2022-09-03T22:40:25.933Z,100373.69
2022-09-03T22:45:51.891Z,100368.00
2022-09-03T22:51:00.149Z,100366.59
2022-09-03T22:56:09.417Z,100369.03
2022-09-03T23:01:17.924Z,100361.06
2022-09-03T23:06:43.826Z,100379.72
2022-09-03T23:12:00.337Z,100376.50
2022-09-03T23:17:13.042Z,100387.63
2022-09-03T23:22:17.391Z,100387.81
2022-09-03T23:27:23.897Z,100396.94
2022-09-03T23:32:31.286Z,100410.09
2022-09-03T23:37:56.768Z,100410.00
2022-09-03T23:43:00.883Z,100412.94
2022-09-03T23:48:24.866Z,100407.44
2022-09-03T23:53:51.671Z,100417.34
2022-09-03T23:59:27.423Z,100423.03
