createdAt,value
2017-08-16T00:00:53.516Z,4.03
2017-08-16T00:01:52.494Z,4.03
2017-08-16T00:02:52.498Z,4.03
2017-08-16T00:03:52.499Z,4.03
2017-08-16T00:04:53.001Z,4.03
2017-08-16T00:05:51.982Z,4.03
2017-08-16T00:06:53.009Z,4.03
2017-08-16T00:07:52.505Z,4.03
2017-08-16T00:08:51.915Z,4.03
2017-08-16T00:09:51.867Z,4.03
2017-08-16T00:10:51.920Z,4.03
2017-08-16T00:11:52.531Z,4.03
2017-08-16T00:12:53.513Z,4.03
2017-08-16T00:13:52.676Z,4.03
2017-08-16T00:14:51.901Z,4.03
2017-08-16T00:15:51.882Z,4.03
2017-08-16T00:16:52.517Z,4.03
2017-08-16T00:17:51.968Z,4.03
2017-08-16T00:18:52.525Z,4.03
2017-08-16T00:19:51.875Z,4.03
2017-08-16T00:20:51.965Z,4.03
2017-08-16T00:21:51.925Z,4.03
2017-08-16T00:22:51.850Z,4.03
2017-08-16T00:23:51.893Z,4.03
2017-08-16T00:24:51.872Z,4.03
2017-08-16T00:25:52.688Z,4.03
2017-08-16T00:26:52.532Z,4.03
2017-08-16T00:27:51.869Z,4.03
2017-08-16T00:28:51.911Z,4.03
2017-08-16T00:29:52.557Z,4.03
2017-08-16T00:30:52.195Z,4.03
2017-08-16T00:31:51.889Z,4.03
2017-08-16T00:32:51.858Z,4.03
2017-08-16T00:33:52.653Z,4.02
2017-08-16T00:34:53.553Z,4.03
2017-08-16T00:35:52.555Z,4.03
2017-08-16T00:36:51.883Z,4.03
2017-08-16T00:37:53.054Z,4.02
2017-08-16T00:38:51.908Z,4.02
2017-08-16T00:39:51.912Z,4.03
2017-08-16T00:40:52.560Z,4.03
2017-08-16T00:41:51.889Z,4.03
2017-08-16T00:42:53.563Z,4.03
2017-08-16T00:43:51.903Z,4.03
2017-08-16T00:44:52.932Z,4.03
2017-08-16T00:45:52.567Z,4.02
2017-08-16T00:46:51.922Z,4.03
2017-08-16T00:47:51.962Z,4.02
2017-08-16T00:48:51.898Z,4.02
2017-08-16T00:49:51.851Z,4.03
2017-08-16T00:50:51.882Z,4.02
2017-08-16T00:51:51.992Z,4.03
2017-08-16T00:52:52.619Z,4.02
2017-08-16T00:53:51.878Z,4.03
2017-08-16T00:54:52.596Z,4.02
2017-08-16T00:55:51.813Z,4.03
2017-08-16T00:56:52.674Z,4.02
2017-08-16T00:57:51.851Z,4.02
2017-08-16T00:58:51.917Z,4.02
2017-08-16T00:59:51.865Z,4.02
2017-08-16T01:00:51.846Z,4.02
2017-08-16T01:01:52.591Z,4.02
2017-08-16T01:02:51.963Z,4.02
2017-08-16T01:03:53.588Z,4.02
2017-08-16T01:04:51.887Z,4.03
2017-08-16T01:05:52.017Z,4.02
2017-08-16T01:06:51.902Z,4.02
2017-08-16T01:07:52.595Z,4.02
2017-08-16T01:08:51.863Z,4.02
2017-08-16T01:09:51.862Z,4.02
2017-08-16T01:10:52.599Z,4.02
2017-08-16T01:11:51.961Z,4.02
2017-08-16T01:12:51.877Z,4.02
2017-08-16T01:13:51.893Z,4.02
2017-08-16T01:14:51.858Z,4.02
2017-08-16T01:15:52.616Z,4.02
2017-08-16T01:16:51.914Z,4.02
2017-08-16T01:17:51.890Z,4.02
2017-08-16T01:18:51.895Z,4.02
2017-08-16T01:19:52.749Z,4.02
2017-08-16T01:20:51.849Z,4.02
2017-08-16T01:21:51.816Z,4.02
2017-08-16T01:22:51.864Z,4.02
2017-08-16T01:23:52.687Z,4.02
2017-08-16T01:24:51.872Z,4.02
2017-08-16T01:25:51.840Z,4.02
2017-08-16T01:26:51.939Z,4.02
2017-08-16T01:27:52.689Z,4.02
2017-08-16T01:28:52.629Z,4.02
2017-08-16T01:29:51.860Z,4.02
2017-08-16T01:30:52.631Z,4.02
2017-08-16T01:31:51.817Z,4.02
2017-08-16T01:32:52.663Z,4.02
2017-08-16T01:33:52.695Z,4.02
2017-08-16T01:34:51.815Z,4.02
2017-08-16T01:35:52.641Z,4.02
2017-08-16T01:36:52.639Z,4.02
2017-08-16T01:37:51.915Z,4.02
2017-08-16T01:38:51.966Z,4.02
2017-08-16T01:39:52.650Z,4.02
2017-08-16T01:40:51.836Z,4.02
2017-08-16T01:41:51.865Z,4.02
2017-08-16T01:42:53.182Z,4.02
2017-08-16T01:43:51.886Z,4.02
2017-08-16T01:44:51.852Z,4.02
2017-08-16T01:45:52.668Z,4.02
2017-08-16T01:46:51.856Z,4.02
2017-08-16T01:47:53.159Z,4.02
2017-08-16T01:48:52.661Z,4.02
2017-08-16T01:49:51.832Z,4.02
2017-08-16T01:50:52.791Z,4.02
2017-08-16T01:51:52.823Z,4.02
2017-08-16T01:52:51.870Z,4.02
2017-08-16T01:53:53.669Z,4.02
2017-08-16T01:54:51.872Z,4.02
2017-08-16T01:55:51.902Z,4.02
2017-08-16T01:56:52.693Z,4.02
2017-08-16T01:57:52.679Z,4.02
2017-08-16T01:58:51.863Z,4.02
2017-08-16T01:59:53.705Z,4.02
2017-08-16T02:00:51.857Z,4.02
2017-08-16T02:01:51.831Z,4.02
2017-08-16T02:02:51.845Z,4.02
2017-08-16T02:03:52.693Z,4.02
2017-08-16T02:04:52.683Z,4.02
2017-08-16T02:05:51.824Z,4.02
2017-08-16T02:06:51.846Z,4.02
2017-08-16T02:07:52.695Z,4.02
2017-08-16T02:08:52.427Z,4.02
2017-08-16T02:09:51.903Z,4.02
2017-08-16T02:10:52.715Z,4.02
2017-08-16T02:11:52.694Z,4.02
2017-08-16T02:12:51.946Z,4.02
2017-08-16T02:13:53.356Z,4.02
2017-08-16T02:14:51.867Z,4.02
2017-08-16T02:15:51.930Z,4.02
2017-08-16T02:16:51.800Z,4.02
2017-08-16T02:17:52.710Z,4.02
2017-08-16T02:18:51.905Z,4.02
2017-08-16T02:19:51.850Z,4.02
2017-08-16T02:20:51.848Z,4.02
2017-08-16T02:21:51.833Z,4.02
2017-08-16T02:22:53.710Z,4.02
2017-08-16T02:23:51.932Z,4.02
2017-08-16T02:24:53.713Z,4.02
2017-08-16T02:25:51.836Z,4.02
2017-08-16T02:26:52.354Z,4.02
2017-08-16T02:27:51.874Z,4.02
2017-08-16T02:28:51.899Z,4.02
2017-08-16T02:29:51.826Z,4.02
2017-08-16T02:30:51.938Z,4.02
2017-08-16T02:31:53.224Z,4.01
2017-08-16T02:32:51.891Z,4.02
2017-08-16T02:33:54.264Z,4.02
2017-08-16T02:34:52.728Z,4.02
2017-08-16T02:35:51.901Z,4.02
2017-08-16T02:36:52.237Z,4.02
2017-08-16T02:37:51.817Z,4.02
2017-08-16T02:38:52.771Z,4.01
2017-08-16T02:39:52.734Z,4.02
2017-08-16T02:40:52.735Z,4.02
2017-08-16T02:41:53.243Z,4.02
2017-08-16T02:42:51.846Z,4.01
2017-08-16T02:43:52.244Z,4.01
2017-08-16T02:44:51.931Z,4.01
2017-08-16T02:45:51.823Z,4.02
2017-08-16T02:46:51.905Z,4.02
2017-08-16T02:47:51.824Z,4.02
2017-08-16T02:48:51.887Z,4.02
2017-08-16T02:49:52.748Z,4.02
2017-08-16T02:50:52.773Z,4.02
2017-08-16T02:51:51.875Z,4.02
2017-08-16T02:52:53.753Z,4.02
2017-08-16T02:53:51.885Z,4.01
2017-08-16T02:54:52.456Z,4.01
2017-08-16T02:55:51.867Z,4.02
2017-08-16T02:56:52.761Z,4.01
2017-08-16T02:57:51.911Z,4.02
2017-08-16T02:58:52.779Z,4.01
2017-08-16T02:59:52.765Z,4.01
2017-08-16T03:00:52.271Z,4.01
2017-08-16T03:01:51.903Z,4.02
2017-08-16T03:02:51.825Z,4.02
2017-08-16T03:03:51.828Z,4.01
2017-08-16T03:04:52.772Z,4.01
2017-08-16T03:05:51.852Z,4.01
2017-08-16T03:06:52.279Z,4.01
2017-08-16T03:07:51.839Z,4.01
2017-08-16T03:08:51.832Z,4.01
2017-08-16T03:09:52.281Z,4.01
2017-08-16T03:10:52.286Z,4.01
2017-08-16T03:11:52.290Z,4.01
2017-08-16T03:12:51.826Z,4.01
2017-08-16T03:13:52.288Z,4.01
2017-08-16T03:14:51.830Z,4.01
2017-08-16T03:15:53.296Z,4.01
2017-08-16T03:16:51.932Z,4.01
2017-08-16T03:17:53.292Z,4.01
2017-08-16T03:18:52.506Z,4.01
2017-08-16T03:19:51.850Z,4.01
2017-08-16T03:20:52.804Z,4.01
2017-08-16T03:21:51.815Z,4.01
2017-08-16T03:22:51.905Z,4.01
2017-08-16T03:23:51.904Z,4.01
2017-08-16T03:24:52.810Z,4.01
2017-08-16T03:25:52.655Z,4.01
2017-08-16T03:26:51.807Z,4.01
2017-08-16T03:27:52.373Z,4.00
2017-08-16T03:28:52.311Z,4.01
2017-08-16T03:29:52.318Z,4.01
2017-08-16T03:30:52.317Z,4.01
2017-08-16T03:31:51.828Z,4.01
2017-08-16T03:32:52.317Z,4.01
2017-08-16T03:33:52.049Z,4.01
2017-08-16T03:34:52.316Z,4.01
2017-08-16T03:35:51.860Z,4.01
2017-08-16T03:36:52.323Z,4.01
2017-08-16T03:37:52.334Z,4.01
2017-08-16T03:38:52.465Z,4.01
2017-08-16T03:39:52.336Z,4.01
2017-08-16T03:40:51.889Z,4.01
2017-08-16T03:41:52.844Z,4.01
2017-08-16T03:42:52.333Z,4.01
2017-08-16T03:43:51.913Z,4.01
2017-08-16T03:44:52.340Z,4.00
2017-08-16T03:45:51.919Z,4.01
2017-08-16T03:46:51.824Z,4.01
2017-08-16T03:47:52.335Z,4.01
2017-08-16T03:48:52.338Z,4.01
2017-08-16T03:49:53.387Z,4.01
2017-08-16T03:50:51.832Z,4.01
2017-08-16T03:51:51.866Z,4.00
2017-08-16T03:52:51.836Z,4.00
2017-08-16T03:53:51.842Z,4.01
2017-08-16T03:54:52.353Z,4.01
2017-08-16T03:55:51.870Z,4.00
2017-08-16T03:56:52.352Z,4.00
2017-08-16T03:57:52.863Z,4.00
2017-08-16T03:58:51.797Z,4.00
2017-08-16T03:59:51.852Z,4.01
2017-08-16T04:00:51.833Z,4.00
2017-08-16T04:01:51.783Z,4.01
2017-08-16T04:02:51.885Z,4.00
2017-08-16T04:03:52.366Z,4.01
2017-08-16T04:04:51.838Z,4.00
2017-08-16T04:05:52.405Z,4.00
2017-08-16T04:06:52.367Z,4.01
2017-08-16T04:07:52.893Z,4.01
2017-08-16T04:08:51.869Z,4.01
2017-08-16T04:09:52.435Z,4.00
2017-08-16T04:10:51.978Z,4.00
2017-08-16T04:11:51.837Z,4.00
2017-08-16T04:12:52.374Z,4.00
2017-08-16T04:13:52.389Z,4.00
2017-08-16T04:14:51.806Z,4.00
2017-08-16T04:15:52.428Z,4.00
2017-08-16T04:16:51.857Z,4.00
2017-08-16T04:17:54.385Z,4.00
2017-08-16T04:18:51.832Z,4.00
2017-08-16T04:19:52.389Z,4.01
2017-08-16T04:20:52.600Z,4.00
2017-08-16T04:21:54.561Z,4.00
2017-08-16T04:22:51.776Z,4.00
2017-08-16T04:23:51.887Z,4.00
2017-08-16T04:24:51.875Z,4.00
2017-08-16T04:25:52.397Z,4.00
2017-08-16T04:26:51.854Z,4.00
2017-08-16T04:27:51.853Z,4.00
2017-08-16T04:28:51.836Z,4.00
2017-08-16T04:29:52.399Z,4.01
2017-08-16T04:30:51.913Z,4.00
2017-08-16T04:31:51.917Z,4.00
2017-08-16T04:32:51.805Z,4.00
2017-08-16T04:33:51.814Z,4.00
2017-08-16T04:34:51.842Z,4.00
2017-08-16T04:35:52.429Z,4.00
2017-08-16T04:36:51.866Z,4.00
2017-08-16T04:37:51.876Z,4.00
2017-08-16T04:38:53.410Z,4.00
2017-08-16T04:39:51.857Z,4.00
2017-08-16T04:40:51.875Z,4.00
2017-08-16T04:41:51.878Z,4.00
2017-08-16T04:42:51.842Z,4.00
2017-08-16T04:43:52.424Z,4.00
2017-08-16T04:44:52.942Z,4.00
2017-08-16T04:45:52.421Z,4.00
2017-08-16T04:46:51.786Z,4.00
2017-08-16T04:47:51.828Z,4.00
2017-08-16T04:48:51.820Z,4.00
2017-08-16T04:49:52.428Z,4.00
2017-08-16T04:50:52.451Z,4.00
2017-08-16T04:51:51.829Z,4.00
2017-08-16T04:52:52.433Z,4.00
2017-08-16T04:53:51.808Z,4.00
2017-08-16T04:54:51.769Z,4.00
2017-08-16T04:55:51.840Z,4.00
2017-08-16T04:56:51.875Z,4.00
2017-08-16T04:57:52.945Z,4.00
2017-08-16T04:58:53.442Z,4.00
2017-08-16T04:59:51.813Z,4.00
2017-08-16T05:00:52.442Z,4.00
2017-08-16T05:01:51.736Z,4.00
2017-08-16T05:02:53.446Z,4.00
2017-08-16T05:03:51.810Z,4.00
2017-08-16T05:04:51.815Z,4.00
2017-08-16T05:05:52.580Z,4.00
2017-08-16T05:06:53.453Z,4.00
2017-08-16T05:07:52.959Z,4.00
2017-08-16T05:08:52.458Z,4.00
2017-08-16T05:09:51.770Z,4.00
2017-08-16T05:10:53.464Z,4.01
2017-08-16T05:11:51.774Z,4.00
2017-08-16T05:12:51.808Z,4.00
2017-08-16T05:13:52.465Z,4.00
2017-08-16T05:14:51.743Z,4.00
2017-08-16T05:15:52.470Z,4.00
2017-08-16T05:16:51.794Z,4.00
2017-08-16T05:17:52.968Z,4.00
2017-08-16T05:18:52.477Z,4.00
2017-08-16T05:19:52.485Z,4.00
2017-08-16T05:20:51.950Z,4.00
2017-08-16T05:21:51.740Z,4.00
2017-08-16T05:22:52.479Z,4.00
2017-08-16T05:23:52.488Z,4.00
2017-08-16T05:24:51.782Z,4.00
2017-08-16T05:25:52.582Z,4.00
2017-08-16T05:26:51.816Z,4.00
2017-08-16T05:27:52.484Z,4.01
2017-08-16T05:28:52.520Z,4.00
2017-08-16T05:29:52.501Z,4.00
2017-08-16T05:30:51.823Z,4.00
2017-08-16T05:31:51.834Z,4.01
2017-08-16T05:32:52.539Z,4.00
2017-08-16T05:33:52.501Z,4.00
2017-08-16T05:34:52.622Z,4.00
2017-08-16T05:35:52.697Z,4.00
2017-08-16T05:36:51.789Z,4.00
2017-08-16T05:37:51.769Z,4.00
2017-08-16T05:38:51.795Z,4.00
2017-08-16T05:39:51.769Z,4.00
2017-08-16T05:40:52.503Z,4.00
2017-08-16T05:41:52.507Z,4.00
2017-08-16T05:42:52.531Z,4.00
2017-08-16T05:43:52.512Z,4.00
2017-08-16T05:44:52.509Z,4.00
2017-08-16T05:45:51.816Z,4.00
2017-08-16T05:46:51.768Z,4.00
2017-08-16T05:47:51.868Z,4.01
2017-08-16T05:48:53.021Z,4.00
2017-08-16T05:49:52.523Z,4.00
2017-08-16T05:50:51.930Z,4.00
2017-08-16T05:51:52.518Z,4.00
2017-08-16T05:52:51.758Z,4.01
2017-08-16T05:53:51.776Z,4.00
2017-08-16T05:54:51.757Z,4.01
2017-08-16T05:55:53.533Z,4.00
2017-08-16T05:56:53.033Z,4.00
2017-08-16T05:57:51.758Z,4.01
2017-08-16T05:58:52.551Z,4.01
2017-08-16T05:59:52.531Z,4.01
2017-08-16T06:00:52.538Z,4.00
2017-08-16T06:01:51.832Z,4.01
2017-08-16T06:02:51.738Z,4.01
2017-08-16T06:03:52.262Z,4.01
2017-08-16T06:04:52.665Z,4.01
2017-08-16T06:05:52.644Z,4.01
2017-08-16T06:06:51.894Z,4.01
2017-08-16T06:07:51.726Z,4.01
2017-08-16T06:08:51.789Z,4.01
2017-08-16T06:09:51.737Z,4.01
2017-08-16T06:10:51.799Z,4.00
2017-08-16T06:11:51.772Z,4.01
2017-08-16T06:12:51.748Z,4.01
2017-08-16T06:13:51.767Z,4.01
2017-08-16T06:14:52.560Z,4.01
2017-08-16T06:15:52.559Z,4.01
2017-08-16T06:16:53.566Z,4.01
2017-08-16T06:17:52.572Z,4.01
2017-08-16T06:18:52.565Z,4.01
2017-08-16T06:19:51.801Z,4.01
2017-08-16T06:20:51.746Z,4.01
2017-08-16T06:21:51.669Z,4.01
2017-08-16T06:22:51.764Z,4.01
2017-08-16T06:23:51.664Z,4.01
2017-08-16T06:24:51.695Z,4.01
2017-08-16T06:25:52.624Z,4.02
2017-08-16T06:26:51.663Z,4.02
2017-08-16T06:27:51.660Z,4.02
2017-08-16T06:28:51.664Z,4.02
2017-08-16T06:29:51.727Z,4.02
2017-08-16T06:30:51.712Z,4.02
2017-08-16T06:31:58.635Z,4.02
2017-08-16T06:32:51.667Z,4.02
2017-08-16T06:33:52.651Z,4.02
2017-08-16T06:34:53.674Z,4.02
2017-08-16T06:35:52.637Z,4.02
2017-08-16T06:36:54.739Z,4.02
2017-08-16T06:37:54.650Z,4.02
2017-08-16T06:38:51.706Z,4.02
2017-08-16T06:39:51.699Z,4.02
2017-08-16T06:40:52.659Z,4.02
2017-08-16T06:41:54.698Z,4.02
2017-08-16T06:42:51.658Z,4.02
2017-08-16T06:43:51.698Z,4.02
2017-08-16T06:44:53.679Z,4.02
2017-08-16T06:45:51.682Z,4.02
2017-08-16T06:46:51.663Z,4.02
2017-08-16T06:47:51.655Z,4.02
2017-08-16T06:48:51.655Z,4.02
2017-08-16T06:49:51.655Z,4.03
2017-08-16T06:50:51.682Z,4.02
2017-08-16T06:51:51.655Z,4.03
2017-08-16T06:52:51.656Z,4.03
2017-08-16T06:53:51.663Z,4.03
2017-08-16T06:54:51.655Z,4.03
2017-08-16T06:55:51.679Z,4.03
2017-08-16T06:56:51.653Z,4.03
2017-08-16T06:57:51.665Z,4.03
2017-08-16T06:58:51.653Z,4.03
2017-08-16T06:59:51.652Z,4.04
2017-08-16T07:00:51.680Z,4.04
2017-08-16T07:01:51.661Z,4.04
2017-08-16T07:02:51.652Z,4.03
2017-08-16T07:03:51.654Z,4.04
2017-08-16T07:04:51.655Z,4.04
2017-08-16T07:05:51.675Z,4.04
2017-08-16T07:06:51.660Z,4.04
2017-08-16T07:07:51.651Z,4.04
2017-08-16T07:08:51.648Z,4.04
2017-08-16T07:09:51.649Z,4.03
2017-08-16T07:10:51.683Z,4.03
2017-08-16T07:11:51.646Z,4.03
2017-08-16T07:12:51.648Z,4.03
2017-08-16T07:13:51.651Z,4.03
2017-08-16T07:14:51.671Z,4.03
2017-08-16T07:15:51.670Z,4.03
2017-08-16T07:16:51.644Z,4.03
2017-08-16T07:17:51.650Z,4.03
2017-08-16T07:18:51.645Z,4.03
2017-08-16T07:19:51.644Z,4.03
2017-08-16T07:20:51.680Z,4.03
2017-08-16T07:21:51.649Z,4.03
2017-08-16T07:22:51.643Z,4.03
2017-08-16T07:23:51.643Z,4.04
2017-08-16T07:24:51.646Z,4.03
2017-08-16T07:25:51.642Z,4.03
2017-08-16T07:26:51.670Z,4.03
2017-08-16T07:27:52.218Z,4.03
2017-08-16T07:28:52.222Z,4.04
2017-08-16T07:29:52.222Z,4.04
2017-08-16T07:30:52.227Z,4.05
2017-08-16T07:31:53.051Z,4.05
2017-08-16T07:32:51.640Z,4.04
2017-08-16T07:33:51.639Z,4.05
2017-08-16T07:34:51.640Z,4.05
2017-08-16T07:35:51.638Z,4.04
2017-08-16T07:36:51.664Z,4.04
2017-08-16T07:37:51.639Z,4.04
2017-08-16T07:38:51.638Z,4.04
2017-08-16T07:39:51.643Z,4.04
2017-08-16T07:40:51.639Z,4.04
2017-08-16T07:41:51.664Z,4.04
2017-08-16T07:42:51.638Z,4.04
2017-08-16T07:43:51.636Z,4.04
2017-08-16T07:44:51.638Z,4.04
2017-08-16T07:45:51.636Z,4.04
2017-08-16T07:46:51.663Z,4.04
2017-08-16T07:47:51.635Z,4.04
2017-08-16T07:48:51.636Z,4.04
2017-08-16T07:49:51.634Z,4.04
2017-08-16T07:50:51.636Z,4.04
2017-08-16T07:51:51.658Z,4.05
2017-08-16T07:52:51.632Z,4.05
2017-08-16T07:53:51.633Z,4.04
2017-08-16T07:54:51.642Z,4.05
2017-08-16T07:55:51.634Z,4.05
2017-08-16T07:56:51.657Z,4.05
2017-08-16T07:57:51.633Z,4.05
2017-08-16T07:58:51.632Z,4.06
2017-08-16T07:59:51.636Z,4.05
2017-08-16T08:00:51.632Z,4.05
2017-08-16T08:01:51.665Z,4.06
2017-08-16T08:02:51.632Z,4.07
2017-08-16T08:03:51.630Z,4.05
2017-08-16T08:04:51.629Z,4.05
2017-08-16T08:05:51.632Z,4.05
2017-08-16T08:06:51.630Z,4.05
2017-08-16T08:07:51.655Z,4.05
2017-08-16T08:08:51.628Z,4.05
2017-08-16T08:09:51.630Z,4.05
2017-08-16T08:10:51.628Z,4.05
2017-08-16T08:11:51.627Z,4.05
2017-08-16T08:12:51.654Z,4.05
2017-08-16T08:13:51.625Z,4.06
2017-08-16T08:14:51.626Z,4.07
2017-08-16T08:15:51.625Z,4.05
2017-08-16T08:16:51.631Z,4.05
2017-08-16T08:17:51.652Z,4.05
2017-08-16T08:18:51.626Z,4.05
2017-08-16T08:19:51.625Z,4.05
2017-08-16T08:20:51.625Z,4.05
2017-08-16T08:21:51.625Z,4.05
2017-08-16T08:22:51.651Z,4.05
2017-08-16T08:23:51.626Z,4.05
2017-08-16T08:24:51.625Z,4.05
2017-08-16T08:25:51.623Z,4.05
2017-08-16T08:26:51.626Z,4.05
2017-08-16T08:27:51.647Z,4.05
2017-08-16T08:28:51.625Z,4.05
2017-08-16T08:29:51.625Z,4.05
2017-08-16T08:30:51.629Z,4.05
2017-08-16T08:31:51.623Z,4.05
2017-08-16T08:32:51.645Z,4.05
2017-08-16T08:33:51.622Z,4.06
2017-08-16T08:34:51.620Z,4.06
2017-08-16T08:35:51.620Z,4.06
2017-08-16T08:36:51.621Z,4.06
2017-08-16T08:37:51.647Z,4.06
2017-08-16T08:38:51.620Z,4.06
2017-08-16T08:39:51.618Z,4.07
2017-08-16T08:40:51.622Z,4.08
2017-08-16T08:41:51.618Z,4.07
2017-08-16T08:42:51.646Z,4.07
2017-08-16T08:43:51.617Z,4.06
2017-08-16T08:44:51.623Z,4.06
2017-08-16T08:45:51.619Z,4.05
2017-08-16T08:46:51.618Z,4.06
2017-08-16T08:47:51.615Z,4.06
2017-08-16T08:48:51.642Z,4.06
2017-08-16T08:49:51.616Z,4.06
2017-08-16T08:50:51.614Z,4.05
2017-08-16T08:51:51.615Z,4.05
2017-08-16T08:52:51.614Z,4.05
2017-08-16T08:53:51.645Z,4.06
2017-08-16T08:54:51.618Z,4.06
2017-08-16T08:55:51.614Z,4.06
2017-08-16T08:56:51.617Z,4.06
2017-08-16T08:57:51.612Z,4.06
2017-08-16T08:58:51.639Z,4.07
2017-08-16T08:59:51.612Z,4.07
2017-08-16T09:00:51.612Z,4.07
2017-08-16T09:01:51.612Z,4.07
2017-08-16T09:02:51.612Z,4.07
2017-08-16T09:03:51.638Z,4.07
2017-08-16T09:04:51.610Z,4.07
2017-08-16T09:05:51.611Z,4.07
2017-08-16T09:06:51.610Z,4.07
2017-08-16T09:07:51.609Z,4.07
2017-08-16T09:08:51.638Z,4.07
2017-08-16T09:09:51.611Z,4.07
2017-08-16T09:10:51.609Z,4.07
2017-08-16T09:11:51.609Z,4.07
2017-08-16T09:12:51.613Z,4.07
2017-08-16T09:13:51.633Z,4.08
2017-08-16T09:14:51.609Z,4.07
2017-08-16T09:15:51.607Z,4.07
2017-08-16T09:16:51.610Z,4.07
2017-08-16T09:17:51.607Z,4.07
2017-08-16T09:18:51.635Z,4.07
2017-08-16T09:19:51.607Z,4.07
2017-08-16T09:20:51.606Z,4.07
2017-08-16T09:21:51.605Z,4.07
2017-08-16T09:22:51.610Z,4.07
2017-08-16T09:23:51.631Z,4.07
2017-08-16T09:24:51.604Z,4.07
2017-08-16T09:25:51.606Z,4.08
2017-08-16T09:26:51.609Z,4.08
2017-08-16T09:27:51.604Z,4.07
2017-08-16T09:28:51.602Z,4.07
2017-08-16T09:29:51.634Z,4.07
2017-08-16T09:30:51.603Z,4.07
2017-08-16T09:31:51.602Z,4.07
2017-08-16T09:32:51.602Z,4.07
2017-08-16T09:33:51.602Z,4.07
2017-08-16T09:34:51.629Z,4.07
2017-08-16T09:35:51.608Z,4.07
2017-08-16T09:36:51.612Z,4.07
2017-08-16T09:37:51.609Z,4.07
2017-08-16T09:38:51.610Z,4.07
2017-08-16T09:39:51.631Z,4.07
2017-08-16T09:40:51.601Z,4.07
2017-08-16T09:41:51.603Z,4.07
2017-08-16T09:42:51.599Z,4.07
2017-08-16T09:43:51.599Z,4.07
2017-08-16T09:44:51.623Z,4.07
2017-08-16T09:45:51.601Z,4.07
2017-08-16T09:46:51.599Z,4.07
2017-08-16T09:47:51.597Z,4.07
2017-08-16T09:48:51.596Z,4.07
2017-08-16T09:49:51.621Z,4.07
2017-08-16T09:50:51.603Z,4.07
2017-08-16T09:51:51.596Z,4.07
2017-08-16T09:52:51.596Z,4.07
2017-08-16T09:53:51.599Z,4.07
2017-08-16T09:54:51.623Z,4.07
2017-08-16T09:55:51.595Z,4.07
2017-08-16T09:56:51.594Z,4.07
2017-08-16T09:57:51.595Z,4.07
2017-08-16T09:58:51.598Z,4.07
2017-08-16T09:59:51.626Z,4.07
2017-08-16T10:00:51.598Z,4.08
2017-08-16T10:01:51.599Z,4.08
2017-08-16T10:02:51.602Z,4.07
2017-08-16T10:03:51.595Z,4.08
2017-08-16T10:04:51.625Z,4.08
2017-08-16T10:05:51.598Z,4.08
2017-08-16T10:06:51.592Z,4.08
2017-08-16T10:07:51.592Z,4.08
2017-08-16T10:08:51.591Z,4.08
2017-08-16T10:09:51.593Z,4.08
2017-08-16T10:10:51.617Z,4.08
2017-08-16T10:11:51.589Z,4.08
2017-08-16T10:12:51.589Z,4.08
2017-08-16T10:13:51.589Z,4.07
2017-08-16T10:14:51.593Z,4.08
2017-08-16T10:15:51.614Z,4.08
2017-08-16T10:16:51.589Z,4.08
2017-08-16T10:17:51.590Z,4.08
2017-08-16T10:18:51.588Z,4.08
2017-08-16T10:19:51.586Z,4.08
2017-08-16T10:20:51.614Z,4.08
2017-08-16T10:21:51.593Z,4.09
2017-08-16T10:22:51.588Z,4.08
2017-08-16T10:23:51.586Z,4.08
2017-08-16T10:24:51.586Z,4.08
2017-08-16T10:25:51.610Z,4.08
2017-08-16T10:26:51.585Z,4.08
2017-08-16T10:27:51.584Z,4.08
2017-08-16T10:28:51.587Z,4.08
2017-08-16T10:29:51.584Z,4.08
2017-08-16T10:30:51.612Z,4.08
2017-08-16T10:31:51.587Z,4.08
2017-08-16T10:32:51.583Z,4.08
2017-08-16T10:33:51.586Z,4.08
2017-08-16T10:34:51.584Z,4.08
2017-08-16T10:35:51.615Z,4.08
2017-08-16T10:36:51.582Z,4.08
2017-08-16T10:37:51.582Z,4.08
2017-08-16T10:38:51.581Z,4.08
2017-08-16T10:39:51.581Z,4.08
2017-08-16T10:40:51.607Z,4.08
2017-08-16T10:41:51.583Z,4.08
2017-08-16T10:42:51.586Z,4.08
2017-08-16T10:43:51.580Z,4.08
2017-08-16T10:44:51.580Z,4.08
2017-08-16T10:45:51.582Z,4.08
2017-08-16T10:46:51.606Z,4.08
2017-08-16T10:47:51.579Z,4.08
2017-08-16T10:48:51.577Z,4.08
2017-08-16T10:49:51.584Z,4.08
2017-08-16T10:50:51.578Z,4.08
2017-08-16T10:51:51.603Z,4.08
2017-08-16T10:52:51.577Z,4.08
2017-08-16T10:53:51.578Z,4.08
2017-08-16T10:54:51.577Z,4.08
2017-08-16T10:55:51.576Z,4.08
2017-08-16T10:56:51.602Z,4.08
2017-08-16T10:57:51.575Z,4.08
2017-08-16T10:58:51.576Z,4.08
2017-08-16T10:59:51.578Z,4.08
2017-08-16T11:00:51.574Z,4.08
2017-08-16T11:01:51.601Z,4.08
2017-08-16T11:02:51.575Z,4.08
2017-08-16T11:03:51.577Z,4.08
2017-08-16T11:04:51.574Z,4.08
2017-08-16T11:05:51.574Z,4.08
2017-08-16T11:06:51.600Z,4.08
2017-08-16T11:07:51.573Z,4.08
2017-08-16T11:08:51.573Z,4.08
2017-08-16T11:09:51.573Z,4.08
2017-08-16T11:10:51.578Z,4.08
2017-08-16T11:11:51.597Z,4.08
2017-08-16T11:12:51.572Z,4.08
2017-08-16T11:13:51.576Z,4.08
2017-08-16T11:14:51.572Z,4.08
2017-08-16T11:15:51.570Z,4.08
2017-08-16T11:16:51.595Z,4.08
2017-08-16T11:17:51.574Z,4.08
2017-08-16T11:18:51.570Z,4.08
2017-08-16T11:19:51.568Z,4.08
2017-08-16T11:20:51.568Z,4.08
2017-08-16T11:21:51.611Z,4.08
2017-08-16T11:22:51.568Z,4.08
2017-08-16T11:23:51.567Z,4.08
2017-08-16T11:24:51.567Z,4.08
2017-08-16T11:25:51.566Z,4.08
2017-08-16T11:26:51.569Z,4.08
2017-08-16T11:27:51.595Z,4.08
2017-08-16T11:28:51.585Z,4.07
2017-08-16T11:29:51.566Z,4.08
2017-08-16T11:30:51.566Z,4.08
2017-08-16T11:31:51.565Z,4.08
2017-08-16T11:32:51.591Z,4.08
2017-08-16T11:33:51.565Z,4.08
2017-08-16T11:34:51.566Z,4.08
2017-08-16T11:35:51.564Z,4.08
2017-08-16T11:36:51.565Z,4.08
2017-08-16T11:37:51.590Z,4.08
2017-08-16T11:38:51.564Z,4.08
2017-08-16T11:39:51.563Z,4.08
2017-08-16T11:40:51.562Z,4.08
2017-08-16T11:41:51.570Z,4.08
2017-08-16T11:42:51.589Z,4.08
2017-08-16T11:43:51.561Z,4.08
2017-08-16T11:44:51.562Z,4.08
2017-08-16T11:45:51.561Z,4.08
2017-08-16T11:46:51.563Z,4.08
2017-08-16T11:47:51.585Z,4.08
2017-08-16T11:48:51.560Z,4.08
2017-08-16T11:49:51.561Z,4.08
2017-08-16T11:50:51.562Z,4.08
2017-08-16T11:51:51.560Z,4.08
2017-08-16T11:52:51.584Z,4.08
2017-08-16T11:53:51.559Z,4.08
2017-08-16T11:54:51.561Z,4.08
2017-08-16T11:55:51.558Z,4.08
2017-08-16T11:56:51.558Z,4.08
2017-08-16T11:57:51.583Z,4.08
2017-08-16T11:58:51.559Z,4.08
2017-08-16T11:59:51.556Z,4.08
2017-08-16T12:00:51.557Z,4.08
2017-08-16T12:01:51.557Z,4.08
2017-08-16T12:02:51.601Z,4.08
2017-08-16T12:03:51.556Z,4.08
2017-08-16T12:04:51.561Z,4.08
2017-08-16T12:05:51.559Z,4.08
2017-08-16T12:06:51.555Z,4.08
2017-08-16T12:07:51.553Z,4.08
2017-08-16T12:08:51.664Z,4.08
2017-08-16T12:09:51.554Z,4.08
2017-08-16T12:10:51.555Z,4.08
2017-08-16T12:11:51.553Z,4.08
2017-08-16T12:12:51.554Z,4.08
2017-08-16T12:13:51.582Z,4.08
2017-08-16T12:14:51.552Z,4.08
2017-08-16T12:15:51.552Z,4.08
2017-08-16T12:16:51.551Z,4.08
2017-08-16T12:17:51.552Z,4.08
2017-08-16T12:18:51.581Z,4.08
2017-08-16T12:19:51.552Z,4.08
2017-08-16T12:20:51.550Z,4.08
2017-08-16T12:21:51.557Z,4.08
2017-08-16T12:22:51.551Z,4.08
2017-08-16T12:23:51.592Z,4.08
2017-08-16T12:24:51.552Z,4.08
2017-08-16T12:25:51.554Z,4.08
2017-08-16T12:26:51.553Z,4.08
2017-08-16T12:27:51.548Z,4.08
2017-08-16T12:28:51.574Z,4.08
2017-08-16T12:29:51.548Z,4.08
2017-08-16T12:30:51.549Z,4.08
2017-08-16T12:31:51.548Z,4.08
2017-08-16T12:32:51.552Z,4.08
2017-08-16T12:33:51.572Z,4.08
2017-08-16T12:34:51.547Z,4.08
2017-08-16T12:35:51.547Z,4.08
2017-08-16T12:36:51.546Z,4.07
2017-08-16T12:37:51.546Z,4.07
2017-08-16T12:38:51.580Z,4.08
2017-08-16T12:39:51.543Z,4.08
2017-08-16T12:40:51.548Z,4.08
2017-08-16T12:41:51.543Z,4.08
2017-08-16T12:42:51.545Z,4.08
2017-08-16T12:43:51.575Z,4.08
2017-08-16T12:44:51.543Z,4.08
2017-08-16T12:45:51.543Z,4.07
2017-08-16T12:46:51.542Z,4.08
2017-08-16T12:47:51.545Z,4.07
2017-08-16T12:48:51.568Z,4.07
2017-08-16T12:49:51.548Z,4.08
2017-08-16T12:50:51.542Z,4.08
2017-08-16T12:51:51.540Z,4.08
2017-08-16T12:52:51.541Z,4.07
2017-08-16T12:53:51.541Z,4.08
2017-08-16T12:54:51.571Z,4.07
2017-08-16T12:55:51.542Z,4.07
2017-08-16T12:56:51.539Z,4.07
2017-08-16T12:57:51.539Z,4.07
2017-08-16T12:58:51.553Z,4.07
2017-08-16T12:59:51.562Z,4.07
2017-08-16T13:00:51.537Z,4.07
2017-08-16T13:01:51.550Z,4.07
2017-08-16T13:02:51.537Z,4.07
2017-08-16T13:03:51.537Z,4.07
2017-08-16T13:04:51.564Z,4.07
2017-08-16T13:05:51.535Z,4.07
2017-08-16T13:06:51.537Z,4.07
2017-08-16T13:07:51.536Z,4.07
2017-08-16T13:08:51.544Z,4.07
2017-08-16T13:09:51.562Z,4.07
2017-08-16T13:10:51.538Z,4.07
2017-08-16T13:11:51.533Z,4.07
2017-08-16T13:12:51.532Z,4.07
2017-08-16T13:13:51.535Z,4.07
2017-08-16T13:14:51.557Z,4.07
2017-08-16T13:15:51.532Z,4.07
2017-08-16T13:16:51.531Z,4.07
2017-08-16T13:17:51.531Z,4.07
2017-08-16T13:18:51.536Z,4.07