createdAt,value
2023-01-01T00:00:01.328Z,16.3
2023-01-01T00:10:00.803Z,16.4
2023-01-01T00:20:01.515Z,16.3
2023-01-01T00:30:01.136Z,16.3
2023-01-01T00:40:01.051Z,16.2
2023-01-01T00:50:01.905Z,16.4
2023-01-01T01:00:02.137Z,16.3
2023-01-01T01:10:01.080Z,16.3
2023-01-01T01:20:01.054Z,16.3
2023-01-01T01:30:01.015Z,16.2
2023-01-01T01:40:01.465Z,16.2
2023-01-01T01:50:01.242Z,16.3
2023-01-01T02:00:05.212Z,16.3
2023-01-01T02:10:01.310Z,16.3
2023-01-01T02:20:01.343Z,16.2
2023-01-01T02:30:01.078Z,16.2
2023-01-01T02:40:01.075Z,16.3
2023-01-01T02:50:01.399Z,16.2
2023-01-01T03:00:00.984Z,16.1
2023-01-01T03:10:01.282Z,16.0
2023-01-01T03:20:01.093Z,16.0
2023-01-01T03:30:01.089Z,16.0
2023-01-01T03:40:01.038Z,16.0
2023-01-01T03:50:01.305Z,15.9
2023-01-01T04:00:01.036Z,15.7
2023-01-01T04:20:01.255Z,15.5
2023-01-01T04:30:01.808Z,15.5
2023-01-01T04:40:01.343Z,15.4
2023-01-01T04:50:01.018Z,15.4
2023-01-01T05:00:03.111Z,15.3
2023-01-01T05:10:01.053Z,15.3
2023-01-01T05:20:01.282Z,15.2
2023-01-01T05:30:01.537Z,15.2
2023-01-01T05:40:01.269Z,15.2
2023-01-01T06:00:01.081Z,15.3
2023-01-01T06:10:01.923Z,15.4
2023-01-01T06:20:01.007Z,15.3
2023-01-01T06:30:02.996Z,15.3
2023-01-01T06:40:01.306Z,15.2
2023-01-01T06:50:01.067Z,15.2
2023-01-01T07:00:01.059Z,15.1
2023-01-01T07:10:01.009Z,15.1
2023-01-01T07:20:01.519Z,15.2
2023-01-01T07:30:01.029Z,15.2
2023-01-01T07:40:01.081Z,15.4
2023-01-01T07:50:01.190Z,15.4
2023-01-01T08:00:00.975Z,15.3
2023-01-01T08:10:03.396Z,15.4
2023-01-01T08:20:02.327Z,15.4
2023-01-01T08:30:01.517Z,15.4
2023-01-01T08:40:01.146Z,15.4
2023-01-01T08:50:01.470Z,15.4
2023-01-01T09:00:01.526Z,15.5
2023-01-01T09:10:00.851Z,15.4
2023-01-01T09:20:01.017Z,15.4
2023-01-01T09:30:01.345Z,15.6
2023-01-01T09:40:01.237Z,15.6
2023-01-01T09:50:01.965Z,15.7
2023-01-01T10:00:01.116Z,16.0
2023-01-01T10:10:01.016Z,15.9
2023-01-01T10:20:01.166Z,16.0
2023-01-01T10:30:04.099Z,15.9
2023-01-01T10:40:01.360Z,16.0
2023-01-01T10:50:01.056Z,16.0
2023-01-01T11:00:01.022Z,16.2
2023-01-01T11:10:03.956Z,16.2
2023-01-01T11:20:02.289Z,16.1
2023-01-01T11:30:01.086Z,16.1
2023-01-01T11:40:01.038Z,16.3
2023-01-01T11:50:01.499Z,16.3
2023-01-01T12:00:00.524Z,16.5
2023-01-01T12:20:02.071Z,16.3
2023-01-01T12:30:01.050Z,16.4
2023-01-01T12:40:01.236Z,16.4
2023-01-01T12:50:01.514Z,16.2
2023-01-01T13:00:01.573Z,16.2
2023-01-01T13:20:01.181Z,16.0
2023-01-01T13:30:02.320Z,16.0
2023-01-01T13:40:02.539Z,16.0
2023-01-01T14:00:01.010Z,15.7
2023-01-01T14:20:00.952Z,15.7
2023-01-01T14:30:01.581Z,15.5
2023-01-01T14:40:01.136Z,15.3
2023-01-01T14:50:01.276Z,15.2
2023-01-01T15:00:00.516Z,15.1
2023-01-01T15:10:01.195Z,14.9
2023-01-01T15:20:01.012Z,14.9
2023-01-01T15:30:01.279Z,14.8
2023-01-01T15:40:01.237Z,14.9
2023-01-01T15:50:01.522Z,14.8
2023-01-01T16:00:01.268Z,14.5
2023-01-01T16:10:01.254Z,14.3
2023-01-01T16:20:01.124Z,14.2
2023-01-01T16:30:00.518Z,13.9
2023-01-01T16:40:01.379Z,13.7
2023-01-01T16:50:01.311Z,13.6
2023-01-01T17:00:01.227Z,13.7
2023-01-01T17:10:01.354Z,13.6
2023-01-01T17:20:01.165Z,13.7
2023-01-01T17:30:02.453Z,13.5
2023-01-01T17:40:01.059Z,12.8
2023-01-01T17:50:01.116Z,12.9
2023-01-01T18:00:02.651Z,13.1
2023-01-01T18:10:01.306Z,13.3
2023-01-01T18:20:02.422Z,13.3
2023-01-01T18:30:02.176Z,13.1
2023-01-01T18:40:01.157Z,13.2
2023-01-01T18:50:02.099Z,13.1
2023-01-01T19:00:01.796Z,13.1
2023-01-01T19:10:01.086Z,13.0
2023-01-01T19:30:02.472Z,13.2
2023-01-01T19:50:00.509Z,13.4
2023-01-01T20:00:01.356Z,13.5
2023-01-01T20:10:01.677Z,13.5
2023-01-01T20:20:01.084Z,13.5
2023-01-01T20:30:02.543Z,13.5
2023-01-01T20:50:01.485Z,13.3
2023-01-01T21:00:01.305Z,13.4
2023-01-01T21:10:01.734Z,13.3
2023-01-01T21:20:02.186Z,13.3
2023-01-01T21:30:02.320Z,13.4
2023-01-01T21:40:01.147Z,13.1
2023-01-01T21:50:01.238Z,13.1
2023-01-01T22:00:01.591Z,13.1
2023-01-01T22:10:01.931Z,13.1
2023-01-01T22:20:01.021Z,12.9
2023-01-01T22:30:01.539Z,13.2
2023-01-01T22:40:01.195Z,13.0
2023-01-01T22:50:02.019Z,13.0
2023-01-01T23:10:01.511Z,13.0
2023-01-01T23:20:02.229Z,13.0
2023-01-01T23:30:01.933Z,13.2
2023-01-01T23:40:01.054Z,13.1
