createdAt,value
2019-06-20T00:04:51.870Z,95.37
2019-06-20T00:09:53.685Z,132.33
2019-06-20T00:14:56.665Z,112.27
2019-06-20T00:19:58.717Z,129.37
2019-06-20T00:25:05.910Z,149.27
2019-06-20T00:30:08.487Z,148.87
2019-06-20T00:35:12.028Z,136.03
2019-06-20T00:40:15.564Z,184.20
2019-06-20T00:45:18.449Z,152.27
2019-06-20T00:50:20.151Z,177.13
2019-06-20T00:55:24.935Z,172.73
2019-06-20T01:00:30.327Z,174.23
2019-06-20T01:05:32.843Z,258.10
2019-06-20T01:10:39.928Z,171.90
2019-06-20T01:15:43.165Z,208.47
2019-06-20T01:20:46.408Z,180.97
2019-06-20T01:25:51.000Z,159.57
2019-06-20T01:30:54.198Z,170.23
2019-06-20T01:35:57.307Z,256.20
2019-06-20T01:41:06.259Z,282.73
2019-06-20T01:46:08.396Z,164.00
2019-06-20T01:51:11.938Z,175.57
2019-06-20T01:56:16.035Z,157.67
2019-06-20T02:01:17.886Z,176.37
2019-06-20T02:06:19.950Z,158.97
2019-06-20T02:11:21.676Z,160.57
2019-06-20T02:16:28.202Z,194.07
2019-06-20T02:21:32.755Z,164.33
2019-06-20T02:26:34.604Z,183.70
2019-06-20T02:31:36.318Z,226.13
2019-06-20T02:36:40.550Z,209.33
2019-06-20T02:41:42.820Z,197.27
2019-06-20T02:46:46.439Z,186.67
2019-06-20T02:51:49.865Z,218.33
2019-06-20T02:56:55.707Z,208.47
2019-06-20T03:01:57.707Z,151.67
2019-06-20T03:07:00.716Z,156.13
2019-06-20T03:12:05.048Z,162.50
2019-06-20T03:17:09.608Z,333.57
2019-06-20T03:22:12.597Z,172.20
2019-06-20T03:27:14.644Z,155.50
2019-06-20T03:32:17.884Z,192.27
2019-06-20T03:37:19.591Z,303.93
2019-06-20T03:42:21.456Z,163.20
2019-06-20T03:47:24.363Z,258.60
2019-06-20T03:52:26.215Z,181.17
2019-06-20T03:57:28.608Z,218.67
2019-06-20T04:02:33.470Z,165.57
2019-06-20T04:07:36.106Z,255.80
2019-06-20T04:12:40.421Z,169.63
2019-06-20T04:17:42.791Z,155.50
2019-06-20T04:22:44.481Z,181.13
2019-06-20T04:27:46.385Z,173.47
2019-06-20T04:32:53.699Z,154.53
2019-06-20T04:37:59.193Z,159.67
2019-06-20T04:43:01.310Z,123.70
2019-06-20T04:48:03.178Z,161.60
2019-06-20T04:53:06.577Z,143.07
2019-06-20T04:58:11.831Z,168.80
2019-06-20T05:03:15.155Z,189.70
2019-06-20T05:08:18.395Z,155.87
2019-06-20T05:13:24.012Z,435.00
2019-06-20T05:18:25.753Z,183.23
2019-06-20T05:23:30.804Z,163.93
2019-06-20T05:28:32.595Z,137.97
2019-06-20T05:33:39.402Z,150.03
2019-06-20T05:38:41.253Z,118.40
2019-06-20T05:43:45.947Z,106.60
2019-06-20T05:48:47.668Z,104.40
2019-06-20T05:53:51.693Z,94.67
2019-06-20T05:58:53.260Z,94.87
2019-06-20T06:03:56.424Z,71.67
2019-06-20T06:08:59.072Z,71.53
2019-06-20T06:14:00.894Z,73.23
2019-06-20T06:19:07.588Z,80.23
2019-06-20T06:24:10.496Z,108.73
2019-06-20T06:29:14.004Z,82.27
2019-06-20T06:34:21.875Z,83.30
2019-06-20T06:39:22.887Z,73.07
2019-06-20T06:44:24.795Z,71.80
2019-06-20T06:49:26.682Z,70.43
2019-06-20T06:54:30.606Z,59.90
2019-06-20T06:59:34.600Z,54.10
2019-06-20T07:04:38.158Z,50.70
2019-06-20T07:09:40.194Z,51.60
2019-06-20T07:14:42.940Z,50.47
2019-06-20T07:19:47.262Z,39.70
2019-06-20T07:24:49.242Z,40.90
2019-06-20T07:29:51.027Z,36.37
2019-06-20T07:34:52.836Z,35.70
2019-06-20T07:39:57.203Z,29.50
2019-06-20T07:45:01.542Z,32.07
2019-06-20T07:50:09.577Z,37.63
2019-06-20T07:55:11.836Z,39.13
2019-06-20T08:00:14.132Z,39.53
2019-06-20T08:05:16.834Z,34.13
2019-06-20T08:10:22.590Z,38.50
2019-06-20T08:15:29.699Z,33.40
2019-06-20T08:20:33.936Z,29.77
2019-06-20T08:25:39.929Z,31.10
2019-06-20T08:30:42.015Z,32.03
2019-06-20T08:35:43.817Z,34.27
2019-06-20T08:40:47.802Z,35.63
2019-06-20T08:45:52.422Z,31.43
2019-06-20T08:50:58.531Z,24.90
2019-06-20T08:56:03.204Z,26.20
2019-06-20T09:06:09.832Z,25.60
2019-06-20T09:11:20.220Z,26.10
2019-06-20T09:16:27.144Z,29.37
2019-06-20T09:21:32.239Z,35.10
2019-06-20T09:26:35.689Z,35.40
2019-06-20T09:31:40.210Z,33.03
2019-06-20T09:36:44.988Z,31.53
2019-06-20T09:41:48.327Z,31.93
2019-06-20T09:46:52.882Z,30.33
2019-06-20T09:51:56.668Z,27.93
2019-06-20T09:56:58.653Z,29.63
2019-06-20T10:02:00.464Z,26.67
2019-06-20T10:07:04.114Z,28.57
2019-06-20T10:12:08.561Z,25.87
2019-06-20T10:17:10.572Z,21.87
2019-06-20T10:22:13.590Z,26.53
2019-06-20T10:27:15.442Z,21.13
2019-06-20T10:32:23.867Z,19.90
2019-06-20T10:37:24.657Z,19.50
2019-06-20T10:42:31.350Z,19.90
2019-06-20T10:47:36.086Z,21.83
2019-06-20T10:52:41.017Z,17.77
2019-06-20T10:57:44.550Z,18.17
2019-06-20T11:02:49.170Z,16.33
2019-06-20T11:07:51.269Z,15.33
2019-06-20T11:12:55.993Z,11.83
2019-06-20T11:17:57.188Z,10.50
2019-06-20T11:23:01.221Z,14.27
2019-06-20T11:28:05.857Z,9.63
2019-06-20T11:33:08.137Z,7.13
2019-06-20T11:38:12.257Z,5.47
2019-06-20T11:43:14.079Z,4.17
2019-06-20T11:48:17.155Z,4.23
2019-06-20T11:53:19.495Z,5.93
2019-06-20T11:58:23.513Z,3.97
2019-06-20T12:03:28.609Z,3.23
2019-06-20T12:08:35.321Z,4.50
2019-06-20T12:13:40.410Z,5.80
2019-06-20T12:18:45.185Z,5.97
2019-06-20T12:23:48.987Z,8.63
2019-06-20T12:28:55.466Z,6.23
2019-06-20T12:33:59.360Z,4.80
2019-06-20T12:39:01.765Z,4.17
2019-06-20T12:44:04.681Z,5.57
2019-06-20T12:49:07.274Z,5.37
2019-06-20T12:54:09.085Z,5.43
2019-06-20T12:59:11.217Z,4.73
2019-06-20T13:04:16.205Z,5.40
2019-06-20T13:09:20.148Z,6.67
2019-06-20T13:14:22.175Z,5.87
2019-06-20T13:19:24.265Z,5.27
2019-06-20T13:24:28.575Z,4.93
2019-06-20T13:29:34.462Z,4.37
2019-06-20T13:34:41.240Z,5.03
2019-06-20T13:39:47.742Z,7.07
2019-06-20T13:44:49.847Z,4.67
2019-06-20T13:49:52.330Z,6.53
2019-06-20T13:54:59.015Z,6.90
2019-06-20T14:00:03.811Z,6.10
2019-06-20T14:05:08.132Z,6.03
2019-06-20T14:10:10.166Z,7.37
2019-06-20T14:15:13.282Z,7.70
2019-06-20T14:20:18.239Z,7.83
2019-06-20T14:25:23.014Z,5.13
2019-06-20T14:30:28.545Z,5.63
2019-06-20T14:35:30.411Z,5.50
2019-06-20T14:40:32.237Z,6.13
2019-06-20T14:45:38.121Z,5.47
2019-06-20T14:50:40.078Z,6.57
2019-06-20T14:55:44.245Z,4.33
2019-06-20T15:00:49.792Z,9.27
2019-06-20T15:05:52.676Z,11.10
2019-06-20T15:10:55.837Z,7.07
2019-06-20T15:16:05.057Z,9.13
2019-06-20T15:21:09.410Z,7.87
2019-06-20T15:26:14.130Z,5.70
2019-06-20T15:31:16.884Z,5.83
2019-06-20T15:36:20.723Z,6.50
2019-06-20T15:41:23.306Z,6.07
2019-06-20T15:46:25.421Z,5.87
2019-06-20T15:51:30.142Z,6.10
2019-06-20T15:56:33.941Z,7.27
2019-06-20T16:01:39.116Z,8.63
2019-06-20T16:06:42.428Z,8.50
2019-06-20T16:11:50.561Z,9.73
2019-06-20T16:16:54.435Z,7.20
2019-06-20T16:21:58.565Z,12.23
2019-06-20T16:27:05.056Z,15.13
2019-06-20T16:32:12.809Z,15.60
2019-06-20T16:37:14.943Z,18.43
2019-06-20T16:42:22.279Z,23.73
2019-06-20T16:47:24.889Z,19.10
2019-06-20T16:52:30.440Z,17.37
2019-06-20T16:57:32.228Z,20.72
2019-06-20T17:02:37.327Z,15.03
2019-06-20T17:07:41.710Z,17.90
2019-06-20T17:12:47.187Z,23.97
2019-06-20T17:17:51.651Z,25.00
2019-06-20T17:22:59.242Z,20.10
2019-06-20T17:28:03.929Z,20.70
2019-06-20T17:33:06.591Z,24.27
2019-06-20T17:38:08.455Z,21.80
2019-06-20T17:43:10.261Z,27.23
2019-06-20T17:48:13.861Z,24.57
2019-06-20T17:53:15.642Z,22.27
2019-06-20T17:58:23.278Z,21.27
2019-06-20T18:03:27.196Z,22.27
2019-06-20T18:08:28.886Z,19.67
2019-06-20T18:13:34.605Z,16.63
2019-06-20T18:18:36.443Z,25.47
2019-06-20T18:23:38.553Z,26.20
2019-06-20T18:28:40.295Z,20.10
2019-06-20T18:33:42.233Z,18.87
2019-06-20T18:38:46.155Z,17.17
2019-06-20T18:43:53.068Z,14.73
2019-06-20T18:48:57.981Z,15.70
2019-06-20T18:54:03.508Z,14.43
2019-06-20T18:59:05.328Z,11.30
2019-06-20T19:04:08.331Z,9.83
2019-06-20T19:09:10.128Z,15.47
2019-06-20T19:14:15.072Z,15.23
2019-06-20T19:19:22.069Z,10.47
2019-06-20T19:24:24.461Z,11.43
2019-06-20T19:29:26.859Z,8.83
2019-06-20T19:34:28.696Z,21.90
2019-06-20T19:39:32.057Z,16.00
2019-06-20T19:44:34.005Z,14.67
2019-06-20T19:49:38.873Z,16.70
2019-06-20T19:54:43.674Z,18.07
2019-06-20T19:59:46.323Z,14.27
2019-06-20T20:04:48.735Z,11.83
2019-06-20T20:09:50.506Z,16.50
2019-06-20T20:14:57.134Z,15.57
2019-06-20T20:19:59.269Z,14.27
2019-06-20T20:25:04.770Z,15.77
2019-06-20T20:30:07.130Z,11.53
2019-06-20T20:35:09.594Z,17.13
2019-06-20T20:40:11.615Z,15.90
2019-06-20T20:45:19.815Z,14.00
2019-06-20T20:50:24.392Z,20.87
2019-06-20T20:55:26.251Z,14.23
2019-06-20T21:00:35.399Z,13.63
2019-06-20T21:05:50.668Z,16.67
2019-06-20T21:10:43.939Z,18.17
2019-06-20T21:15:46.399Z,11.83
2019-06-20T21:20:50.906Z,14.77
2019-06-20T21:25:53.580Z,18.27
2019-06-20T21:30:58.899Z,16.27
2019-06-20T21:36:08.440Z,10.97
2019-06-20T21:41:07.289Z,16.97
2019-06-20T21:46:09.451Z,14.40
2019-06-20T21:51:11.520Z,14.50
2019-06-20T21:56:13.650Z,13.13
2019-06-20T22:01:18.922Z,14.73
2019-06-20T22:06:24.288Z,14.67
2019-06-20T22:11:28.307Z,12.37
2019-06-20T22:16:37.542Z,22.90
2019-06-20T22:21:39.334Z,11.37
2019-06-20T22:26:41.299Z,16.50
2019-06-20T22:31:43.102Z,15.43
2019-06-20T22:36:44.924Z,16.53
2019-06-20T22:41:47.995Z,14.43
2019-06-20T22:46:49.796Z,25.93
2019-06-20T22:51:52.220Z,16.03
2019-06-20T22:56:56.672Z,17.77
2019-06-20T23:01:59.389Z,22.33
2019-06-20T23:07:01.306Z,17.50
2019-06-20T23:12:05.168Z,17.13
2019-06-20T23:17:07.302Z,16.93
2019-06-20T23:22:11.037Z,16.83
2019-06-20T23:27:14.439Z,18.40
2019-06-20T23:32:18.266Z,20.10
2019-06-20T23:37:21.657Z,15.87
2019-06-20T23:42:23.621Z,17.20
2019-06-20T23:47:32.377Z,19.63
2019-06-20T23:52:36.612Z,17.17
2019-06-20T23:57:40.609Z,15.40
