createdAt,value
2019-05-01T00:03:04.771Z,3.43
2019-05-01T00:08:12.560Z,3.47
2019-05-01T00:13:17.644Z,3.10
2019-05-01T00:18:21.827Z,3.40
2019-05-01T00:23:25.920Z,3.57
2019-05-01T00:28:30.360Z,3.57
2019-05-01T00:33:34.497Z,3.30
2019-05-01T00:38:42.668Z,3.67
2019-05-01T00:43:48.167Z,3.00
2019-05-01T00:48:52.500Z,3.40
2019-05-01T00:53:56.602Z,3.17
2019-05-01T00:59:09.300Z,3.43
2019-05-01T01:04:15.696Z,3.10
2019-05-01T01:09:19.800Z,3.30
2019-05-01T01:14:24.143Z,3.57
2019-05-01T01:19:29.679Z,2.50
2019-05-01T01:24:36.654Z,3.07
2019-05-01T01:29:40.784Z,3.53
2019-05-01T01:34:44.908Z,3.30
2019-05-01T01:39:49.121Z,2.93
2019-05-01T01:45:04.820Z,2.93
2019-05-01T01:50:10.499Z,3.20
2019-05-01T01:55:15.575Z,3.30
2019-05-01T02:00:23.386Z,3.47
2019-05-01T02:05:43.257Z,2.70
2019-05-01T02:10:47.705Z,3.27
2019-05-01T02:15:52.142Z,3.30
2019-05-01T02:20:57.306Z,3.23
2019-05-01T02:26:03.581Z,3.43
2019-05-01T02:31:34.734Z,3.53
2019-05-01T02:36:39.515Z,3.37
2019-05-01T02:41:43.939Z,3.30
2019-05-01T02:46:50.859Z,3.73
2019-05-01T02:51:56.575Z,3.40
2019-05-01T02:57:06.225Z,4.03
2019-05-01T03:02:10.508Z,3.87
2019-05-01T03:07:15.279Z,3.83
2019-05-01T03:12:20.852Z,3.87
2019-05-01T03:17:39.160Z,3.93
2019-05-01T03:23:02.432Z,3.90
2019-05-01T03:28:07.209Z,3.70
2019-05-01T03:33:16.234Z,3.27
2019-05-01T03:38:17.360Z,3.50
2019-05-01T03:43:22.082Z,3.40
2019-05-01T03:48:26.709Z,3.37
2019-05-01T03:53:31.001Z,3.37
2019-05-01T03:58:35.527Z,3.47
2019-05-01T04:03:45.094Z,4.03
2019-05-01T04:08:50.227Z,3.43
2019-05-01T04:13:54.618Z,3.13
2019-05-01T04:18:58.872Z,4.13
2019-05-01T04:24:03.086Z,4.03
2019-05-01T04:29:30.834Z,3.93
2019-05-01T04:34:54.501Z,3.70
2019-05-01T04:39:58.684Z,3.37
2019-05-01T04:45:07.641Z,3.57
2019-05-01T04:50:09.853Z,3.93
2019-05-01T04:55:14.068Z,3.33
2019-05-01T05:00:18.243Z,3.63
2019-05-01T05:05:22.447Z,3.67
2019-05-01T05:10:27.229Z,3.40
2019-05-01T05:15:44.292Z,3.93
2019-05-01T05:20:51.443Z,4.63
2019-05-01T05:25:56.003Z,4.00
2019-05-01T05:31:02.009Z,4.30
2019-05-01T05:36:06.811Z,3.93
2019-05-01T05:41:11.004Z,4.23
2019-05-01T05:46:15.220Z,4.57
2019-05-01T05:51:32.412Z,4.43
2019-05-01T05:56:43.764Z,4.50
2019-05-01T06:01:58.853Z,4.90
2019-05-01T06:07:22.083Z,5.53
2019-05-01T06:12:46.728Z,5.97
2019-05-01T06:18:08.933Z,6.80
2019-05-01T06:23:30.626Z,6.67
2019-05-01T06:28:34.940Z,6.50
2019-05-01T06:33:44.331Z,6.17
2019-05-01T06:38:46.380Z,5.87
2019-05-01T06:44:09.425Z,6.73
2019-05-01T06:49:24.108Z,6.33
2019-05-01T06:54:30.986Z,7.30
2019-05-01T06:59:35.858Z,6.33
2019-05-01T07:04:40.904Z,6.77
2019-05-01T07:09:49.387Z,7.47
2019-05-01T07:14:52.943Z,7.53
2019-05-01T07:20:18.233Z,7.27
2019-05-01T07:25:22.945Z,7.37
2019-05-01T07:30:36.668Z,8.60
2019-05-01T07:35:43.819Z,8.70
2019-05-01T07:40:48.237Z,8.77
2019-05-01T07:46:06.690Z,9.87
2019-05-01T07:51:11.182Z,8.30
2019-05-01T07:56:17.165Z,8.53
2019-05-01T08:01:31.291Z,8.83
2019-05-01T08:06:35.392Z,9.63
2019-05-01T08:11:44.044Z,8.93
2019-05-01T08:16:45.283Z,7.80
2019-05-01T08:22:01.636Z,8.63
2019-05-01T08:27:15.683Z,8.70
2019-05-01T08:32:54.953Z,8.13
2019-05-01T08:38:00.348Z,8.70
2019-05-01T08:43:05.471Z,8.67
2019-05-01T08:48:17.091Z,7.70
2019-05-01T08:53:22.076Z,8.83
2019-05-01T08:58:27.273Z,8.67
2019-05-01T09:03:32.252Z,7.87
2019-05-01T09:08:36.352Z,7.93
2019-05-01T09:13:41.060Z,9.57
2019-05-01T09:18:45.207Z,8.13
2019-05-01T09:23:51.426Z,7.13
2019-05-01T09:29:01.520Z,7.60
2019-05-01T09:34:05.948Z,8.50
2019-05-01T09:39:12.821Z,8.40
2019-05-01T09:44:16.993Z,7.53
2019-05-01T09:49:21.665Z,7.77
2019-05-01T09:54:42.953Z,6.97
2019-05-01T09:59:48.890Z,6.73
2019-05-01T10:04:53.299Z,6.40
2019-05-01T10:09:57.965Z,7.60
2019-05-01T10:15:02.141Z,7.77
2019-05-01T10:20:06.675Z,7.00
2019-05-01T10:25:12.359Z,6.60
2019-05-01T10:30:31.634Z,6.37
2019-05-01T10:35:54.291Z,5.23
2019-05-01T10:40:58.584Z,5.87
2019-05-01T10:46:02.683Z,5.03
2019-05-01T10:51:07.932Z,5.10
2019-05-01T10:56:12.694Z,5.50
2019-05-01T11:01:34.892Z,5.90
2019-05-01T11:06:39.263Z,5.40
2019-05-01T11:11:43.635Z,5.53
2019-05-01T11:16:48.164Z,6.83
2019-05-01T11:21:53.656Z,6.53
2019-05-01T11:26:57.847Z,5.50
2019-05-01T11:32:20.196Z,6.20
2019-05-01T11:37:36.877Z,6.40
2019-05-01T11:42:45.595Z,5.70
2019-05-01T11:47:50.220Z,5.67
2019-05-01T11:52:54.611Z,5.60
2019-05-01T11:57:59.248Z,5.97
2019-05-01T12:03:03.599Z,5.27
2019-05-01T12:08:08.652Z,6.13
2019-05-01T12:13:12.820Z,5.87
2019-05-01T12:23:25.898Z,5.50
2019-05-01T12:28:30.531Z,5.93
2019-05-01T12:33:34.673Z,5.57
2019-05-01T12:38:38.835Z,7.08
2019-05-01T12:43:43.257Z,6.03
2019-05-01T12:48:49.392Z,6.20
2019-05-01T12:54:06.816Z,5.70
2019-05-01T12:59:11.477Z,5.93
2019-05-01T13:04:17.826Z,6.08
2019-05-01T13:09:22.000Z,6.17
2019-05-01T13:14:26.500Z,5.10
2019-05-01T13:19:30.687Z,6.40
2019-05-01T13:24:38.151Z,6.17
2019-05-01T13:30:02.072Z,5.27
2019-05-01T13:35:06.709Z,5.77
2019-05-01T13:40:11.189Z,4.90
2019-05-01T13:45:20.884Z,4.53
2019-05-01T13:50:26.160Z,4.67
2019-05-01T13:55:32.380Z,4.50
2019-05-01T14:00:36.481Z,4.97
2019-05-01T14:05:40.610Z,4.67
2019-05-01T14:10:44.859Z,4.77
2019-05-01T14:15:52.708Z,4.90
2019-05-01T14:21:21.954Z,5.13
2019-05-01T14:26:26.540Z,5.90
2019-05-01T14:31:38.604Z,5.10
2019-05-01T14:36:44.079Z,5.03
2019-05-01T14:41:48.457Z,5.33
2019-05-01T14:46:57.679Z,5.30
2019-05-01T14:52:03.410Z,4.20
2019-05-01T14:57:07.853Z,5.45
2019-05-01T15:02:12.036Z,5.27
2019-05-01T15:07:18.550Z,4.37
2019-05-01T15:12:28.319Z,5.42
2019-05-01T15:17:48.932Z,6.10
2019-05-01T15:22:56.492Z,4.70
2019-05-01T15:28:04.347Z,4.67
2019-05-01T15:33:08.451Z,5.07
2019-05-01T15:38:16.501Z,5.28
2019-05-01T15:43:35.659Z,4.87
2019-05-01T15:48:40.508Z,4.63
2019-05-01T15:53:44.677Z,4.83
2019-05-01T15:58:50.615Z,4.20
2019-05-01T16:03:54.826Z,4.27
2019-05-01T16:09:05.601Z,6.10
2019-05-01T16:14:11.704Z,5.43
2019-05-01T16:19:17.280Z,5.27
2019-05-01T16:24:26.969Z,5.27
2019-05-01T16:29:31.078Z,4.60
2019-05-01T16:34:35.294Z,5.00
2019-05-01T16:39:58.588Z,5.03
2019-05-01T16:45:04.288Z,4.90
2019-05-01T16:50:08.929Z,5.20
2019-05-01T16:55:15.084Z,5.23
2019-05-01T17:00:21.244Z,4.93
2019-05-01T17:05:38.239Z,5.07
2019-05-01T17:10:46.536Z,4.60
2019-05-01T17:15:51.402Z,4.57
2019-05-01T17:20:56.495Z,4.90
2019-05-01T17:26:00.663Z,4.60
2019-05-01T17:31:04.846Z,4.63
2019-05-01T17:36:13.620Z,4.50
2019-05-01T17:41:17.785Z,4.63
2019-05-01T17:46:21.978Z,4.27
2019-05-01T17:51:26.144Z,4.50
2019-05-01T17:56:30.260Z,3.93
2019-05-01T18:02:10.049Z,4.30
2019-05-01T18:07:14.105Z,3.60
2019-05-01T18:12:18.268Z,3.90
2019-05-01T18:17:23.899Z,4.00
2019-05-01T18:22:44.433Z,3.67
2019-05-01T18:28:12.295Z,3.87
2019-05-01T18:33:17.468Z,3.57
2019-05-01T18:38:33.187Z,4.43
2019-05-01T18:43:37.375Z,3.83
2019-05-01T18:48:43.287Z,3.63
2019-05-01T18:53:48.636Z,3.53
2019-05-01T18:58:55.444Z,3.37
2019-05-01T19:04:00.086Z,3.10
2019-05-01T19:09:14.731Z,3.37
2019-05-01T19:14:14.383Z,3.17
2019-05-01T19:19:18.516Z,3.43
2019-05-01T19:24:23.105Z,3.47
2019-05-01T19:29:32.073Z,3.70
2019-05-01T19:34:33.425Z,3.63
2019-05-01T19:39:43.848Z,3.67
2019-05-01T19:44:43.940Z,3.37
2019-05-01T19:49:48.141Z,3.40
2019-05-01T19:54:53.413Z,3.50
2019-05-01T19:59:57.841Z,3.47
2019-05-01T20:05:02.175Z,3.27
2019-05-01T20:10:06.995Z,2.93
2019-05-01T20:15:11.412Z,3.37
2019-05-01T20:20:15.604Z,3.77
2019-05-01T20:25:21.211Z,3.80
2019-05-01T20:30:27.078Z,3.60
2019-05-01T20:35:34.135Z,4.50
2019-05-01T20:40:38.015Z,3.83
2019-05-01T20:45:44.904Z,4.17
2019-05-01T20:50:48.340Z,4.10
2019-05-01T20:56:14.873Z,3.97
2019-05-01T21:01:24.016Z,3.93
2019-05-01T21:06:28.277Z,4.00
2019-05-01T21:11:35.750Z,3.63
2019-05-01T21:16:39.839Z,3.43
2019-05-01T21:21:44.176Z,4.40
2019-05-01T21:26:48.290Z,4.80
2019-05-01T21:31:54.165Z,3.80
2019-05-01T21:36:58.236Z,3.93
2019-05-01T21:42:04.772Z,4.07
2019-05-01T21:47:08.507Z,4.77
2019-05-01T21:52:13.516Z,4.57
2019-05-01T21:57:33.139Z,3.83
2019-05-01T22:02:41.606Z,4.53
2019-05-01T22:07:47.659Z,4.50
2019-05-01T22:12:53.951Z,4.70
2019-05-01T22:18:16.177Z,3.97
2019-05-01T22:23:24.031Z,4.23
2019-05-01T22:28:50.170Z,5.03
2019-05-01T22:34:00.010Z,5.53
2019-05-01T22:39:07.337Z,5.40
2019-05-01T22:44:17.867Z,5.17
2019-05-01T22:49:20.289Z,5.50
2019-05-01T22:54:24.379Z,4.67
2019-05-01T22:59:29.784Z,4.90
2019-05-01T23:04:33.961Z,4.97
2019-05-01T23:09:38.411Z,5.60
2019-05-01T23:14:42.616Z,5.80
2019-05-01T23:19:46.988Z,5.53
2019-05-01T23:24:51.177Z,5.10
2019-05-01T23:29:59.916Z,5.17
2019-05-01T23:35:01.388Z,5.40
2019-05-01T23:40:10.879Z,6.60
2019-05-01T23:45:15.696Z,6.40
2019-05-01T23:50:19.851Z,5.60
2019-05-01T23:55:25.306Z,6.10
