createdAt,value
2023-01-03T00:02:00.119Z,27.35
2023-01-03T00:04:30.474Z,27.34
2023-01-03T00:07:00.880Z,27.34
2023-01-03T00:09:31.103Z,27.33
2023-01-03T00:12:25.580Z,27.36
2023-01-03T00:14:58.986Z,27.35
2023-01-03T00:17:30.066Z,27.36
2023-01-03T00:20:00.310Z,27.38
2023-01-03T00:22:34.124Z,27.36
2023-01-03T00:25:04.429Z,27.33
2023-01-03T00:27:34.697Z,27.32
2023-01-03T00:30:04.911Z,27.34
2023-01-03T00:32:35.645Z,27.31
2023-01-03T00:35:07.721Z,27.32
2023-01-03T00:37:38.034Z,27.31
2023-01-03T00:40:08.660Z,27.35
2023-01-03T00:42:58.538Z,27.29
2023-01-03T00:45:33.617Z,27.34
2023-01-03T00:48:05.751Z,27.34
2023-01-03T00:50:39.176Z,27.36
2023-01-03T00:53:09.435Z,27.34
2023-01-03T00:55:39.730Z,27.35
2023-01-03T00:58:09.816Z,27.37
2023-01-03T01:00:40.069Z,27.38
2023-01-03T01:03:10.462Z,27.38
2023-01-03T01:05:40.759Z,27.35
2023-01-03T01:08:11.039Z,27.35
2023-01-03T01:11:04.085Z,27.35
2023-01-03T01:13:35.443Z,27.35
2023-01-03T01:16:08.377Z,27.35
2023-01-03T01:18:40.169Z,27.36
2023-01-03T01:21:12.891Z,27.39
2023-01-03T01:23:44.534Z,27.38
2023-01-03T01:26:17.629Z,27.40
2023-01-03T01:28:47.877Z,27.41
2023-01-03T01:31:20.569Z,27.42
2023-01-03T01:33:51.044Z,27.44
2023-01-03T01:36:25.015Z,27.46
2023-01-03T01:38:58.946Z,27.47
2023-01-03T01:41:49.979Z,27.48
2023-01-03T01:44:51.024Z,27.48
2023-01-03T01:47:33.696Z,27.46
2023-01-03T01:50:09.414Z,27.49
2023-01-03T01:52:42.230Z,27.50
2023-01-03T01:55:21.303Z,27.50
2023-01-03T01:57:52.023Z,27.50
2023-01-03T02:00:22.952Z,27.50
2023-01-03T02:02:55.913Z,27.52
2023-01-03T02:05:26.548Z,27.53
2023-01-03T02:07:58.101Z,27.54
2023-01-03T02:10:44.053Z,27.53
2023-01-03T02:13:25.419Z,27.54
2023-01-03T02:16:06.503Z,27.54
2023-01-03T02:19:00.510Z,27.56
2023-01-03T02:22:03.740Z,27.55
2023-01-03T02:24:56.849Z,27.57
2023-01-03T02:27:53.772Z,27.57
2023-01-03T02:30:55.779Z,27.57
2023-01-03T02:33:31.771Z,27.56
2023-01-03T02:36:29.533Z,27.57
2023-01-03T02:39:32.457Z,27.56
2023-01-03T02:42:25.736Z,27.58
2023-01-03T02:45:13.580Z,27.59
2023-01-03T02:48:09.906Z,27.60
2023-01-03T02:50:57.380Z,27.61
2023-01-03T02:53:41.404Z,27.61
2023-01-03T02:56:18.054Z,27.60
2023-01-03T02:58:53.207Z,27.61
2023-01-03T03:01:23.629Z,27.64
2023-01-03T03:03:54.817Z,27.63
2023-01-03T03:06:30.553Z,27.66
2023-01-03T03:09:01.328Z,27.66
2023-01-03T03:11:54.011Z,27.65
2023-01-03T03:14:37.554Z,27.65
2023-01-03T03:17:20.717Z,27.68
2023-01-03T03:20:18.268Z,27.69
2023-01-03T03:23:14.954Z,27.71
2023-01-03T03:25:56.568Z,27.71
2023-01-03T03:28:37.895Z,27.73
2023-01-03T03:31:19.003Z,27.71
2023-01-03T03:33:54.010Z,27.71
2023-01-03T03:36:40.592Z,27.72
2023-01-03T03:39:32.463Z,27.72
2023-01-03T03:42:48.169Z,27.71
2023-01-03T03:45:51.529Z,27.73
2023-01-03T03:49:16.034Z,27.71
2023-01-03T03:51:49.976Z,27.73
2023-01-03T03:54:24.286Z,27.73
2023-01-03T03:57:18.615Z,27.74
2023-01-03T03:59:54.122Z,27.74
2023-01-03T04:02:26.951Z,27.76
2023-01-03T04:05:01.659Z,27.75
2023-01-03T04:07:32.048Z,27.77
2023-01-03T04:10:02.768Z,27.78
2023-01-03T04:12:32.930Z,27.79
2023-01-03T04:15:03.169Z,27.78
2023-01-03T04:17:33.609Z,27.78
2023-01-03T04:20:03.768Z,27.77
2023-01-03T04:22:33.993Z,27.78
2023-01-03T04:25:05.336Z,27.79
2023-01-03T04:27:35.590Z,27.79
2023-01-03T04:30:07.260Z,27.80
2023-01-03T04:32:37.439Z,27.83
2023-01-03T04:35:08.639Z,27.81
2023-01-03T04:37:38.906Z,27.81
2023-01-03T04:40:09.552Z,27.81
2023-01-03T04:42:58.569Z,27.84
2023-01-03T04:45:28.929Z,27.85
2023-01-03T04:47:59.950Z,27.84
2023-01-03T04:50:31.468Z,27.83
2023-01-03T04:53:01.363Z,27.84
2023-01-03T04:55:31.439Z,27.83
2023-01-03T04:58:01.523Z,27.82
2023-01-03T05:00:31.608Z,27.84
2023-01-03T05:03:02.031Z,27.84
2023-01-03T05:05:32.255Z,27.85
2023-01-03T05:08:05.993Z,27.85
2023-01-03T05:10:37.790Z,27.86
2023-01-03T05:13:08.306Z,27.88
2023-01-03T05:15:41.751Z,27.87
2023-01-03T05:18:13.281Z,27.89
2023-01-03T05:21:01.257Z,27.87
2023-01-03T05:23:49.893Z,27.88
2023-01-03T05:26:24.373Z,27.90
2023-01-03T05:28:57.185Z,27.91
2023-01-03T05:31:27.765Z,27.89
2023-01-03T05:33:59.210Z,27.90
2023-01-03T05:36:29.013Z,27.92
2023-01-03T05:38:59.355Z,27.89
2023-01-03T05:41:48.381Z,27.90
2023-01-03T05:44:18.983Z,27.91
2023-01-03T05:46:49.458Z,27.92
2023-01-03T05:49:19.739Z,27.91
2023-01-03T05:51:49.968Z,27.92
2023-01-03T05:54:21.887Z,27.93
2023-01-03T05:56:53.385Z,27.94
2023-01-03T05:59:24.941Z,27.95
2023-01-03T06:01:55.655Z,27.96
2023-01-03T06:04:26.057Z,27.95
2023-01-03T06:06:57.356Z,27.96
2023-01-03T06:09:27.570Z,27.96
2023-01-03T06:11:58.376Z,27.96
2023-01-03T06:14:28.611Z,27.98
2023-01-03T06:17:17.297Z,27.99
2023-01-03T06:19:47.584Z,27.98
2023-01-03T06:22:17.668Z,27.97
2023-01-03T06:24:47.704Z,27.96
2023-01-03T06:27:17.721Z,27.96
2023-01-03T06:29:47.733Z,27.96
2023-01-03T06:32:18.304Z,27.96
2023-01-03T06:34:48.574Z,27.99
2023-01-03T06:37:18.786Z,28.00
2023-01-03T06:39:48.944Z,28.01
2023-01-03T06:42:37.227Z,28.00
2023-01-03T06:45:26.113Z,28.02
2023-01-03T06:48:14.872Z,28.02
2023-01-03T06:51:04.421Z,28.03
2023-01-03T06:53:39.374Z,28.01
2023-01-03T06:56:10.997Z,28.03
2023-01-03T06:58:41.317Z,28.04
2023-01-03T07:01:12.521Z,28.02
2023-01-03T07:03:43.456Z,28.03
2023-01-03T07:06:13.715Z,28.02
2023-01-03T07:08:48.149Z,28.01
2023-01-03T07:11:18.900Z,28.03
2023-01-03T07:14:01.186Z,28.04
2023-01-03T07:16:34.814Z,28.03
2023-01-03T07:19:07.017Z,28.06
2023-01-03T07:21:38.293Z,28.04
2023-01-03T07:24:09.785Z,28.07
2023-01-03T07:26:41.789Z,28.06
2023-01-03T07:29:13.209Z,28.06
2023-01-03T07:31:44.180Z,28.07
2023-01-03T07:34:14.589Z,28.08
2023-01-03T07:36:44.855Z,28.07
2023-01-03T07:39:15.049Z,28.07
2023-01-03T07:42:03.577Z,28.07
2023-01-03T07:44:33.854Z,28.06
2023-01-03T07:47:04.043Z,28.04
2023-01-03T07:49:35.339Z,28.05
2023-01-03T07:52:05.528Z,28.07
2023-01-03T07:54:36.022Z,28.08
2023-01-03T07:57:06.598Z,28.07
2023-01-03T07:59:37.314Z,28.09
2023-01-03T08:02:07.721Z,28.08
2023-01-03T08:04:38.633Z,28.10
2023-01-03T08:07:10.449Z,28.10
2023-01-03T08:09:59.310Z,28.11
2023-01-03T08:12:47.701Z,28.12
2023-01-03T08:15:18.416Z,28.11
2023-01-03T08:17:48.552Z,28.13
2023-01-03T08:20:18.904Z,28.10
2023-01-03T08:22:48.886Z,28.09
2023-01-03T08:25:18.976Z,28.11
2023-01-03T08:27:50.541Z,28.10
2023-01-03T08:30:21.075Z,28.10
2023-01-03T08:32:53.232Z,28.13
2023-01-03T08:35:24.544Z,28.11
2023-01-03T08:37:56.901Z,28.12
2023-01-03T08:40:27.129Z,28.13
2023-01-03T08:42:58.412Z,28.13
2023-01-03T08:45:29.699Z,28.14
2023-01-03T08:48:00.891Z,28.16
2023-01-03T08:50:41.565Z,28.17
2023-01-03T08:53:11.787Z,28.15
2023-01-03T08:55:42.252Z,28.17
2023-01-03T08:58:14.293Z,28.18
2023-01-03T09:00:44.633Z,28.16
2023-01-03T09:03:15.276Z,28.17
2023-01-03T09:05:45.693Z,28.16
2023-01-03T09:08:16.102Z,28.17
2023-01-03T09:10:47.934Z,28.18
2023-01-03T09:13:18.227Z,28.16
2023-01-03T09:15:48.507Z,28.18
2023-01-03T09:18:18.823Z,28.17
2023-01-03T09:20:55.276Z,28.15
2023-01-03T09:23:26.876Z,28.17
2023-01-03T09:25:57.204Z,28.19
2023-01-03T09:28:28.085Z,28.19
2023-01-03T09:30:58.364Z,28.19
2023-01-03T09:33:28.744Z,28.22
2023-01-03T09:35:59.032Z,28.19
2023-01-03T09:38:29.355Z,28.20
2023-01-03T09:41:02.304Z,28.20
2023-01-03T09:43:44.270Z,28.19
2023-01-03T09:46:26.764Z,28.20
2023-01-03T09:48:58.277Z,28.19
2023-01-03T09:51:46.072Z,28.18
2023-01-03T09:54:58.741Z,28.18
2023-01-03T09:57:55.668Z,28.19
2023-01-03T10:01:01.292Z,28.19
2023-01-03T10:03:56.065Z,28.19
2023-01-03T10:07:10.900Z,28.20
2023-01-03T10:10:14.681Z,28.20
2023-01-03T10:12:45.748Z,28.19
2023-01-03T10:15:39.834Z,28.21
2023-01-03T10:18:20.673Z,28.23
2023-01-03T10:21:16.665Z,28.20
2023-01-03T10:23:48.723Z,28.21
2023-01-03T10:26:18.977Z,28.21
2023-01-03T10:28:50.856Z,28.21
2023-01-03T10:31:54.062Z,28.22
2023-01-03T10:34:24.563Z,28.21
2023-01-03T10:36:54.732Z,28.20
2023-01-03T10:39:35.304Z,28.21
2023-01-03T10:42:08.506Z,28.18
2023-01-03T10:44:38.686Z,28.20
2023-01-03T10:47:18.711Z,28.20
2023-01-03T10:49:49.911Z,28.20
2023-01-03T10:52:25.178Z,28.22
2023-01-03T10:55:13.596Z,28.23
2023-01-03T10:58:03.149Z,28.24
2023-01-03T11:00:38.270Z,28.22
2023-01-03T11:03:28.699Z,28.25
2023-01-03T11:06:04.606Z,28.22
2023-01-03T11:08:51.420Z,28.22
2023-01-03T11:11:42.704Z,28.20
2023-01-03T11:14:13.134Z,28.20
2023-01-03T11:16:43.456Z,28.20
2023-01-03T11:19:20.823Z,28.21
2023-01-03T11:21:58.982Z,28.19
2023-01-03T11:24:49.438Z,28.19
2023-01-03T11:28:02.859Z,28.19
2023-01-03T11:30:57.479Z,28.19
2023-01-03T11:33:52.070Z,28.23
2023-01-03T11:36:32.983Z,28.23
2023-01-03T11:39:34.580Z,28.22
2023-01-03T11:42:22.945Z,28.23
2023-01-03T11:45:25.107Z,28.22
2023-01-03T11:48:04.425Z,28.22
2023-01-03T11:50:52.549Z,28.22
2023-01-03T11:53:39.493Z,28.22
2023-01-03T11:56:39.960Z,28.21
2023-01-03T11:59:28.152Z,28.20
2023-01-03T12:02:24.359Z,28.20
2023-01-03T12:05:32.881Z,28.18
2023-01-03T12:08:15.341Z,28.20
2023-01-03T12:10:57.664Z,28.21
2023-01-03T12:13:30.600Z,28.22
2023-01-03T12:16:25.699Z,28.22
2023-01-03T12:19:12.031Z,28.23
2023-01-03T12:21:54.350Z,28.24
2023-01-03T12:24:42.471Z,28.24
2023-01-03T12:27:29.309Z,28.23
2023-01-03T12:30:09.719Z,28.22
2023-01-03T12:32:47.798Z,28.22
2023-01-03T12:35:32.867Z,28.24
2023-01-03T12:38:06.646Z,28.23
2023-01-03T12:41:14.207Z,28.24
2023-01-03T12:43:54.941Z,28.22
2023-01-03T12:46:49.727Z,28.25
2023-01-03T12:49:40.540Z,28.25
2023-01-03T12:52:20.561Z,28.25
2023-01-03T12:55:16.519Z,28.23
2023-01-03T12:57:49.703Z,28.25
2023-01-03T13:00:41.489Z,28.26
2023-01-03T13:03:56.739Z,28.25
2023-01-03T13:06:35.811Z,28.24
2023-01-03T13:09:20.369Z,28.25
2023-01-03T13:11:56.876Z,28.24
2023-01-03T13:14:30.020Z,28.24
2023-01-03T13:17:18.945Z,28.24
2023-01-03T13:20:22.773Z,28.22
2023-01-03T13:22:59.256Z,28.24
2023-01-03T13:25:29.475Z,28.24
2023-01-03T13:28:01.654Z,28.21
2023-01-03T13:30:37.705Z,28.23
2023-01-03T13:33:28.019Z,28.23
2023-01-03T13:36:04.111Z,28.25
2023-01-03T13:41:42.174Z,28.27
2023-01-03T13:44:23.938Z,28.27
2023-01-03T13:46:55.025Z,28.26
2023-01-03T13:49:31.336Z,28.28
2023-01-03T13:52:07.617Z,28.29
2023-01-03T13:54:58.251Z,28.30
2023-01-03T13:57:40.256Z,28.26
2023-01-03T14:00:21.509Z,28.30
2023-01-03T14:03:20.052Z,28.30
2023-01-03T14:06:21.557Z,28.30
2023-01-03T14:09:16.173Z,28.30
2023-01-03T14:12:06.768Z,28.29
2023-01-03T14:14:42.204Z,28.26
2023-01-03T14:17:19.933Z,28.30
2023-01-03T14:19:54.652Z,28.30
2023-01-03T14:22:31.962Z,28.30
2023-01-03T14:25:02.539Z,28.31
2023-01-03T14:27:41.640Z,28.29
2023-01-03T14:30:26.423Z,28.23
2023-01-03T14:32:56.944Z,28.23
2023-01-03T14:35:39.253Z,28.21
2023-01-03T14:38:24.935Z,28.26
2023-01-03T14:40:58.043Z,28.20
2023-01-03T14:43:32.543Z,28.21
2023-01-03T14:46:13.992Z,28.21
2023-01-03T14:48:48.446Z,28.26
2023-01-03T14:51:21.083Z,28.26
2023-01-03T14:53:52.645Z,28.30
2023-01-03T14:56:28.558Z,28.30
2023-01-03T14:58:59.567Z,28.30
2023-01-03T15:01:30.975Z,28.31
2023-01-03T15:04:02.902Z,28.31
2023-01-03T15:06:33.592Z,28.32
2023-01-03T15:09:21.309Z,28.32
2023-01-03T15:11:58.816Z,28.32
2023-01-03T15:14:37.804Z,28.33
2023-01-03T15:17:13.804Z,28.33
2023-01-03T15:19:53.111Z,28.32
2023-01-03T15:22:26.125Z,28.31
2023-01-03T15:25:18.784Z,28.33
2023-01-03T15:27:52.118Z,28.32
2023-01-03T15:30:28.169Z,28.31
2023-01-03T15:33:22.230Z,28.32
2023-01-03T15:35:55.959Z,28.32
2023-01-03T15:38:41.588Z,28.32
2023-01-03T15:42:12.371Z,28.32
2023-01-03T15:44:43.299Z,28.34
2023-01-03T15:47:18.494Z,28.33
2023-01-03T15:49:52.907Z,28.35
2023-01-03T15:52:23.019Z,28.35
2023-01-03T15:54:53.045Z,28.38
2023-01-03T15:57:25.623Z,28.36
2023-01-03T15:59:59.118Z,28.37
2023-01-03T16:02:29.547Z,28.36
2023-01-03T16:05:00.152Z,28.34
2023-01-03T16:07:30.350Z,28.33
2023-01-03T16:10:00.327Z,28.32
2023-01-03T16:12:38.818Z,28.32
2023-01-03T16:15:10.950Z,28.30
2023-01-03T16:17:41.577Z,28.30
2023-01-03T16:20:18.133Z,28.27
2023-01-03T16:23:01.062Z,28.27
2023-01-03T16:25:32.023Z,28.26
2023-01-03T16:28:05.738Z,28.29
2023-01-03T16:30:39.235Z,28.27
2023-01-03T16:33:11.706Z,28.27
2023-01-03T16:35:41.830Z,28.29
2023-01-03T16:38:15.957Z,28.27
2023-01-03T16:40:47.536Z,28.29
2023-01-03T16:43:17.729Z,28.26
2023-01-03T16:45:47.825Z,28.25
2023-01-03T16:48:24.367Z,28.24
2023-01-03T16:50:57.579Z,28.23
2023-01-03T16:53:37.373Z,28.23
2023-01-03T16:56:12.222Z,28.22
2023-01-03T16:58:42.412Z,28.23
2023-01-03T17:01:13.132Z,28.22
2023-01-03T17:03:43.755Z,28.25
2023-01-03T17:06:38.419Z,28.23
2023-01-03T17:09:20.056Z,28.25
2023-01-03T17:11:50.011Z,28.21
2023-01-03T17:14:23.376Z,28.22
2023-01-03T17:16:53.814Z,28.22
2023-01-03T17:22:23.833Z,28.24
2023-01-03T17:24:55.248Z,28.22
2023-01-03T17:27:33.108Z,28.22
2023-01-03T17:30:09.557Z,28.20
2023-01-03T17:32:39.908Z,28.20
2023-01-03T17:35:16.016Z,28.19
2023-01-03T17:40:38.257Z,28.18
2023-01-03T17:43:08.544Z,28.15
2023-01-03T17:45:56.811Z,28.14
2023-01-03T17:48:45.714Z,28.14
2023-01-03T17:51:16.374Z,28.14
2023-01-03T17:53:48.717Z,28.13
2023-01-03T17:56:22.988Z,28.16
2023-01-03T17:58:56.598Z,28.14
2023-01-03T18:01:27.292Z,28.13
2023-01-03T18:03:57.479Z,28.18
2023-01-03T18:06:28.831Z,28.19
2023-01-03T18:08:59.171Z,28.16
2023-01-03T18:11:30.138Z,28.15
2023-01-03T18:14:00.585Z,28.15
2023-01-03T18:16:31.123Z,28.16
2023-01-03T18:19:01.425Z,28.17
2023-01-03T18:21:31.654Z,28.17
2023-01-03T18:24:27.712Z,28.15
2023-01-03T18:26:59.541Z,28.16
2023-01-03T18:29:29.727Z,28.12
2023-01-03T18:32:00.292Z,28.16
2023-01-03T18:34:30.573Z,28.11
2023-01-03T18:37:00.764Z,28.11
2023-01-03T18:39:32.660Z,28.13
2023-01-03T18:42:21.214Z,28.10
2023-01-03T18:44:51.678Z,28.10
2023-01-03T18:47:21.900Z,28.10
2023-01-03T18:49:51.951Z,28.12
2023-01-03T18:52:30.085Z,28.10
2023-01-03T18:55:00.438Z,28.09
2023-01-03T18:57:31.033Z,28.10
2023-01-03T19:00:01.229Z,28.11
2023-01-03T19:02:32.684Z,28.12
2023-01-03T19:05:04.216Z,28.09
2023-01-03T19:07:36.937Z,28.08
2023-01-03T19:10:09.478Z,28.07
2023-01-03T19:12:42.077Z,28.09
2023-01-03T19:15:27.924Z,28.09
2023-01-03T19:17:59.524Z,28.11
2023-01-03T19:20:30.113Z,28.09
2023-01-03T19:23:00.246Z,28.11
2023-01-03T19:25:32.445Z,28.09
2023-01-03T19:28:07.464Z,28.09
2023-01-03T19:30:48.364Z,28.10
2023-01-03T19:33:21.528Z,28.07
2023-01-03T19:35:51.995Z,28.08
2023-01-03T19:38:22.176Z,28.08
2023-01-03T19:40:53.623Z,28.06
2023-01-03T19:43:25.652Z,28.07
2023-01-03T19:45:56.238Z,28.08
2023-01-03T19:48:30.426Z,28.08
2023-01-03T19:51:00.735Z,28.05
2023-01-03T19:53:30.773Z,28.08
2023-01-03T19:56:01.248Z,28.08
2023-01-03T19:58:40.532Z,28.08
2023-01-03T20:01:17.476Z,28.08
2023-01-03T20:03:48.217Z,28.06
2023-01-03T20:06:21.467Z,28.08
2023-01-03T20:08:51.888Z,28.08
2023-01-03T20:11:24.925Z,28.07
2023-01-03T20:13:55.682Z,28.06
2023-01-03T20:16:26.178Z,28.05
2023-01-03T20:18:57.671Z,28.06
2023-01-03T20:21:33.740Z,28.07
2023-01-03T20:24:05.165Z,28.04
2023-01-03T20:26:38.548Z,28.04
2023-01-03T20:29:08.844Z,28.06
2023-01-03T20:31:39.067Z,28.03
2023-01-03T20:34:12.613Z,28.06
2023-01-03T20:36:46.567Z,28.06
2023-01-03T20:39:39.932Z,28.07
2023-01-03T20:42:26.887Z,28.05
2023-01-03T20:44:58.713Z,28.07
2023-01-03T20:47:29.153Z,28.05
2023-01-03T20:49:59.405Z,28.06
2023-01-03T20:52:29.530Z,28.05
2023-01-03T20:55:00.004Z,28.06
2023-01-03T20:57:30.227Z,28.03
2023-01-03T21:00:00.705Z,28.06
2023-01-03T21:02:31.106Z,28.06
2023-01-03T21:05:02.100Z,28.04
2023-01-03T21:07:51.523Z,28.01
2023-01-03T21:10:31.278Z,28.03
2023-01-03T21:13:01.533Z,28.02
2023-01-03T21:15:31.906Z,28.03
2023-01-03T21:18:02.390Z,28.02
2023-01-03T21:20:33.936Z,28.02
2023-01-03T21:23:04.607Z,28.00
2023-01-03T21:25:37.732Z,28.01
2023-01-03T21:28:08.082Z,28.02
2023-01-03T21:30:38.557Z,28.03
2023-01-03T21:33:09.231Z,28.03
2023-01-03T21:35:43.163Z,28.03
2023-01-03T21:38:13.487Z,28.01
2023-01-03T21:40:43.512Z,28.02
2023-01-03T21:43:14.523Z,28.02
2023-01-03T21:45:48.821Z,28.02
2023-01-03T21:48:20.675Z,28.02
2023-01-03T21:50:54.809Z,28.01
2023-01-03T21:53:26.048Z,28.02
2023-01-03T21:55:56.672Z,28.02
2023-01-03T21:58:27.456Z,28.00
2023-01-03T22:00:57.856Z,28.01
2023-01-03T22:03:46.822Z,28.07
2023-01-03T22:06:17.153Z,28.06
2023-01-03T22:08:47.074Z,28.04
2023-01-03T22:11:17.373Z,28.00
2023-01-03T22:13:50.389Z,28.02
2023-01-03T22:16:20.992Z,28.02
2023-01-03T22:18:51.330Z,28.00
2023-01-03T22:21:22.705Z,28.02
2023-01-03T22:23:52.924Z,28.06
2023-01-03T22:26:23.187Z,28.05
2023-01-03T22:28:53.432Z,28.08
2023-01-03T22:31:26.997Z,28.07
2023-01-03T22:33:57.094Z,28.07
2023-01-03T22:36:28.819Z,28.10
2023-01-03T22:38:59.263Z,28.08
2023-01-03T22:41:30.441Z,28.08
2023-01-03T22:44:00.759Z,28.07
2023-01-03T22:46:31.093Z,28.08
2023-01-03T22:49:01.605Z,28.09
2023-01-03T22:51:31.753Z,28.06
2023-01-03T22:54:02.028Z,28.06
2023-01-03T22:56:32.486Z,28.04
2023-01-03T22:59:04.332Z,28.06
2023-01-03T23:01:53.539Z,28.06
2023-01-03T23:04:25.448Z,27.99
2023-01-03T23:06:56.827Z,27.98
2023-01-03T23:09:27.077Z,27.94
2023-01-03T23:12:15.536Z,27.92
2023-01-03T23:14:45.731Z,27.92
2023-01-03T23:17:34.252Z,27.95
2023-01-03T23:20:04.440Z,27.93
2023-01-03T23:22:34.776Z,27.95
2023-01-03T23:25:04.928Z,27.92
2023-01-03T23:27:35.168Z,27.92
2023-01-03T23:30:05.195Z,27.96
2023-01-03T23:32:35.861Z,27.93
2023-01-03T23:35:06.318Z,27.95
2023-01-03T23:37:36.582Z,27.93
2023-01-03T23:40:07.176Z,27.91
2023-01-03T23:42:37.901Z,27.92
2023-01-03T23:45:08.699Z,27.92
2023-01-03T23:47:38.862Z,27.90
2023-01-03T23:50:08.916Z,27.89
2023-01-03T23:52:39.254Z,27.90
2023-01-03T23:55:12.618Z,27.89
2023-01-03T23:57:43.389Z,27.87
