createdAt,value
2022-12-08T00:02:01.233Z,27.95
2022-12-08T00:05:05.853Z,31.90
2022-12-08T00:08:10.240Z,37.13
2022-12-08T00:10:55.957Z,37.83
2022-12-08T00:13:41.962Z,36.72
2022-12-08T00:16:27.974Z,42.15
2022-12-08T00:19:13.573Z,42.78
2022-12-08T00:21:59.985Z,45.83
2022-12-08T00:24:46.417Z,46.25
2022-12-08T00:27:32.357Z,44.92
2022-12-08T00:30:18.013Z,47.88
2022-12-08T00:33:03.673Z,49.10
2022-12-08T00:35:49.354Z,48.60
2022-12-08T00:38:36.558Z,49.15
2022-12-08T00:41:44.827Z,49.30
2022-12-08T00:44:30.728Z,49.60
2022-12-08T00:47:19.887Z,50.88
2022-12-08T00:50:10.187Z,51.10
2022-12-08T00:52:55.800Z,50.53
2022-12-08T00:55:42.389Z,50.78
2022-12-08T00:58:28.005Z,51.38
2022-12-08T01:01:14.690Z,51.60
2022-12-08T01:04:09.069Z,54.17
2022-12-08T01:06:56.535Z,51.92
2022-12-08T01:09:42.223Z,51.22
2022-12-08T01:12:30.358Z,53.63
2022-12-08T01:15:15.980Z,51.40
2022-12-08T01:18:01.920Z,52.15
2022-12-08T01:20:47.401Z,49.80
2022-12-08T01:23:33.958Z,53.60
2022-12-08T01:26:22.115Z,50.70
2022-12-08T01:29:08.413Z,49.53
2022-12-08T01:31:54.081Z,49.15
2022-12-08T01:34:42.819Z,51.80
2022-12-08T01:37:31.368Z,51.22
2022-12-08T01:40:17.274Z,50.28
2022-12-08T01:43:03.124Z,52.15
2022-12-08T01:45:49.026Z,52.70
2022-12-08T01:48:34.720Z,52.42
2022-12-08T01:51:20.781Z,51.22
2022-12-08T01:54:07.694Z,52.70
2022-12-08T01:57:00.891Z,53.10
2022-12-08T01:59:56.953Z,52.80
2022-12-08T02:02:53.272Z,51.30
2022-12-08T02:05:40.398Z,52.22
2022-12-08T02:08:27.097Z,51.90
2022-12-08T02:11:13.918Z,50.90
2022-12-08T02:14:01.155Z,52.90
2022-12-08T02:17:01.275Z,52.25
2022-12-08T02:20:16.789Z,51.53
2022-12-08T02:23:26.970Z,48.80
2022-12-08T02:26:34.382Z,50.30
2022-12-08T02:29:25.935Z,49.65
2022-12-08T02:32:35.793Z,49.80
2022-12-08T02:35:48.769Z,48.75
2022-12-08T02:39:02.506Z,47.60
2022-12-08T02:42:06.367Z,47.22
2022-12-08T02:44:57.529Z,46.47
2022-12-08T02:47:43.914Z,46.83
2022-12-08T02:50:29.790Z,47.00
2022-12-08T02:56:18.450Z,44.03
2022-12-08T03:05:39.941Z,40.40
2022-12-08T03:09:00.065Z,42.67
2022-12-08T03:12:04.623Z,43.50
2022-12-08T03:14:54.036Z,43.70
2022-12-08T03:17:44.112Z,43.20
2022-12-08T03:20:33.518Z,42.05
2022-12-08T03:23:20.165Z,44.10
2022-12-08T03:26:13.575Z,42.88
2022-12-08T03:31:52.041Z,42.55
2022-12-08T03:34:42.118Z,42.65
2022-12-08T03:37:29.105Z,41.40
2022-12-08T03:40:18.704Z,40.92
2022-12-08T03:43:04.156Z,42.70
2022-12-08T03:45:49.703Z,41.75
2022-12-08T03:48:35.349Z,41.60
2022-12-08T03:51:21.438Z,40.42
2022-12-08T03:54:06.939Z,42.65
2022-12-08T03:56:52.657Z,42.38
2022-12-08T03:59:38.759Z,40.70
2022-12-08T04:02:24.744Z,42.15
2022-12-08T04:05:10.605Z,41.20
2022-12-08T04:07:59.509Z,40.03
2022-12-08T04:10:45.296Z,39.85
2022-12-08T04:13:30.992Z,39.50
2022-12-08T04:16:23.902Z,39.70
2022-12-08T04:19:09.555Z,40.15
2022-12-08T04:21:55.569Z,39.97
2022-12-08T04:24:41.680Z,41.05
2022-12-08T04:27:27.576Z,41.20
2022-12-08T04:30:13.398Z,40.03
2022-12-08T04:32:59.352Z,40.30
2022-12-08T04:35:45.302Z,38.85
2022-12-08T04:38:31.461Z,40.45
2022-12-08T04:41:17.037Z,40.97
2022-12-08T04:44:02.757Z,40.30
2022-12-08T04:46:48.444Z,41.80
2022-12-08T04:49:34.125Z,42.13
2022-12-08T04:52:19.647Z,39.90
2022-12-08T04:55:05.713Z,41.22
2022-12-08T04:57:51.454Z,41.17
2022-12-08T05:00:36.917Z,41.05
2022-12-08T05:03:28.351Z,40.13
2022-12-08T05:06:15.124Z,39.60
2022-12-08T05:09:00.919Z,41.40
2022-12-08T05:11:48.989Z,38.00
2022-12-08T05:14:35.256Z,43.28
2022-12-08T05:17:20.817Z,43.13
2022-12-08T05:20:07.047Z,42.28
2022-12-08T05:22:52.732Z,42.95
2022-12-08T05:25:38.206Z,44.13
2022-12-08T05:31:29.879Z,50.35
2022-12-08T05:34:15.666Z,49.35
2022-12-08T05:37:01.258Z,52.80
2022-12-08T05:39:47.082Z,54.33
2022-12-08T05:42:32.664Z,55.35
2022-12-08T05:45:18.263Z,56.13
2022-12-08T05:48:04.035Z,55.63
2022-12-08T05:50:50.989Z,57.47
2022-12-08T05:53:37.346Z,56.20
2022-12-08T05:56:23.747Z,55.53
2022-12-08T05:59:10.080Z,57.47
2022-12-08T06:01:56.022Z,58.40
2022-12-08T06:04:41.549Z,53.28
2022-12-08T06:07:27.454Z,60.72
2022-12-08T06:10:13.192Z,55.92
2022-12-08T06:12:58.972Z,55.33
2022-12-08T06:15:44.638Z,55.80
2022-12-08T06:18:32.855Z,58.42
2022-12-08T06:21:19.706Z,55.58
2022-12-08T06:24:05.702Z,57.38
2022-12-08T06:26:51.256Z,56.08
2022-12-08T06:29:36.920Z,58.05
2022-12-08T06:32:27.296Z,57.22
2022-12-08T06:35:13.348Z,54.78
2022-12-08T06:37:58.828Z,55.90
2022-12-08T06:40:44.827Z,57.25
2022-12-08T06:43:30.289Z,57.42
2022-12-08T06:46:18.764Z,56.67
2022-12-08T06:49:04.665Z,55.40
2022-12-08T06:51:50.192Z,53.47
2022-12-08T06:54:35.896Z,56.33
2022-12-08T06:57:21.626Z,56.10
2022-12-08T07:00:08.251Z,56.83
2022-12-08T07:02:54.259Z,57.80
2022-12-08T07:05:41.499Z,58.17
2022-12-08T07:08:27.429Z,59.33
2022-12-08T07:11:18.054Z,59.85
2022-12-08T07:14:06.667Z,57.80
2022-12-08T07:16:52.396Z,57.70
2022-12-08T07:19:37.937Z,54.45
2022-12-08T07:22:23.542Z,55.25
2022-12-08T07:25:09.274Z,54.28
2022-12-08T07:27:55.292Z,57.33
2022-12-08T07:30:40.966Z,56.60
2022-12-08T07:33:26.819Z,56.67
2022-12-08T07:36:13.131Z,55.10
2022-12-08T07:38:59.178Z,53.80
2022-12-08T07:41:44.769Z,50.78
2022-12-08T07:44:30.498Z,50.58
2022-12-08T07:47:16.053Z,48.72
2022-12-08T07:50:01.915Z,52.10
2022-12-08T07:52:48.759Z,49.40
2022-12-08T07:55:34.771Z,49.47
2022-12-08T07:58:20.366Z,49.97
2022-12-08T08:01:06.646Z,50.42
2022-12-08T08:03:53.240Z,52.38
2022-12-08T08:06:39.733Z,54.58
2022-12-08T08:09:25.237Z,57.67
2022-12-08T08:12:30.319Z,57.03
2022-12-08T08:15:17.846Z,57.47
2022-12-08T08:18:04.120Z,60.17
2022-12-08T08:20:49.996Z,58.33
2022-12-08T08:23:35.990Z,58.25
2022-12-08T08:26:21.466Z,59.85
2022-12-08T08:29:07.850Z,58.85
2022-12-08T08:31:53.518Z,57.13
2022-12-08T08:34:39.672Z,57.08
2022-12-08T08:37:25.478Z,56.92
2022-12-08T08:40:12.546Z,57.63
2022-12-08T08:43:00.111Z,56.22
2022-12-08T08:45:46.297Z,58.13
2022-12-08T08:48:32.866Z,55.60
2022-12-08T08:51:19.965Z,57.17
2022-12-08T08:54:05.684Z,53.30
2022-12-08T08:56:52.703Z,55.55
2022-12-08T08:59:38.437Z,55.85
2022-12-08T09:02:24.212Z,54.08
2022-12-08T09:05:10.199Z,54.88
2022-12-08T09:07:55.854Z,53.28
2022-12-08T09:10:41.400Z,52.13
2022-12-08T09:13:27.678Z,51.70
2022-12-08T09:16:13.425Z,52.08
2022-12-08T09:18:59.445Z,51.00
2022-12-08T09:21:45.282Z,53.75
2022-12-08T09:24:30.965Z,53.05
2022-12-08T09:27:16.534Z,55.20
2022-12-08T09:30:03.607Z,54.58
2022-12-08T09:32:49.352Z,53.95
2022-12-08T09:35:36.520Z,51.90
2022-12-08T09:38:22.047Z,52.03
2022-12-08T09:41:48.249Z,52.17
2022-12-08T09:45:06.944Z,52.35
2022-12-08T09:48:00.932Z,50.15
2022-12-08T09:50:56.757Z,54.20
2022-12-08T09:54:07.830Z,52.08
2022-12-08T09:56:59.128Z,52.72
2022-12-08T09:59:51.544Z,54.92
2022-12-08T10:02:38.406Z,53.13
2022-12-08T10:05:27.785Z,55.13
2022-12-08T10:08:20.230Z,56.00
2022-12-08T10:11:14.116Z,54.22
2022-12-08T10:14:24.327Z,53.13
2022-12-08T10:17:20.049Z,51.47
2022-12-08T10:20:20.920Z,49.38
2022-12-08T10:23:12.357Z,53.38
2022-12-08T10:26:01.714Z,51.38
2022-12-08T10:28:48.691Z,51.40
2022-12-08T10:31:34.478Z,52.05
2022-12-08T10:34:24.220Z,51.80
2022-12-08T10:37:10.572Z,51.08
2022-12-08T10:40:01.588Z,51.50
2022-12-08T10:42:53.155Z,52.17
2022-12-08T10:45:44.604Z,50.30
2022-12-08T10:48:34.204Z,48.05
2022-12-08T10:51:26.917Z,47.22
2022-12-08T10:54:29.313Z,47.67
2022-12-08T10:57:22.133Z,47.55
2022-12-08T11:00:14.166Z,47.30
2022-12-08T11:03:05.169Z,49.33
2022-12-08T11:05:55.349Z,46.67
2022-12-08T11:08:56.470Z,46.33
2022-12-08T11:11:50.947Z,46.92
2022-12-08T11:14:59.007Z,46.97
2022-12-08T11:17:48.694Z,47.72
2022-12-08T11:20:41.449Z,46.17
2022-12-08T11:23:28.936Z,45.10
2022-12-08T11:26:31.260Z,47.00
2022-12-08T11:29:17.488Z,44.72
2022-12-08T11:32:14.562Z,47.15
2022-12-08T11:35:04.345Z,44.60
2022-12-08T11:37:50.227Z,43.95
2022-12-08T11:40:38.851Z,42.92
2022-12-08T11:43:33.467Z,44.75
2022-12-08T11:46:23.529Z,45.40
2022-12-08T11:49:14.475Z,45.88
2022-12-08T11:52:18.233Z,45.28
2022-12-08T11:55:41.622Z,43.40
2022-12-08T11:58:39.548Z,43.92
2022-12-08T12:01:26.450Z,41.53
2022-12-08T12:04:15.205Z,41.15
2022-12-08T12:07:31.597Z,42.30
2022-12-08T12:10:37.025Z,40.63
2022-12-08T12:13:31.652Z,43.88
2022-12-08T12:16:26.393Z,42.17
2022-12-08T12:19:18.443Z,41.10
2022-12-08T12:22:17.260Z,40.63
2022-12-08T12:25:05.373Z,40.17
2022-12-08T12:27:57.145Z,39.58
2022-12-08T12:30:59.010Z,39.30
2022-12-08T12:33:46.968Z,38.97
2022-12-08T12:36:32.677Z,38.38
2022-12-08T12:39:23.477Z,39.85
2022-12-08T12:42:35.186Z,37.40
2022-12-08T12:45:20.503Z,36.08
2022-12-08T12:48:06.108Z,37.03
2022-12-08T12:50:52.662Z,37.63
2022-12-08T12:53:38.329Z,39.15
2022-12-08T12:56:55.162Z,40.28
2022-12-08T12:59:43.771Z,36.75
2022-12-08T13:02:39.994Z,37.95
2022-12-08T13:05:30.071Z,38.78
2022-12-08T13:08:25.297Z,38.83
2022-12-08T13:11:11.836Z,39.05
2022-12-08T13:14:06.313Z,38.60
2022-12-08T13:16:56.246Z,40.67
2022-12-08T13:19:45.352Z,40.33
2022-12-08T13:22:54.000Z,38.58
2022-12-08T13:25:39.803Z,40.28
2022-12-08T13:28:30.874Z,39.47
2022-12-08T13:31:49.777Z,38.13
2022-12-08T13:34:42.279Z,37.92
2022-12-08T13:37:54.297Z,36.15
2022-12-08T13:40:43.449Z,38.75
2022-12-08T13:43:51.067Z,37.92
2022-12-08T13:47:25.066Z,37.70
2022-12-08T13:57:05.587Z,36.33
2022-12-08T13:59:50.412Z,37.05
2022-12-08T14:02:43.801Z,38.45
2022-12-08T14:06:10.973Z,37.83
2022-12-08T14:09:05.259Z,35.95
2022-12-08T14:12:00.319Z,35.72
2022-12-08T14:15:06.030Z,36.40
2022-12-08T14:17:57.353Z,33.33
2022-12-08T14:21:12.637Z,36.22
2022-12-08T14:23:48.812Z,35.20
2022-12-08T14:26:35.412Z,35.45
2022-12-08T14:29:33.170Z,33.22
2022-12-08T14:32:23.983Z,34.95
2022-12-08T14:35:09.326Z,35.30
2022-12-08T14:38:00.640Z,37.47
2022-12-08T14:41:05.035Z,37.33
2022-12-08T14:43:59.787Z,36.90
2022-12-08T14:47:05.918Z,36.33
2022-12-08T14:49:51.856Z,35.83
2022-12-08T14:52:44.365Z,34.90
2022-12-08T14:55:36.738Z,36.13
2022-12-08T14:58:28.431Z,38.95
2022-12-08T15:01:18.122Z,37.67
2022-12-08T15:04:13.005Z,36.13
2022-12-08T15:07:16.109Z,38.70
2022-12-08T15:10:17.877Z,38.90
2022-12-08T15:13:09.401Z,38.95
2022-12-08T15:15:57.947Z,38.33
2022-12-08T15:18:43.492Z,37.17
2022-12-08T15:21:38.108Z,42.08
2022-12-08T15:24:29.587Z,41.83
2022-12-08T15:27:20.621Z,39.55
2022-12-08T15:30:07.157Z,40.97
2022-12-08T15:32:55.983Z,41.65
2022-12-08T15:35:41.691Z,38.17
2022-12-08T15:38:29.002Z,37.80
2022-12-08T15:41:15.313Z,38.38
2022-12-08T15:44:01.078Z,37.50
2022-12-08T15:46:46.876Z,37.50
2022-12-08T15:49:32.446Z,37.58
2022-12-08T15:52:20.892Z,38.42
2022-12-08T15:55:06.641Z,37.00
2022-12-08T16:01:01.164Z,39.40
2022-12-08T16:10:00.144Z,39.25
2022-12-08T16:16:13.788Z,39.58
2022-12-08T16:18:59.209Z,37.47
2022-12-08T16:22:30.305Z,39.03
2022-12-08T16:24:51.184Z,39.60
2022-12-08T16:30:44.473Z,42.47
2022-12-08T16:33:30.429Z,42.67
2022-12-08T16:36:16.057Z,43.20
2022-12-08T16:39:03.001Z,43.33
2022-12-08T16:42:07.334Z,41.42
2022-12-08T16:44:53.347Z,45.50
2022-12-08T16:47:40.710Z,48.85
2022-12-08T16:50:32.484Z,46.13
2022-12-08T16:53:18.021Z,45.55
2022-12-08T16:56:03.847Z,45.38
2022-12-08T16:58:49.556Z,41.95
2022-12-08T17:01:36.210Z,44.53
2022-12-08T17:04:31.524Z,45.42
2022-12-08T17:07:17.317Z,45.50
2022-12-08T17:10:08.343Z,46.05
2022-12-08T17:12:55.610Z,43.88
2022-12-08T17:15:41.105Z,44.10
2022-12-08T17:18:26.525Z,43.45
2022-12-08T17:21:13.776Z,41.65
2022-12-08T17:23:59.392Z,41.20
2022-12-08T17:26:44.926Z,41.45
2022-12-08T17:29:31.601Z,42.45
2022-12-08T17:32:18.660Z,41.45
2022-12-08T17:35:05.096Z,42.38
2022-12-08T17:37:50.808Z,42.00
2022-12-08T17:40:36.789Z,41.28
2022-12-08T17:43:22.527Z,42.90
2022-12-08T17:46:08.459Z,43.90
2022-12-08T17:48:54.224Z,42.25
2022-12-08T17:51:39.662Z,44.78
2022-12-08T17:54:25.855Z,43.90
2022-12-08T17:57:11.644Z,41.13
2022-12-08T17:59:57.382Z,42.63
2022-12-08T18:02:43.038Z,43.92
2022-12-08T18:05:31.332Z,44.75
2022-12-08T18:08:17.086Z,44.67
2022-12-08T18:11:04.214Z,43.05
2022-12-08T18:13:50.881Z,42.92
2022-12-08T18:16:38.823Z,43.25
2022-12-08T18:19:26.218Z,42.53
2022-12-08T18:22:12.269Z,40.92
2022-12-08T18:24:58.087Z,44.50
2022-12-08T18:27:44.325Z,42.20
2022-12-08T18:30:30.290Z,44.35
2022-12-08T18:33:16.081Z,44.60
2022-12-08T18:36:01.776Z,45.78
2022-12-08T18:38:47.591Z,44.53
2022-12-08T18:41:33.385Z,45.55
2022-12-08T18:44:19.337Z,48.63
2022-12-08T18:47:05.061Z,45.97
2022-12-08T18:49:50.950Z,45.90
2022-12-08T18:52:36.551Z,45.47
2022-12-08T18:55:23.560Z,47.15
2022-12-08T18:58:10.917Z,49.22
2022-12-08T19:00:56.539Z,50.05
2022-12-08T19:03:52.758Z,47.20
2022-12-08T19:06:48.989Z,46.50
2022-12-08T19:09:34.785Z,45.22
2022-12-08T19:12:20.217Z,45.25
2022-12-08T19:15:06.865Z,48.60
2022-12-08T19:17:52.619Z,50.38
2022-12-08T19:20:38.372Z,49.83
2022-12-08T19:23:25.020Z,49.58
2022-12-08T19:26:11.973Z,48.63
2022-12-08T19:28:57.939Z,50.35
2022-12-08T19:31:44.105Z,48.70
2022-12-08T19:34:29.883Z,46.70
2022-12-08T19:37:15.918Z,49.65
2022-12-08T19:40:20.039Z,46.33
2022-12-08T19:43:24.027Z,46.10
2022-12-08T19:46:10.152Z,42.35
2022-12-08T19:48:56.133Z,46.15
2022-12-08T19:51:41.669Z,45.05
2022-12-08T19:54:28.557Z,44.83
2022-12-08T19:57:14.270Z,43.15
2022-12-08T19:59:59.897Z,43.35
2022-12-08T20:02:46.294Z,44.63
2022-12-08T20:05:34.273Z,45.40
2022-12-08T20:08:20.041Z,46.67
2022-12-08T20:11:05.808Z,45.47
2022-12-08T20:13:52.019Z,46.80
2022-12-08T20:16:37.669Z,47.15
2022-12-08T20:19:23.092Z,46.40
2022-12-08T20:22:09.022Z,45.40
2022-12-08T20:24:59.443Z,44.63
2022-12-08T20:27:47.537Z,45.65
2022-12-08T20:30:33.453Z,47.28
2022-12-08T20:33:20.038Z,45.38
2022-12-08T20:36:07.924Z,46.22
2022-12-08T20:38:54.676Z,45.10
2022-12-08T20:41:41.850Z,47.22
2022-12-08T20:44:32.717Z,48.20
2022-12-08T20:47:18.706Z,47.95
2022-12-08T20:50:06.940Z,48.47
2022-12-08T20:52:53.228Z,45.65
2022-12-08T20:55:42.354Z,48.45
2022-12-08T20:58:27.945Z,48.97
2022-12-08T21:01:16.545Z,49.20
2022-12-08T21:04:02.884Z,49.00
2022-12-08T21:06:49.348Z,46.88
2022-12-08T21:09:36.910Z,49.45
2022-12-08T21:12:22.804Z,50.38
2022-12-08T21:15:09.866Z,51.78
2022-12-08T21:17:55.736Z,52.20
2022-12-08T21:20:41.672Z,50.67
2022-12-08T21:23:27.575Z,50.30
2022-12-08T21:26:15.937Z,51.28
2022-12-08T21:29:02.047Z,51.60
2022-12-08T21:31:47.895Z,52.38
2022-12-08T21:34:34.215Z,48.10
2022-12-08T21:37:19.816Z,48.63
2022-12-08T21:40:07.175Z,49.10
2022-12-08T21:42:53.841Z,48.60
2022-12-08T21:45:40.881Z,48.47
2022-12-08T21:48:27.229Z,48.42
2022-12-08T21:51:13.268Z,49.70
2022-12-08T21:53:58.988Z,48.35
2022-12-08T21:56:45.725Z,50.17
2022-12-08T21:59:33.131Z,44.47
2022-12-08T22:02:22.720Z,45.60
2022-12-08T22:05:09.316Z,49.05
2022-12-08T22:07:55.092Z,49.58
2022-12-08T22:10:41.024Z,49.25
2022-12-08T22:13:27.316Z,48.85
2022-12-08T22:16:14.964Z,48.92
2022-12-08T22:19:01.361Z,50.67
2022-12-08T22:21:48.631Z,51.13
2022-12-08T22:24:34.380Z,51.80
2022-12-08T22:27:20.288Z,52.05
2022-12-08T22:30:07.341Z,51.70
2022-12-08T22:32:53.190Z,52.05
2022-12-08T22:35:40.399Z,51.85
2022-12-08T22:38:26.664Z,51.92
2022-12-08T22:41:12.474Z,50.55
2022-12-08T22:43:58.281Z,53.53
2022-12-08T22:46:43.760Z,55.72
2022-12-08T22:49:29.608Z,52.22
2022-12-08T22:52:15.326Z,52.25
2022-12-08T22:55:02.841Z,50.28
2022-12-08T22:57:48.977Z,49.92
2022-12-08T23:00:34.790Z,51.03
2022-12-08T23:03:22.392Z,51.47
2022-12-08T23:06:13.031Z,52.05
2022-12-08T23:09:00.573Z,52.22
2022-12-08T23:11:46.313Z,51.97
2022-12-08T23:14:31.961Z,51.40
2022-12-08T23:17:17.984Z,52.22
2022-12-08T23:20:04.469Z,48.55
2022-12-08T23:22:50.636Z,51.08
2022-12-08T23:25:41.000Z,49.92
2022-12-08T23:28:27.251Z,49.65
2022-12-08T23:31:14.019Z,49.50
2022-12-08T23:33:59.946Z,49.35
2022-12-08T23:36:45.449Z,46.90
2022-12-08T23:39:31.551Z,48.67
2022-12-08T23:42:17.630Z,48.38
2022-12-08T23:45:04.583Z,46.45
2022-12-08T23:47:50.023Z,48.65
2022-12-08T23:50:35.732Z,48.90
2022-12-08T23:53:21.892Z,47.90
2022-12-08T23:56:11.180Z,46.80
2022-12-08T23:58:56.640Z,46.10
