createdAt,value
2022-08-09T00:00:23.472Z,2.83
2022-08-09T00:02:52.042Z,2.83
2022-08-09T00:06:18.996Z,2.60
2022-08-09T00:08:31.342Z,2.97
2022-08-09T00:10:58.708Z,2.63
2022-08-09T00:13:26.486Z,2.70
2022-08-09T00:15:59.568Z,2.53
2022-08-09T00:18:31.446Z,2.47
2022-08-09T00:21:07.920Z,2.53
2022-08-09T00:23:54.706Z,2.43
2022-08-09T00:26:29.733Z,2.60
2022-08-09T00:29:01.290Z,2.67
2022-08-09T00:31:57.216Z,2.60
2022-08-09T00:34:19.132Z,2.60
2022-08-09T00:36:49.385Z,2.50
2022-08-09T00:40:09.339Z,2.33
2022-08-09T00:44:15.690Z,2.70
2022-08-09T00:44:53.710Z,2.57
2022-08-09T00:47:21.699Z,2.60
2022-08-09T00:49:55.064Z,2.30
2022-08-09T00:52:30.475Z,2.67
2022-08-09T00:55:00.181Z,2.90
2022-08-09T00:57:33.565Z,2.60
2022-08-09T01:00:20.765Z,2.93
2022-08-09T01:02:51.995Z,2.63
2022-08-09T01:05:53.212Z,2.57
2022-08-09T01:08:27.046Z,2.80
2022-08-09T01:11:08.511Z,2.87
2022-08-09T01:13:59.213Z,2.67
2022-08-09T01:16:31.206Z,2.80
2022-08-09T01:19:04.742Z,2.67
2022-08-09T01:21:51.350Z,2.30
2022-08-09T01:24:35.500Z,2.70
2022-08-09T01:27:08.080Z,2.57
2022-08-09T01:29:55.486Z,2.37
2022-08-09T01:32:34.274Z,2.37
2022-08-09T01:35:18.223Z,2.60
2022-08-09T01:38:09.746Z,2.60
2022-08-09T01:40:53.113Z,2.73
2022-08-09T01:43:42.248Z,2.60
2022-08-09T01:46:24.976Z,2.30
2022-08-09T01:48:59.750Z,2.33
2022-08-09T01:51:32.558Z,2.70
2022-08-09T01:54:04.102Z,2.60
2022-08-09T01:56:34.421Z,2.60
2022-08-09T01:59:10.474Z,2.87
2022-08-09T02:01:59.047Z,2.97
2022-08-09T02:04:29.405Z,2.80
2022-08-09T02:07:18.335Z,2.30
2022-08-09T02:10:01.417Z,2.77
2022-08-09T02:12:34.708Z,3.03
2022-08-09T02:15:08.500Z,2.70
2022-08-09T02:18:00.271Z,2.70
2022-08-09T02:20:36.310Z,2.63
2022-08-09T02:23:09.089Z,2.63
2022-08-09T02:25:49.498Z,2.73
2022-08-09T02:28:24.378Z,2.70
2022-08-09T02:30:59.577Z,2.50
2022-08-09T02:33:58.327Z,2.63
2022-08-09T02:36:23.333Z,2.70
2022-08-09T02:38:56.729Z,2.40
2022-08-09T02:41:29.305Z,3.00
2022-08-09T02:44:06.603Z,2.60
2022-08-09T02:46:46.252Z,2.57
2022-08-09T02:49:27.300Z,2.70
2022-08-09T02:52:08.552Z,2.70
2022-08-09T02:54:54.159Z,2.47
2022-08-09T02:57:25.168Z,2.80
2022-08-09T03:00:21.321Z,2.77
2022-08-09T03:02:58.383Z,2.67
2022-08-09T03:05:29.667Z,2.50
2022-08-09T03:08:03.996Z,3.00
2022-08-09T03:10:33.722Z,3.30
2022-08-09T03:13:02.203Z,3.00
2022-08-09T03:15:40.543Z,2.63
2022-08-09T03:18:31.265Z,3.00
2022-08-09T03:21:00.928Z,3.03
2022-08-09T03:23:28.883Z,3.17
2022-08-09T03:26:04.906Z,2.80
2022-08-09T03:28:34.774Z,2.83
2022-08-09T03:31:04.470Z,2.90
2022-08-09T03:33:53.389Z,2.97
2022-08-09T03:36:27.764Z,2.90
2022-08-09T03:38:56.422Z,3.10
2022-08-09T03:41:30.018Z,3.10
2022-08-09T03:44:12.069Z,3.23
2022-08-09T03:46:39.907Z,3.10
2022-08-09T03:49:10.744Z,3.37
2022-08-09T03:51:43.705Z,3.00
2022-08-09T03:54:29.743Z,2.97
2022-08-09T03:57:00.612Z,3.30
2022-08-09T03:59:53.777Z,3.67
2022-08-09T04:02:22.176Z,3.27
2022-08-09T04:04:58.657Z,3.10
2022-08-09T04:07:47.127Z,3.00
2022-08-09T04:10:14.775Z,3.07
2022-08-09T04:12:49.729Z,3.27
2022-08-09T04:15:50.384Z,3.33
2022-08-09T04:18:07.848Z,3.50
2022-08-09T04:20:37.007Z,3.13
2022-08-09T04:23:09.968Z,3.37
2022-08-09T04:25:44.760Z,3.40
2022-08-09T04:28:32.943Z,3.30
2022-08-09T04:31:08.362Z,3.20
2022-08-09T04:33:52.106Z,3.23
2022-08-09T04:36:27.749Z,3.20
2022-08-09T04:38:57.239Z,3.80
2022-08-09T04:41:33.097Z,3.50
2022-08-09T04:44:06.664Z,3.20
2022-08-09T04:46:58.889Z,3.37
2022-08-09T04:49:40.485Z,3.10
2022-08-09T04:52:18.639Z,3.63
2022-08-09T04:54:54.267Z,3.33
2022-08-09T04:57:24.010Z,3.90
2022-08-09T04:59:54.244Z,3.90
2022-08-09T05:02:22.761Z,3.30
2022-08-09T05:04:55.188Z,3.13
2022-08-09T05:07:29.322Z,3.50
2022-08-09T05:10:01.224Z,3.67
2022-08-09T05:12:31.148Z,3.50
2022-08-09T05:15:03.630Z,3.70
2022-08-09T05:18:50.295Z,3.60
2022-08-09T05:20:29.739Z,3.77
2022-08-09T05:23:54.540Z,4.93
2022-08-09T05:25:51.103Z,3.80
2022-08-09T05:30:47.991Z,3.80
2022-08-09T05:33:15.925Z,3.73
2022-08-09T05:35:47.053Z,4.40
2022-08-09T05:38:21.752Z,3.93
2022-08-09T05:40:50.671Z,4.17
2022-08-09T05:43:19.006Z,4.27
2022-08-09T05:45:55.987Z,4.10
2022-08-09T05:48:27.853Z,4.23
2022-08-09T05:51:42.378Z,4.20
2022-08-09T05:53:56.809Z,4.20
2022-08-09T05:56:27.437Z,4.67
2022-08-09T05:58:58.584Z,4.60
2022-08-09T06:01:33.487Z,4.70
2022-08-09T06:04:02.513Z,4.30
2022-08-09T06:06:36.203Z,4.50
2022-08-09T06:09:10.030Z,4.10
2022-08-09T06:11:57.645Z,4.90
2022-08-09T06:14:26.025Z,4.40
2022-08-09T06:16:55.312Z,4.50
2022-08-09T06:19:25.176Z,6.00
2022-08-09T06:21:58.318Z,4.87
2022-08-09T06:24:28.505Z,5.33
2022-08-09T06:26:56.580Z,6.27
2022-08-09T06:29:24.786Z,5.27
2022-08-09T06:32:08.308Z,5.70
2022-08-09T06:34:36.962Z,5.37
2022-08-09T06:37:05.378Z,5.70
2022-08-09T06:39:49.193Z,5.90
2022-08-09T06:42:30.576Z,7.00
2022-08-09T06:44:59.192Z,6.80
2022-08-09T06:47:29.943Z,6.70
2022-08-09T06:50:14.314Z,6.37
2022-08-09T06:52:48.870Z,6.40
2022-08-09T06:55:23.377Z,5.80
2022-08-09T06:58:02.993Z,5.77
2022-08-09T07:00:51.003Z,6.10
2022-08-09T07:03:19.555Z,6.50
2022-08-09T07:06:02.998Z,6.37
2022-08-09T07:08:33.488Z,6.07
2022-08-09T07:11:04.276Z,7.10
2022-08-09T07:14:03.913Z,6.37
2022-08-09T07:16:41.532Z,7.40
2022-08-09T07:19:10.700Z,6.50
2022-08-09T07:21:50.133Z,6.27
2022-08-09T07:24:31.411Z,6.07
2022-08-09T07:27:03.165Z,6.03
2022-08-09T07:29:42.588Z,5.60
2022-08-09T07:32:10.826Z,6.50
2022-08-09T07:34:38.848Z,6.30
2022-08-09T07:37:10.966Z,6.20
2022-08-09T07:39:43.932Z,6.07
2022-08-09T07:42:15.805Z,5.60
2022-08-09T07:44:52.106Z,5.83
2022-08-09T07:47:23.161Z,5.80
2022-08-09T07:50:04.418Z,5.20
2022-08-09T07:52:35.860Z,4.87
2022-08-09T07:55:08.857Z,5.33
2022-08-09T07:57:47.102Z,5.40
2022-08-09T08:00:20.878Z,4.70
2022-08-09T08:03:08.152Z,5.10
2022-08-09T08:05:54.136Z,4.23
2022-08-09T08:09:01.959Z,4.40
2022-08-09T08:12:10.474Z,4.60
2022-08-09T08:14:01.836Z,4.47
2022-08-09T08:16:33.256Z,4.30
2022-08-09T08:19:04.241Z,4.40
2022-08-09T08:21:32.558Z,4.03
2022-08-09T08:24:01.487Z,3.90
2022-08-09T08:26:41.931Z,4.37
2022-08-09T08:29:28.116Z,3.93
2022-08-09T08:32:03.848Z,3.93
2022-08-09T08:34:34.687Z,4.20
2022-08-09T08:37:19.077Z,3.83
2022-08-09T08:39:47.966Z,3.50
2022-08-09T08:42:16.602Z,4.10
2022-08-09T08:44:46.209Z,3.80
2022-08-09T08:47:16.018Z,4.10
2022-08-09T08:49:48.534Z,4.30
2022-08-09T08:55:07.494Z,4.43
2022-08-09T08:57:37.307Z,3.90
2022-08-09T09:00:17.312Z,3.50
2022-08-09T09:03:08.165Z,3.33
2022-08-09T09:06:00.069Z,3.13
2022-08-09T09:08:41.017Z,3.90
2022-08-09T09:11:17.854Z,3.87
2022-08-09T09:13:56.469Z,3.57
2022-08-09T09:16:30.950Z,3.90
2022-08-09T09:22:05.465Z,3.73
2022-08-09T09:24:38.859Z,3.77
2022-08-09T09:27:09.744Z,3.93
2022-08-09T09:30:13.935Z,3.30
2022-08-09T09:33:02.511Z,3.60
2022-08-09T09:36:02.884Z,3.40
2022-08-09T09:38:43.248Z,3.47
2022-08-09T09:41:12.390Z,2.97
2022-08-09T09:43:41.698Z,3.13
2022-08-09T09:46:42.079Z,3.07
2022-08-09T09:49:32.213Z,2.90
2022-08-09T09:52:16.581Z,2.90
2022-08-09T09:55:27.513Z,3.10
2022-08-09T09:58:16.211Z,2.67
2022-08-09T10:00:52.742Z,2.83
2022-08-09T10:03:57.777Z,3.27
2022-08-09T10:06:32.204Z,4.67
2022-08-09T10:09:11.718Z,5.10
2022-08-09T10:12:07.794Z,5.97
2022-08-09T10:14:48.114Z,4.07
2022-08-09T10:17:54.984Z,4.83
2022-08-09T10:20:27.659Z,5.40
2022-08-09T10:23:17.268Z,4.50
2022-08-09T10:26:06.921Z,4.83
2022-08-09T10:28:39.939Z,3.30
2022-08-09T10:34:11.216Z,2.97
2022-08-09T10:36:46.045Z,2.70
2022-08-09T10:39:20.091Z,2.70
2022-08-09T10:41:49.587Z,2.60
2022-08-09T10:44:21.678Z,2.77
2022-08-09T10:48:14.397Z,3.63
2022-08-09T10:50:14.821Z,3.10
2022-08-09T10:53:04.064Z,2.70
2022-08-09T10:55:49.279Z,3.10
2022-08-09T10:58:42.876Z,2.40
2022-08-09T11:03:15.529Z,2.80
2022-08-09T11:04:31.394Z,2.93
2022-08-09T11:07:56.703Z,3.00
2022-08-09T11:10:18.141Z,2.10
2022-08-09T11:13:51.183Z,3.20
2022-08-09T11:16:38.528Z,2.43
2022-08-09T11:19:10.232Z,2.47
2022-08-09T11:22:10.826Z,2.30
2022-08-09T11:25:08.960Z,2.70
2022-08-09T11:28:02.752Z,2.57
2022-08-09T11:30:38.033Z,2.20
2022-08-09T11:33:12.895Z,2.17
2022-08-09T11:35:49.263Z,1.90
2022-08-09T11:38:21.958Z,2.20
2022-08-09T11:40:53.005Z,2.20
2022-08-09T11:43:41.313Z,2.00
2022-08-09T11:46:11.089Z,2.97
2022-08-09T11:48:49.135Z,3.03
2022-08-09T11:52:54.033Z,2.30
2022-08-09T11:54:28.543Z,1.60
2022-08-09T11:57:47.821Z,2.43
2022-08-09T12:00:31.147Z,2.30
2022-08-09T12:03:09.729Z,2.63
2022-08-09T12:05:52.228Z,3.33
2022-08-09T12:08:23.112Z,2.60
2022-08-09T12:10:58.036Z,3.30
2022-08-09T12:14:07.308Z,2.43
2022-08-09T12:16:30.333Z,2.73
2022-08-09T12:19:08.624Z,2.20
2022-08-09T12:21:48.447Z,2.20
2022-08-09T12:24:22.282Z,2.30
2022-08-09T12:28:59.794Z,2.30
2022-08-09T12:30:01.416Z,3.50
2022-08-09T12:32:41.974Z,2.47
2022-08-09T12:35:19.068Z,3.43
2022-08-09T12:37:50.316Z,2.77
2022-08-09T12:40:20.356Z,3.90
2022-08-09T12:42:50.190Z,3.83
2022-08-09T12:45:33.451Z,4.67
2022-08-09T12:48:05.639Z,2.60
2022-08-09T12:50:38.838Z,2.40
2022-08-09T12:53:35.058Z,2.40
2022-08-09T12:56:14.242Z,2.93
2022-08-09T12:59:07.805Z,2.30
2022-08-09T13:01:36.195Z,2.50
2022-08-09T13:04:08.455Z,2.43
2022-08-09T13:06:57.606Z,2.20
2022-08-09T13:09:30.563Z,3.40
2022-08-09T13:12:03.067Z,2.40
2022-08-09T13:14:42.753Z,2.27
2022-08-09T13:17:25.711Z,4.20
2022-08-09T13:20:14.022Z,4.90
2022-08-09T13:23:06.072Z,3.27
2022-08-09T13:25:42.438Z,4.17
2022-08-09T13:28:14.233Z,3.47
2022-08-09T13:32:17.842Z,3.70
2022-08-09T13:33:54.464Z,3.87
2022-08-09T13:36:37.585Z,3.20
2022-08-09T13:41:17.445Z,3.00
2022-08-09T13:42:04.893Z,2.60
2022-08-09T13:44:33.860Z,3.20
2022-08-09T13:47:28.902Z,2.67
2022-08-09T13:49:57.782Z,3.77
2022-08-09T13:52:29.353Z,2.43
2022-08-09T13:55:04.283Z,2.47
2022-08-09T13:57:40.215Z,2.30
2022-08-09T14:00:12.141Z,3.00
2022-08-09T14:02:42.249Z,3.53
2022-08-09T14:05:13.481Z,3.50
2022-08-09T14:08:01.524Z,3.10
2022-08-09T14:10:46.239Z,2.87
2022-08-09T14:13:27.754Z,2.93
2022-08-09T14:16:11.099Z,2.70
2022-08-09T14:18:43.191Z,2.10
2022-08-09T14:21:17.387Z,2.50
2022-08-09T14:23:55.358Z,2.50
2022-08-09T14:26:32.444Z,3.30
2022-08-09T14:29:03.222Z,3.50
2022-08-09T14:31:35.990Z,2.80
2022-08-09T14:34:31.281Z,2.87
2022-08-09T14:37:01.991Z,3.37
2022-08-09T14:39:45.303Z,2.80
2022-08-09T14:42:28.797Z,2.97
2022-08-09T14:45:01.534Z,2.77
2022-08-09T14:47:57.166Z,2.97
2022-08-09T14:50:27.912Z,2.80
2022-08-09T14:52:55.661Z,2.90
2022-08-09T14:55:23.376Z,3.07
2022-08-09T14:57:52.764Z,2.70
2022-08-09T15:00:22.245Z,2.50
2022-08-09T15:02:51.825Z,3.60
2022-08-09T15:05:20.364Z,2.63
2022-08-09T15:07:56.288Z,3.43
2022-08-09T15:10:25.473Z,2.60
2022-08-09T15:12:54.927Z,3.33
2022-08-09T15:15:23.463Z,3.60
2022-08-09T15:17:53.214Z,3.73
2022-08-09T15:21:55.526Z,4.23
2022-08-09T15:24:01.984Z,2.73
2022-08-09T15:25:58.782Z,3.23
2022-08-09T15:28:28.813Z,3.40
2022-08-09T15:31:10.428Z,3.57
2022-08-09T15:34:27.311Z,3.30
2022-08-09T15:36:31.774Z,2.83
2022-08-09T15:39:00.183Z,3.50
2022-08-09T15:41:32.200Z,4.20
2022-08-09T15:44:02.644Z,3.40
2022-08-09T15:46:33.828Z,3.00
2022-08-09T15:49:21.239Z,3.27
2022-08-09T15:52:04.580Z,3.37
2022-08-09T15:54:46.287Z,2.73
2022-08-09T15:57:18.763Z,3.60
2022-08-09T16:00:06.623Z,3.40
2022-08-09T16:02:34.365Z,3.07
2022-08-09T16:05:02.479Z,3.40
2022-08-09T16:07:39.018Z,3.50
2022-08-09T16:10:17.108Z,3.57
2022-08-09T16:12:58.178Z,3.37
2022-08-09T16:16:11.341Z,2.80
2022-08-09T16:18:15.509Z,2.70
2022-08-09T16:20:43.314Z,3.30
2022-08-09T16:23:14.401Z,3.33
2022-08-09T16:25:49.798Z,2.73
2022-08-09T16:28:17.797Z,3.00
2022-08-09T16:30:59.279Z,3.10
2022-08-09T16:33:30.958Z,3.53
2022-08-09T16:36:08.462Z,4.50
2022-08-09T16:38:42.400Z,3.10
2022-08-09T16:41:16.720Z,3.37
2022-08-09T16:43:46.149Z,2.70
2022-08-09T16:46:18.439Z,3.67
2022-08-09T16:48:54.064Z,3.40
2022-08-09T16:51:27.366Z,4.03
2022-08-09T16:54:25.697Z,3.73
2022-08-09T16:56:49.244Z,3.37
2022-08-09T16:59:18.070Z,4.57
2022-08-09T17:01:51.424Z,2.90
2022-08-09T17:04:25.769Z,2.87
2022-08-09T17:08:40.534Z,3.30
2022-08-09T17:09:47.257Z,3.33
2022-08-09T17:12:16.072Z,2.80
2022-08-09T17:14:47.664Z,3.27
2022-08-09T17:17:26.466Z,3.20
2022-08-09T17:20:29.669Z,3.50
2022-08-09T17:22:49.915Z,4.60
2022-08-09T17:25:19.948Z,4.07
2022-08-09T17:27:54.618Z,3.60
2022-08-09T17:30:25.935Z,3.93
2022-08-09T17:33:00.525Z,3.87
2022-08-09T17:35:29.306Z,4.50
2022-08-09T17:38:02.290Z,4.33
2022-08-09T17:40:46.323Z,5.57
2022-08-09T17:43:34.706Z,4.30
2022-08-09T17:46:06.102Z,3.43
2022-08-09T17:48:39.788Z,3.60
2022-08-09T17:51:17.913Z,4.67
2022-08-09T17:53:52.915Z,4.20
2022-08-09T17:56:27.376Z,4.07
2022-08-09T17:59:00.958Z,4.10
2022-08-09T18:01:57.971Z,3.60
2022-08-09T18:04:20.575Z,4.57
2022-08-09T18:06:54.238Z,6.60
2022-08-09T18:09:24.793Z,3.97
2022-08-09T18:12:14.673Z,3.90
2022-08-09T18:14:49.863Z,3.73
2022-08-09T18:17:27.174Z,3.37
2022-08-09T18:20:56.855Z,3.50
2022-08-09T18:23:05.779Z,4.07
2022-08-09T18:25:52.991Z,3.50
2022-08-09T18:30:35.239Z,3.33
2022-08-09T18:31:13.506Z,3.63
2022-08-09T18:33:43.276Z,3.10
2022-08-09T18:36:25.288Z,3.70
2022-08-09T18:39:00.668Z,3.03
2022-08-09T18:41:34.235Z,2.83
2022-08-09T18:44:03.596Z,2.70
2022-08-09T18:46:50.785Z,3.33
2022-08-09T18:49:23.785Z,2.97
2022-08-09T18:51:57.817Z,3.40
2022-08-09T18:54:28.583Z,3.00
2022-08-09T18:57:06.413Z,3.60
2022-08-09T18:59:49.180Z,3.30
2022-08-09T19:02:20.770Z,3.53
2022-08-09T19:05:04.459Z,3.50
2022-08-09T19:07:41.207Z,3.47
2022-08-09T19:10:17.326Z,4.03
2022-08-09T19:12:59.943Z,5.57
2022-08-09T19:15:34.415Z,4.30
2022-08-09T19:18:02.193Z,3.83
2022-08-09T19:20:39.226Z,4.00
2022-08-09T19:23:16.541Z,3.63
2022-08-09T19:26:04.716Z,3.70
2022-08-09T19:28:33.720Z,3.87
2022-08-09T19:31:07.675Z,3.70
2022-08-09T19:33:36.024Z,3.77
2022-08-09T19:36:04.202Z,3.80
2022-08-09T19:38:36.452Z,3.67
2022-08-09T19:41:08.393Z,4.07
2022-08-09T19:44:01.247Z,3.83
2022-08-09T19:46:34.069Z,4.30
2022-08-09T19:50:10.484Z,3.77
2022-08-09T19:51:59.533Z,2.83
2022-08-09T19:54:30.651Z,3.80
2022-08-09T19:56:59.487Z,3.43
2022-08-09T19:59:39.523Z,3.27
2022-08-09T20:04:12.665Z,3.47
2022-08-09T20:05:10.359Z,2.77
2022-08-09T20:07:58.813Z,3.23
2022-08-09T20:10:36.954Z,3.20
2022-08-09T20:13:06.532Z,3.37
2022-08-09T20:16:33.707Z,3.33
2022-08-09T20:18:27.580Z,3.30
2022-08-09T20:20:56.226Z,4.77
2022-08-09T20:23:25.538Z,3.60
2022-08-09T20:26:09.910Z,2.80
2022-08-09T20:28:47.638Z,2.73
2022-08-09T20:31:16.970Z,2.93
2022-08-09T20:33:44.872Z,2.93
2022-08-09T20:36:13.504Z,3.10
2022-08-09T20:39:28.416Z,3.37
2022-08-09T20:41:35.182Z,3.30
2022-08-09T20:44:06.904Z,3.60
2022-08-09T20:46:42.868Z,3.40
2022-08-09T20:49:13.892Z,3.57
2022-08-09T20:51:44.105Z,4.17
2022-08-09T20:54:17.176Z,3.30
2022-08-09T20:56:49.735Z,3.00
2022-08-09T20:59:50.257Z,3.43
2022-08-09T21:02:11.165Z,3.90
2022-08-09T21:05:52.521Z,4.07
2022-08-09T21:07:40.344Z,3.50
2022-08-09T21:10:09.456Z,3.33
2022-08-09T21:15:33.984Z,2.90
2022-08-09T21:18:20.975Z,3.73
2022-08-09T21:20:54.150Z,3.23
2022-08-09T21:23:22.429Z,2.80
2022-08-09T21:26:03.892Z,3.70
2022-08-09T21:28:36.314Z,3.10
2022-08-09T21:31:13.734Z,2.87
2022-08-09T21:33:50.760Z,3.03
2022-08-09T21:36:23.954Z,3.50
2022-08-09T21:38:57.704Z,4.43
2022-08-09T21:42:03.745Z,4.07
2022-08-09T21:44:33.919Z,3.70
2022-08-09T21:47:05.155Z,3.90
2022-08-09T21:49:39.363Z,3.53
2022-08-09T21:52:16.297Z,3.60
2022-08-09T21:54:50.868Z,3.73
2022-08-09T21:57:38.815Z,3.93
2022-08-09T22:00:18.414Z,3.30
2022-08-09T22:02:58.897Z,3.77
2022-08-09T22:05:35.800Z,3.90
2022-08-09T22:08:05.598Z,3.67
2022-08-09T22:10:33.371Z,3.97
2022-08-09T22:13:07.348Z,4.23
2022-08-09T22:15:40.438Z,4.33
2022-08-09T22:18:12.241Z,3.80
2022-08-09T22:20:40.942Z,3.40
2022-08-09T22:23:10.475Z,3.87
2022-08-09T22:26:07.517Z,3.80
2022-08-09T22:28:32.857Z,3.63
2022-08-09T22:31:02.834Z,3.97
2022-08-09T22:33:42.541Z,3.37
2022-08-09T22:36:19.140Z,3.43
2022-08-09T22:38:48.239Z,3.90
2022-08-09T22:41:16.158Z,3.70
2022-08-09T22:44:02.763Z,3.50
2022-08-09T22:48:14.137Z,3.90
2022-08-09T22:49:23.442Z,4.10
2022-08-09T22:51:56.863Z,4.37
2022-08-09T22:54:26.123Z,3.30
2022-08-09T22:56:56.882Z,4.03
2022-08-09T22:59:57.483Z,3.17
2022-08-09T23:02:15.859Z,3.80
2022-08-09T23:04:53.769Z,3.10
2022-08-09T23:08:21.306Z,3.33
2022-08-09T23:10:28.220Z,3.30
2022-08-09T23:12:55.932Z,3.30
2022-08-09T23:15:23.689Z,3.07
2022-08-09T23:17:52.735Z,2.83
2022-08-09T23:20:20.457Z,2.80
2022-08-09T23:22:48.179Z,3.23
2022-08-09T23:25:16.061Z,2.83
2022-08-09T23:28:13.989Z,3.80
2022-08-09T23:30:31.590Z,3.23
2022-08-09T23:33:00.756Z,3.07
2022-08-09T23:35:28.439Z,3.13
2022-08-09T23:37:56.165Z,2.73
2022-08-09T23:40:23.853Z,3.30
2022-08-09T23:42:51.515Z,3.10
2022-08-09T23:45:37.237Z,3.03
2022-08-09T23:48:09.153Z,3.10
2022-08-09T23:50:37.123Z,2.67
2022-08-09T23:53:05.541Z,2.57
2022-08-09T23:55:36.107Z,2.83
2022-08-09T23:58:10.663Z,3.03
