createdAt,value
2017-11-15T00:00:42.588Z,0
2017-11-15T00:01:52.385Z,0
2017-11-15T00:03:02.502Z,0
2017-11-15T00:04:12.052Z,0
2017-11-15T00:05:23.223Z,0
2017-11-15T00:06:32.768Z,0
2017-11-15T00:07:42.354Z,0
2017-11-15T00:08:52.167Z,0
2017-11-15T00:10:01.984Z,0
2017-11-15T00:11:11.797Z,0
2017-11-15T00:12:21.604Z,0
2017-11-15T00:13:31.674Z,0
2017-11-15T00:14:40.941Z,0
2017-11-15T00:15:50.753Z,0
2017-11-15T00:17:00.595Z,0
2017-11-15T00:18:10.985Z,0
2017-11-15T00:19:20.556Z,0
2017-11-15T00:20:30.639Z,0
2017-11-15T00:21:40.453Z,0
2017-11-15T00:22:50.277Z,0
2017-11-15T00:24:00.097Z,0
2017-11-15T00:25:10.188Z,0
2017-11-15T00:26:19.974Z,0
2017-11-15T00:27:30.643Z,0
2017-11-15T00:28:40.735Z,0
2017-11-15T00:29:51.219Z,0
2017-11-15T00:31:01.303Z,0
2017-11-15T00:32:11.397Z,0
2017-11-15T00:33:21.480Z,0
2017-11-15T00:34:31.298Z,0
2017-11-15T00:35:40.838Z,0
2017-11-15T00:36:50.393Z,0
2017-11-15T00:38:00.219Z,0
2017-11-15T00:39:10.289Z,0
2017-11-15T00:40:19.562Z,0
2017-11-15T00:41:44.263Z,0
2017-11-15T00:42:54.358Z,0
2017-11-15T00:44:04.189Z,0
2017-11-15T00:45:13.722Z,0
2017-11-15T00:46:23.264Z,0
2017-11-15T00:47:33.069Z,0
2017-11-15T00:48:42.880Z,0
2017-11-15T00:49:52.948Z,0
2017-11-15T00:51:02.509Z,0
2017-11-15T00:52:12.572Z,0
2017-11-15T00:53:22.420Z,0
2017-11-15T00:54:31.966Z,0
2017-11-15T00:55:42.067Z,0
2017-11-15T00:56:52.147Z,0
2017-11-15T00:58:02.210Z,0
2017-11-15T00:59:11.758Z,0
2017-11-15T01:00:21.555Z,0
2017-11-15T01:01:31.099Z,0
2017-11-15T01:02:41.187Z,0
2017-11-15T01:03:50.995Z,0
2017-11-15T01:05:01.132Z,0
2017-11-15T01:06:10.941Z,0
2017-11-15T01:07:20.755Z,0
2017-11-15T01:08:30.556Z,0
2017-11-15T01:09:40.629Z,0
2017-11-15T01:10:50.702Z,0
2017-11-15T01:12:00.771Z,0
2017-11-15T01:13:10.325Z,0
2017-11-15T01:14:20.400Z,0
2017-11-15T01:15:30.474Z,0
2017-11-15T01:16:40.288Z,0
2017-11-15T01:17:50.116Z,0
2017-11-15T01:18:59.912Z,0
2017-11-15T01:20:09.714Z,0
2017-11-15T01:21:18.985Z,0
2017-11-15T01:22:29.107Z,0
2017-11-15T01:23:39.183Z,0
2017-11-15T01:24:49.287Z,0
2017-11-15T01:25:58.823Z,0
2017-11-15T01:27:08.901Z,0
2017-11-15T01:28:18.753Z,0
2017-11-15T01:29:28.837Z,0
2017-11-15T01:30:38.655Z,0
2017-11-15T01:31:48.472Z,0
2017-11-15T01:32:57.997Z,0
2017-11-15T01:34:07.805Z,0
2017-11-15T01:35:17.893Z,0
2017-11-15T01:36:27.955Z,0
2017-11-15T01:37:38.074Z,0
2017-11-15T01:38:47.608Z,0
2017-11-15T01:39:57.674Z,0
2017-11-15T01:41:07.751Z,0
2017-11-15T01:42:17.556Z,0
2017-11-15T01:43:27.105Z,0
2017-11-15T01:44:36.632Z,0
2017-11-15T01:45:46.712Z,0
2017-11-15T01:46:56.772Z,0
2017-11-15T01:48:06.841Z,0
2017-11-15T01:49:16.926Z,0
2017-11-15T01:50:27.015Z,0
2017-11-15T01:51:37.100Z,0
2017-11-15T01:52:46.657Z,0
2017-11-15T01:53:56.726Z,0
2017-11-15T01:55:06.537Z,0
2017-11-15T01:56:16.353Z,0
2017-11-15T01:57:26.146Z,0
2017-11-15T01:58:36.228Z,0
2017-11-15T01:59:46.308Z,0
2017-11-15T02:00:56.366Z,0
2017-11-15T02:02:06.174Z,0
2017-11-15T02:03:16.288Z,0
2017-11-15T02:04:26.349Z,0
2017-11-15T02:05:36.418Z,0
2017-11-15T02:06:46.245Z,0
2017-11-15T02:07:56.317Z,0
2017-11-15T02:09:05.871Z,0
2017-11-15T02:10:15.679Z,0
2017-11-15T02:11:25.476Z,0
2017-11-15T02:12:35.554Z,0
2017-11-15T02:13:45.344Z,0
2017-11-15T02:14:55.146Z,0
2017-11-15T02:16:05.214Z,0
2017-11-15T02:17:15.030Z,0
2017-11-15T02:18:24.849Z,0
2017-11-15T02:19:34.634Z,0
2017-11-15T02:20:44.485Z,0
2017-11-15T02:21:54.278Z,0
2017-11-15T02:23:04.345Z,0
2017-11-15T02:24:14.412Z,0
2017-11-15T02:25:24.217Z,0
2017-11-15T02:26:34.064Z,0
2017-11-15T02:27:44.134Z,0
2017-11-15T02:28:54.208Z,0
2017-11-15T02:30:04.334Z,0
2017-11-15T02:31:14.419Z,0
2017-11-15T02:32:23.755Z,0
2017-11-15T02:33:33.543Z,0
2017-11-15T02:34:43.633Z,0
2017-11-15T02:35:53.731Z,0
2017-11-15T02:37:03.831Z,0
2017-11-15T02:38:13.712Z,0
2017-11-15T02:39:23.525Z,0
2017-11-15T02:40:33.335Z,0
2017-11-15T02:41:43.425Z,0
2017-11-15T02:42:53.523Z,0
2017-11-15T02:44:03.601Z,0
2017-11-15T02:45:13.687Z,0
2017-11-15T02:46:23.810Z,0
2017-11-15T02:47:33.900Z,0
2017-11-15T02:48:43.707Z,0
2017-11-15T02:49:53.854Z,0
2017-11-15T02:51:03.665Z,0
2017-11-15T02:52:13.462Z,0
2017-11-15T02:53:23.545Z,0
2017-11-15T02:54:33.352Z,0
2017-11-15T02:55:43.482Z,0
2017-11-15T02:56:53.010Z,0
2017-11-15T02:58:02.836Z,0
2017-11-15T02:59:12.665Z,0
2017-11-15T03:00:22.485Z,0
2017-11-15T03:01:32.361Z,0
2017-11-15T03:33:35.837Z,0
2017-11-15T03:34:45.369Z,0
2017-11-15T03:35:55.449Z,0
2017-11-15T03:37:05.240Z,0
2017-11-15T03:38:15.303Z,0
2017-11-15T03:39:25.370Z,0
2017-11-15T03:40:34.908Z,0
2017-11-15T03:41:44.980Z,0
2017-11-15T03:42:54.800Z,0
2017-11-15T03:44:04.869Z,0
2017-11-15T03:45:14.949Z,0
2017-11-15T03:46:24.756Z,0
2017-11-15T03:47:34.824Z,0
2017-11-15T03:48:44.619Z,0
2017-11-15T03:49:54.424Z,0
2017-11-15T03:51:04.511Z,0
2017-11-15T03:52:14.338Z,0
2017-11-15T03:53:24.415Z,0
2017-11-15T03:54:34.486Z,0
2017-11-15T03:55:44.302Z,0
2017-11-15T03:56:54.360Z,0
2017-11-15T03:58:04.427Z,0
2017-11-15T03:59:13.984Z,0
2017-11-15T04:00:23.854Z,0
2017-11-15T04:01:33.661Z,0
2017-11-15T04:02:43.773Z,0
2017-11-15T04:03:53.330Z,0
2017-11-15T04:05:03.428Z,0
2017-11-15T04:06:13.228Z,0
2017-11-15T04:07:23.309Z,0
2017-11-15T04:08:33.122Z,0
2017-11-15T04:09:42.937Z,0
2017-11-15T04:10:53.486Z,0
2017-11-15T04:12:03.298Z,0
2017-11-15T04:13:13.391Z,0
2017-11-15T04:14:23.246Z,0
2017-11-15T04:15:33.052Z,0
2017-11-15T04:16:43.130Z,0
2017-11-15T04:17:53.208Z,0
2017-11-15T04:19:02.737Z,0
2017-11-15T04:20:12.271Z,0
2017-11-15T04:21:22.072Z,0
2017-11-15T04:22:31.886Z,0
2017-11-15T04:23:41.699Z,0
2017-11-15T04:24:51.771Z,0
2017-11-15T04:26:01.089Z,0
2017-11-15T04:27:11.155Z,0
2017-11-15T04:28:21.222Z,0
2017-11-15T04:29:31.306Z,0
2017-11-15T04:30:41.168Z,0
2017-11-15T04:31:51.234Z,0
2017-11-15T04:33:01.356Z,0
2017-11-15T04:34:11.423Z,0
2017-11-15T04:35:21.502Z,0
2017-11-15T04:36:31.315Z,0
2017-11-15T04:37:40.856Z,0
2017-11-15T04:38:50.388Z,0
2017-11-15T04:40:00.211Z,0
2017-11-15T04:41:10.008Z,0
2017-11-15T04:42:19.829Z,0
2017-11-15T04:43:29.372Z,0
2017-11-15T04:44:38.916Z,0
2017-11-15T04:45:48.458Z,0
2017-11-15T04:46:58.539Z,0
2017-11-15T04:48:08.631Z,0
2017-11-15T04:49:18.433Z,0
2017-11-15T04:50:28.506Z,0
2017-11-15T04:51:38.581Z,0
2017-11-15T04:52:48.375Z,0
2017-11-15T04:53:58.462Z,0
2017-11-15T04:55:08.275Z,0
2017-11-15T04:56:18.336Z,0
2017-11-15T04:57:27.865Z,0
2017-11-15T04:58:37.935Z,0
2017-11-15T04:59:48.010Z,0
2017-11-15T05:00:57.566Z,0
2017-11-15T05:02:07.367Z,0
2017-11-15T05:03:17.431Z,0
2017-11-15T05:04:27.241Z,0
2017-11-15T05:05:37.048Z,0
2017-11-15T05:06:47.188Z,0
2017-11-15T05:07:57.006Z,0
2017-11-15T05:09:06.796Z,0
2017-11-15T05:10:16.870Z,0
2017-11-15T05:11:26.952Z,0
2017-11-15T05:12:36.763Z,0
2017-11-15T05:13:46.570Z,0
2017-11-15T05:14:56.103Z,0
2017-11-15T05:16:06.181Z,0
2017-11-15T05:17:15.986Z,0
2017-11-15T05:18:26.074Z,0
2017-11-15T05:19:36.133Z,0
2017-11-15T05:20:46.229Z,0
2017-11-15T05:21:56.040Z,0
2017-11-15T05:23:05.835Z,0
2017-11-15T05:24:15.959Z,0
2017-11-15T05:25:26.517Z,0
2017-11-15T05:26:36.349Z,0
2017-11-15T05:27:46.431Z,0
2017-11-15T05:28:56.521Z,0
2017-11-15T05:30:06.057Z,0
2017-11-15T05:31:16.134Z,0
2017-11-15T05:32:25.938Z,0
2017-11-15T05:33:35.751Z,0
2017-11-15T05:34:45.853Z,0
2017-11-15T05:35:56.032Z,0
2017-11-15T05:37:05.286Z,0
2017-11-15T05:38:15.085Z,0
2017-11-15T05:39:24.639Z,0
2017-11-15T05:40:34.170Z,0
2017-11-15T05:41:44.243Z,0
2017-11-15T05:42:54.319Z,0
2017-11-15T05:44:04.399Z,0
2017-11-15T05:45:14.477Z,0
2017-11-15T05:46:24.275Z,0
2017-11-15T05:47:34.082Z,0
2017-11-15T05:48:44.164Z,0
2017-11-15T05:49:53.991Z,0
2017-11-15T05:51:03.805Z,0
2017-11-15T05:52:13.887Z,0
2017-11-15T05:53:24.025Z,0
2017-11-15T05:54:33.821Z,0
2017-11-15T05:55:43.362Z,0
2017-11-15T05:56:53.168Z,0
2017-11-15T05:58:03.246Z,0
2017-11-15T05:59:13.371Z,0
2017-11-15T06:00:23.160Z,5
2017-11-15T06:01:32.447Z,5
2017-11-15T06:02:42.248Z,5
2017-11-15T06:03:52.330Z,5
2017-11-15T06:05:02.454Z,5
2017-11-15T06:06:12.522Z,5
2017-11-15T06:07:22.524Z,5
2017-11-15T06:08:32.610Z,10
2017-11-15T06:09:43.108Z,10
2017-11-15T06:10:53.084Z,10
2017-11-15T06:12:03.657Z,10
2017-11-15T06:13:13.709Z,10
2017-11-15T06:14:23.599Z,15
2017-11-15T06:15:33.539Z,15
2017-11-15T06:16:43.174Z,15
2017-11-15T06:17:52.603Z,15
2017-11-15T06:19:02.620Z,15
2017-11-15T06:20:13.130Z,20
2017-11-15T06:21:23.579Z,20
2017-11-15T06:22:33.663Z,20
2017-11-15T06:23:44.257Z,20
2017-11-15T06:24:54.368Z,25
2017-11-15T06:26:04.665Z,25
2017-11-15T06:27:14.939Z,25
2017-11-15T06:28:24.298Z,25
2017-11-15T06:29:33.930Z,30
2017-11-15T06:30:44.380Z,30
2017-11-15T06:31:54.700Z,30
2017-11-15T06:33:05.533Z,30
2017-11-15T06:34:15.535Z,30
2017-11-15T06:35:26.053Z,35
2017-11-15T06:36:36.637Z,35
2017-11-15T06:37:47.009Z,40
2017-11-15T06:38:57.222Z,40
2017-11-15T06:40:07.022Z,40
2017-11-15T06:41:17.094Z,45
2017-11-15T06:42:26.899Z,45
2017-11-15T06:43:36.986Z,45
2017-11-15T06:44:47.051Z,45
2017-11-15T06:45:57.170Z,45
2017-11-15T06:47:06.963Z,45
2017-11-15T06:48:16.768Z,50
2017-11-15T06:49:26.832Z,50
2017-11-15T06:50:36.898Z,50
2017-11-15T06:51:46.739Z,50
2017-11-15T06:52:56.286Z,55
2017-11-15T06:54:06.357Z,55
2017-11-15T06:55:15.893Z,55
2017-11-15T06:56:25.974Z,60
2017-11-15T06:57:36.107Z,60
2017-11-15T06:58:46.190Z,60
2017-11-15T06:59:55.979Z,60
2017-11-15T07:01:06.057Z,65
2017-11-15T07:02:16.184Z,65
2017-11-15T07:03:26.019Z,65
2017-11-15T07:04:35.862Z,65
2017-11-15T07:05:45.969Z,70
2017-11-15T07:06:55.782Z,70
2017-11-15T07:08:05.871Z,70
2017-11-15T07:09:15.440Z,70
2017-11-15T07:10:25.517Z,75
2017-11-15T07:11:35.057Z,75
2017-11-15T07:12:44.880Z,75
2017-11-15T07:13:54.972Z,75
2017-11-15T07:15:04.833Z,80
2017-11-15T07:16:14.918Z,80
2017-11-15T07:17:24.984Z,80
2017-11-15T07:18:34.803Z,80
2017-11-15T07:19:44.872Z,85
2017-11-15T07:20:54.689Z,85
2017-11-15T07:22:04.783Z,85
2017-11-15T07:23:14.599Z,85
2017-11-15T07:24:24.422Z,90
2017-11-15T07:25:34.504Z,90
2017-11-15T07:26:44.370Z,90
2017-11-15T07:27:54.438Z,90
2017-11-15T07:29:03.711Z,90
2017-11-15T07:30:13.810Z,95
2017-11-15T07:31:23.632Z,95
2017-11-15T07:32:33.715Z,95
2017-11-15T07:33:43.814Z,95
2017-11-15T07:34:53.903Z,95
2017-11-15T07:36:03.981Z,95
2017-11-15T07:37:14.429Z,95
2017-11-15T07:38:24.019Z,95
2017-11-15T07:39:34.104Z,95
2017-11-15T07:40:43.932Z,100
2017-11-15T07:41:53.751Z,100
2017-11-15T07:43:03.817Z,100
2017-11-15T07:44:13.962Z,100
2017-11-15T07:45:23.789Z,100
2017-11-15T07:46:33.352Z,105
2017-11-15T07:47:42.907Z,105
2017-11-15T07:48:52.704Z,105
2017-11-15T07:50:02.297Z,105
2017-11-15T07:51:12.365Z,110
2017-11-15T07:52:22.445Z,110
2017-11-15T07:53:32.252Z,110
2017-11-15T07:54:41.545Z,115
2017-11-15T07:55:51.665Z,115
2017-11-15T07:57:01.723Z,110
2017-11-15T07:58:11.848Z,110
2017-11-15T07:59:23.035Z,115
2017-11-15T08:00:33.129Z,115
2017-11-15T08:01:43.317Z,115
2017-11-15T08:02:53.144Z,115
2017-11-15T08:04:02.973Z,115
2017-11-15T08:05:13.046Z,120
2017-11-15T08:06:22.856Z,120
2017-11-15T08:07:32.683Z,120
2017-11-15T08:08:42.230Z,120
2017-11-15T08:09:52.466Z,120
2017-11-15T08:11:02.284Z,125
2017-11-15T08:12:12.142Z,125
2017-11-15T08:13:21.711Z,125
2017-11-15T08:14:31.829Z,125
2017-11-15T08:15:41.916Z,125
2017-11-15T08:16:51.753Z,125
2017-11-15T08:18:01.576Z,130
2017-11-15T08:19:11.673Z,130
2017-11-15T08:20:21.498Z,130
2017-11-15T08:21:31.057Z,130
2017-11-15T08:22:41.166Z,130
2017-11-15T08:23:51.281Z,130
2017-11-15T08:25:01.436Z,130
2017-11-15T08:26:11.245Z,135
2017-11-15T08:27:21.123Z,135
2017-11-15T08:28:31.229Z,135
2017-11-15T08:29:41.027Z,135
2017-11-15T08:30:51.139Z,135
2017-11-15T08:32:00.972Z,135
2017-11-15T08:33:10.805Z,140
2017-11-15T08:34:20.620Z,140
2017-11-15T08:35:30.720Z,140
2017-11-15T08:36:40.017Z,140
2017-11-15T08:37:50.114Z,140
2017-11-15T08:38:59.951Z,140
2017-11-15T08:40:10.045Z,140
2017-11-15T08:41:20.135Z,140
2017-11-15T08:42:30.011Z,145
2017-11-15T08:43:40.088Z,145
2017-11-15T08:44:50.189Z,145
2017-11-15T08:46:00.025Z,145
2017-11-15T08:47:10.114Z,145
2017-11-15T08:48:19.387Z,145
2017-11-15T08:49:29.460Z,145
2017-11-15T08:50:39.577Z,145
2017-11-15T08:51:49.652Z,145
2017-11-15T08:52:59.727Z,150
2017-11-15T08:54:09.797Z,150
2017-11-15T08:55:19.638Z,150
2017-11-15T08:56:29.713Z,150
2017-11-15T08:57:39.539Z,150
2017-11-15T08:58:49.361Z,150
2017-11-15T08:59:59.463Z,150
2017-11-15T09:01:09.546Z,150
2017-11-15T09:02:19.375Z,150
2017-11-15T09:03:29.449Z,150
2017-11-15T09:04:39.532Z,150
2017-11-15T09:05:50.037Z,150
2017-11-15T09:07:00.122Z,155
2017-11-15T09:08:09.941Z,155
2017-11-15T09:09:20.014Z,155
2017-11-15T09:10:29.548Z,155
2017-11-15T09:11:38.878Z,155
2017-11-15T09:12:48.950Z,155
2017-11-15T09:13:59.021Z,155
2017-11-15T09:15:09.109Z,160
2017-11-15T09:16:19.203Z,160
2017-11-15T09:17:29.013Z,160
2017-11-15T09:18:38.868Z,160
2017-11-15T09:19:48.694Z,160
2017-11-15T09:20:58.772Z,160
2017-11-15T09:22:08.620Z,160
2017-11-15T09:23:18.781Z,160
2017-11-15T09:24:28.870Z,160
2017-11-15T09:25:38.959Z,165
2017-11-15T09:26:48.785Z,160
2017-11-15T09:27:58.339Z,165
2017-11-15T09:29:07.946Z,165
2017-11-15T09:30:17.484Z,165
2017-11-15T09:31:27.602Z,165
2017-11-15T09:32:37.435Z,165
2017-11-15T09:33:47.535Z,170
2017-11-15T09:34:57.687Z,165
2017-11-15T09:36:07.235Z,170
2017-11-15T09:37:17.373Z,170
2017-11-15T09:38:26.939Z,170
2017-11-15T09:39:37.042Z,175
2017-11-15T09:40:47.189Z,170
2017-11-15T09:41:57.015Z,170
2017-11-15T09:43:06.856Z,170
2017-11-15T09:44:16.681Z,170
2017-11-15T09:45:26.764Z,170
2017-11-15T09:46:36.643Z,170
2017-11-15T09:47:46.735Z,170
2017-11-15T09:48:56.544Z,170
2017-11-15T09:50:06.632Z,170
2017-11-15T09:51:16.739Z,170
2017-11-15T09:52:26.365Z,170
2017-11-15T09:53:36.169Z,170
2017-11-15T09:54:45.965Z,170
2017-11-15T09:55:56.090Z,170
2017-11-15T09:57:05.894Z,175
2017-11-15T09:58:15.993Z,170
2017-11-15T09:59:25.815Z,175
2017-11-15T10:00:35.943Z,180
2017-11-15T10:01:45.776Z,175
2017-11-15T10:02:55.902Z,180
2017-11-15T10:04:05.734Z,175
2017-11-15T10:05:18.296Z,175
2017-11-15T10:06:33.396Z,175
2017-11-15T10:07:47.364Z,175
2017-11-15T10:09:01.246Z,175
2017-11-15T10:10:14.648Z,175
2017-11-15T10:11:28.338Z,175
2017-11-15T10:12:42.361Z,175
2017-11-15T10:13:56.218Z,175
2017-11-15T10:15:10.073Z,175
2017-11-15T10:16:24.052Z,180
2017-11-15T10:17:38.269Z,175
2017-11-15T10:18:53.441Z,175
2017-11-15T10:20:04.531Z,175
2017-11-15T10:21:14.661Z,175
2017-11-15T10:22:24.525Z,175
2017-11-15T10:23:34.082Z,175
2017-11-15T10:24:44.235Z,175
2017-11-15T10:25:54.056Z,180
2017-11-15T10:27:04.182Z,185
2017-11-15T10:28:14.059Z,185
2017-11-15T10:29:24.152Z,180
2017-11-15T10:30:34.005Z,180
2017-11-15T10:31:44.088Z,180
2017-11-15T10:32:54.205Z,180
2017-11-15T10:34:03.764Z,180
2017-11-15T10:35:13.605Z,180
2017-11-15T10:36:23.474Z,185
2017-11-15T10:37:33.844Z,185
2017-11-15T10:38:43.675Z,180
2017-11-15T10:39:53.778Z,185
2017-11-15T10:41:03.898Z,185
2017-11-15T10:42:13.779Z,185
2017-11-15T10:43:23.882Z,185
2017-11-15T10:44:33.725Z,185
2017-11-15T10:45:43.833Z,185
2017-11-15T10:46:53.660Z,185
2017-11-15T10:48:03.817Z,185
2017-11-15T10:49:13.362Z,185
2017-11-15T10:50:23.175Z,185
2017-11-15T10:51:33.006Z,185
2017-11-15T10:52:42.841Z,185
2017-11-15T10:53:53.017Z,185
2017-11-15T10:55:03.139Z,190
2017-11-15T10:56:12.957Z,190
2017-11-15T10:57:23.052Z,190
2017-11-15T10:58:33.162Z,190
2017-11-15T10:59:43.004Z,190
2017-11-15T11:00:52.816Z,190
2017-11-15T11:02:02.903Z,190
2017-11-15T11:03:12.729Z,190
2017-11-15T11:04:22.814Z,190
2017-11-15T11:05:32.628Z,190
2017-11-15T11:06:42.733Z,195
2017-11-15T11:07:52.850Z,195
2017-11-15T11:09:02.960Z,195
2017-11-15T11:10:12.533Z,195
2017-11-15T11:11:22.679Z,195
2017-11-15T11:12:32.246Z,195
2017-11-15T11:13:42.329Z,195
2017-11-15T11:14:51.621Z,195
2017-11-15T11:16:01.719Z,195
2017-11-15T11:17:11.593Z,200
2017-11-15T11:18:21.442Z,200
2017-11-15T11:19:31.013Z,200
2017-11-15T11:20:41.116Z,205
2017-11-15T11:21:50.967Z,200
2017-11-15T11:23:00.853Z,205
2017-11-15T11:24:10.943Z,210
2017-11-15T11:25:21.077Z,210
2017-11-15T11:26:31.196Z,210
2017-11-15T11:27:41.274Z,205
2017-11-15T11:28:51.153Z,205
2017-11-15T11:30:01.259Z,200
2017-11-15T11:31:11.084Z,195
2017-11-15T11:32:21.167Z,195
2017-11-15T11:33:31.042Z,195
2017-11-15T11:34:40.907Z,195
2017-11-15T11:35:51.040Z,195
2017-11-15T11:37:00.858Z,195
2017-11-15T11:38:10.170Z,190
2017-11-15T11:39:20.261Z,190
2017-11-15T11:40:30.372Z,190
2017-11-15T11:41:40.484Z,190
2017-11-15T11:42:50.568Z,190
2017-11-15T11:44:00.130Z,190
2017-11-15T11:45:10.248Z,190
2017-11-15T11:46:20.360Z,185
2017-11-15T11:47:30.454Z,190
2017-11-15T11:48:40.544Z,190
2017-11-15T11:49:50.661Z,185
2017-11-15T11:51:00.772Z,190
2017-11-15T11:52:10.651Z,190
2017-11-15T11:53:20.216Z,190
2017-11-15T11:54:30.050Z,190
2017-11-15T11:55:40.148Z,190
2017-11-15T11:56:49.969Z,190
2017-11-15T11:58:00.073Z,190
2017-11-15T11:59:10.161Z,190
2017-11-15T12:00:19.481Z,190
2017-11-15T12:01:29.340Z,200
2017-11-15T12:02:39.171Z,195
2017-11-15T12:03:49.039Z,195
2017-11-15T12:04:59.157Z,190
2017-11-15T12:06:08.982Z,200
2017-11-15T12:07:18.554Z,195
2017-11-15T12:08:28.121Z,195
2017-11-15T12:09:38.238Z,195
2017-11-15T12:10:48.344Z,185
2017-11-15T12:11:58.431Z,190
2017-11-15T12:13:08.251Z,190
2017-11-15T12:14:18.363Z,195
2017-11-15T12:15:28.449Z,190
2017-11-15T12:16:38.292Z,190
2017-11-15T12:17:48.393Z,185
2017-11-15T12:18:57.706Z,190
2017-11-15T12:20:07.550Z,190
2017-11-15T12:21:17.388Z,190
2017-11-15T12:22:27.256Z,195
2017-11-15T12:23:37.344Z,190
2017-11-15T12:24:47.186Z,190
2017-11-15T12:25:57.292Z,185
2017-11-15T12:27:07.123Z,185
2017-11-15T12:28:16.998Z,185
2017-11-15T12:29:27.103Z,185
2017-11-15T12:30:36.924Z,185
2017-11-15T12:31:46.486Z,180
2017-11-15T12:32:56.626Z,185
2017-11-15T12:34:06.722Z,175
2017-11-15T12:35:16.820Z,180
2017-11-15T12:36:26.654Z,180
2017-11-15T12:37:36.726Z,175
2017-11-15T12:38:46.816Z,175
2017-11-15T12:39:56.668Z,175
2017-11-15T12:41:07.567Z,170
2017-11-15T12:42:17.105Z,170
2017-11-15T12:43:27.203Z,170
2017-11-15T12:44:37.301Z,165
2017-11-15T12:45:47.196Z,160
2017-11-15T12:46:56.733Z,160
2017-11-15T12:48:06.808Z,160
2017-11-15T12:49:16.373Z,155
2017-11-15T12:50:26.204Z,155
2017-11-15T12:51:36.088Z,155
2017-11-15T12:52:46.191Z,155
2017-11-15T12:53:56.574Z,155
2017-11-15T12:55:07.770Z,150
2017-11-15T12:56:17.678Z,150
2017-11-15T12:57:27.829Z,150
2017-11-15T12:58:37.688Z,150
2017-11-15T12:59:47.779Z,150
2017-11-15T13:00:57.342Z,145
2017-11-15T13:02:07.170Z,145
2017-11-15T13:03:17.301Z,150
2017-11-15T13:04:26.870Z,145
2017-11-15T13:05:36.965Z,145
2017-11-15T13:06:48.444Z,145
2017-11-15T13:07:58.882Z,140
2017-11-15T13:09:08.485Z,140
2017-11-15T13:10:18.308Z,135
2017-11-15T13:11:28.409Z,135
2017-11-15T13:12:38.267Z,135
2017-11-15T13:13:48.435Z,135
2017-11-15T13:14:58.574Z,130
2017-11-15T13:16:08.698Z,130
2017-11-15T13:17:18.488Z,130
2017-11-15T13:18:28.339Z,130
2017-11-15T13:19:38.211Z,130
2017-11-15T13:20:48.341Z,125
2017-11-15T13:21:58.455Z,125
2017-11-15T13:23:08.275Z,125
2017-11-15T13:24:18.383Z,125
2017-11-15T13:25:28.453Z,125
2017-11-15T13:26:38.004Z,120
2017-11-15T13:27:48.092Z,120
2017-11-15T13:28:57.909Z,120
2017-11-15T13:30:07.730Z,120
2017-11-15T13:31:17.575Z,120
2017-11-15T13:32:27.194Z,115
2017-11-15T13:33:37.290Z,115
2017-11-15T13:34:47.122Z,110
2017-11-15T13:35:57.229Z,110
2017-11-15T13:37:07.343Z,110
2017-11-15T13:38:17.152Z,110
2017-11-15T13:39:26.987Z,105
2017-11-15T13:40:36.802Z,105
2017-11-15T13:41:46.889Z,105
2017-11-15T13:42:56.458Z,105
2017-11-15T13:44:06.292Z,105
2017-11-15T13:45:16.129Z,100
2017-11-15T13:46:26.233Z,100
2017-11-15T13:47:36.940Z,95
2017-11-15T13:48:46.811Z,95
2017-11-15T13:49:56.693Z,95
2017-11-15T13:51:06.819Z,95
2017-11-15T13:52:16.923Z,95
2017-11-15T13:53:27.042Z,90
2017-11-15T13:54:36.877Z,90
2017-11-15T13:55:46.699Z,90
2017-11-15T13:56:56.250Z,90
2017-11-15T13:58:06.357Z,85
2017-11-15T13:59:16.188Z,85
2017-11-15T14:00:26.296Z,85
2017-11-15T14:01:35.901Z,85
2017-11-15T14:02:45.721Z,85
2017-11-15T14:03:55.271Z,85
2017-11-15T14:05:05.358Z,80
2017-11-15T14:06:14.924Z,80
2017-11-15T14:07:25.085Z,80
2017-11-15T14:08:34.904Z,75
2017-11-15T14:09:44.734Z,75
2017-11-15T14:10:54.028Z,75
2017-11-15T14:12:03.861Z,70
2017-11-15T14:13:14.053Z,70
2017-11-15T14:14:23.897Z,70
2017-11-15T14:15:34.036Z,65
2017-11-15T14:16:44.137Z,65
2017-11-15T14:17:54.258Z,60
2017-11-15T14:19:04.388Z,60
2017-11-15T14:20:14.470Z,60
2017-11-15T14:21:24.325Z,55
2017-11-15T14:22:34.406Z,55
2017-11-15T14:23:44.240Z,55
2017-11-15T14:24:54.119Z,50
2017-11-15T14:26:04.229Z,45
2017-11-15T14:27:14.318Z,45
2017-11-15T14:28:24.131Z,45
2017-11-15T14:29:34.201Z,45
2017-11-15T14:30:44.120Z,45
2017-11-15T14:31:53.963Z,40
2017-11-15T14:33:03.812Z,40
2017-11-15T14:34:13.910Z,40
2017-11-15T14:35:23.745Z,35
2017-11-15T14:36:33.900Z,35
2017-11-15T14:37:44.003Z,35
2017-11-15T14:38:54.144Z,30
2017-11-15T14:40:04.238Z,30
2017-11-15T14:41:14.330Z,30
2017-11-15T14:42:24.266Z,30
2017-11-15T14:43:33.803Z,25
2017-11-15T14:44:43.900Z,25
2017-11-15T14:45:53.997Z,25
2017-11-15T14:47:04.104Z,25
2017-11-15T14:48:13.934Z,20
2017-11-15T14:49:24.047Z,20
2017-11-15T14:50:33.852Z,20
2017-11-15T14:51:43.947Z,20
2017-11-15T14:52:55.092Z,20
2017-11-15T14:54:05.316Z,15
2017-11-15T14:55:15.394Z,15
2017-11-15T14:56:25.486Z,15
2017-11-15T14:57:35.591Z,15
2017-11-15T14:58:45.423Z,15
2017-11-15T14:59:55.589Z,15
2017-11-15T15:01:05.461Z,10
2017-11-15T15:02:15.551Z,10
2017-11-15T15:03:25.649Z,10
2017-11-15T15:04:35.745Z,10
2017-11-15T15:05:45.691Z,10
2017-11-15T15:06:55.512Z,10
2017-11-15T15:08:05.090Z,5
2017-11-15T15:09:15.187Z,5
2017-11-15T15:10:25.281Z,5
2017-11-15T15:11:35.369Z,5
2017-11-15T15:12:45.488Z,5
2017-11-15T15:13:55.045Z,5
2017-11-15T15:15:04.895Z,5
2017-11-15T15:16:14.988Z,5
2017-11-15T15:17:24.849Z,0
2017-11-15T15:18:34.926Z,0
2017-11-15T15:19:45.007Z,0
2017-11-15T15:20:55.108Z,0
2017-11-15T15:22:05.188Z,0
2017-11-15T15:23:15.358Z,0
2017-11-15T15:24:25.460Z,0
2017-11-15T15:25:35.643Z,0
2017-11-15T15:26:45.746Z,0
2017-11-15T15:27:55.842Z,0
2017-11-15T15:29:06.146Z,0
2017-11-15T15:30:15.969Z,0
2017-11-15T15:31:26.058Z,0
2017-11-15T15:32:35.883Z,0
2017-11-15T15:33:45.990Z,0
2017-11-15T15:34:56.076Z,0
2017-11-15T15:36:05.902Z,0
2017-11-15T15:37:15.737Z,0
2017-11-15T15:38:25.597Z,0
2017-11-15T15:39:35.683Z,0
2017-11-15T15:40:45.584Z,0
2017-11-15T15:41:55.684Z,0
2017-11-15T15:43:05.805Z,0
2017-11-15T15:44:15.904Z,0
2017-11-15T15:45:25.758Z,0
2017-11-15T15:46:35.621Z,0
2017-11-15T15:47:45.722Z,0
2017-11-15T15:48:55.806Z,0
2017-11-15T15:50:05.931Z,0
2017-11-15T15:51:16.036Z,0
2017-11-15T15:52:26.231Z,0
2017-11-15T15:53:35.839Z,0
2017-11-15T15:54:45.664Z,0
2017-11-15T15:55:55.746Z,0
2017-11-15T15:57:05.844Z,0
2017-11-15T15:58:15.997Z,0
2017-11-15T15:59:25.302Z,0
2017-11-15T16:00:35.381Z,0
2017-11-15T16:01:44.668Z,0
2017-11-15T16:02:54.464Z,0
2017-11-15T16:04:04.347Z,0
2017-11-15T16:05:14.441Z,0
2017-11-15T16:06:24.528Z,0
2017-11-15T16:07:34.614Z,0
2017-11-15T16:08:44.171Z,0
2017-11-15T16:09:53.990Z,0
2017-11-15T16:11:04.099Z,0
2017-11-15T16:12:14.144Z,0
2017-11-15T16:13:24.240Z,0
2017-11-15T16:14:34.320Z,0
2017-11-15T16:15:44.138Z,0
2017-11-15T16:16:54.247Z,0
2017-11-15T16:18:04.110Z,0
2017-11-15T16:19:13.977Z,0
2017-11-15T16:20:24.066Z,0
2017-11-15T16:21:34.188Z,0
2017-11-15T16:22:44.007Z,0
2017-11-15T16:23:54.115Z,0
2017-11-15T16:25:03.931Z,0
2017-11-15T16:26:14.068Z,0
2017-11-15T16:27:24.201Z,0
2017-11-15T16:28:34.011Z,0
2017-11-15T16:29:44.124Z,0
2017-11-15T16:30:54.027Z,0
2017-11-15T16:32:04.107Z,0
2017-11-15T16:33:14.039Z,0
2017-11-15T16:34:23.368Z,0
2017-11-15T16:35:33.482Z,0
2017-11-15T16:36:42.777Z,0
2017-11-15T16:37:52.861Z,0
2017-11-15T16:39:03.035Z,0
2017-11-15T16:40:12.618Z,0
2017-11-15T16:41:22.458Z,0
2017-11-15T16:42:32.348Z,0
2017-11-15T16:43:42.495Z,0
2017-11-15T16:44:52.675Z,0
2017-11-15T16:46:02.833Z,0
2017-11-15T16:47:12.691Z,0
2017-11-15T16:48:22.852Z,0
2017-11-15T16:49:33.007Z,0
2017-11-15T16:50:42.952Z,0
2017-11-15T16:51:52.818Z,0
2017-11-15T16:53:02.924Z,0
2017-11-15T16:54:12.765Z,0
2017-11-15T16:55:22.597Z,0
2017-11-15T16:56:32.959Z,0
2017-11-15T16:57:43.046Z,0
2017-11-15T16:58:53.375Z,0
2017-11-15T17:00:03.205Z,0
2017-11-15T17:01:13.288Z,0
2017-11-15T17:02:23.430Z,0
2017-11-15T17:03:33.509Z,0
2017-11-15T17:04:43.183Z,0
2017-11-15T17:05:53.014Z,0
2017-11-15T17:07:03.154Z,0
2017-11-15T17:08:13.473Z,0
2017-11-15T17:09:23.604Z,0
2017-11-15T17:10:33.824Z,0
2017-11-15T17:11:43.949Z,0
2017-11-15T17:12:54.111Z,0