createdAt,value
2022-10-25T00:04:42.194Z,101757.06
2022-10-25T00:09:45.730Z,101748.69
2022-10-25T00:14:49.333Z,101756.59
2022-10-25T00:19:57.057Z,101772.69
2022-10-25T00:25:00.724Z,101760.00
2022-10-25T00:30:04.782Z,101756.50
2022-10-25T00:35:11.440Z,101754.72
2022-10-25T00:40:14.979Z,101759.03
2022-10-25T00:45:24.167Z,101760.50
2022-10-25T00:50:39.173Z,101760.34
2022-10-25T00:55:47.176Z,101763.38
2022-10-25T01:00:52.854Z,101765.72
2022-10-25T01:06:00.382Z,101756.91
2022-10-25T01:11:04.123Z,101758.56
2022-10-25T01:16:18.055Z,101750.88
2022-10-25T01:21:49.065Z,101749.03
2022-10-25T01:27:16.486Z,101753.88
2022-10-25T01:32:29.620Z,101758.69
2022-10-25T01:37:52.552Z,101750.91
2022-10-25T01:43:03.283Z,101747.66
2022-10-25T01:48:14.905Z,101744.34
2022-10-25T01:53:18.466Z,101750.06
2022-10-25T01:58:35.538Z,101752.94
2022-10-25T02:03:49.311Z,101762.59
2022-10-25T02:08:59.723Z,101765.56
2022-10-25T02:14:17.949Z,101761.25
2022-10-25T02:19:29.351Z,101761.09
2022-10-25T02:24:34.303Z,101776.88
2022-10-25T02:29:38.733Z,101766.97
2022-10-25T02:34:44.016Z,101773.97
2022-10-25T02:39:47.838Z,101777.09
2022-10-25T02:44:51.363Z,101785.25
2022-10-25T02:49:56.634Z,101780.50
2022-10-25T02:55:00.165Z,101777.31
2022-10-25T03:00:03.923Z,101786.00
2022-10-25T03:05:09.939Z,101786.03
2022-10-25T03:10:13.473Z,101795.81
2022-10-25T03:15:17.145Z,101792.44
2022-10-25T03:20:23.255Z,101790.31
2022-10-25T03:25:26.857Z,101788.31
2022-10-25T03:30:31.646Z,101786.66
2022-10-25T03:35:36.947Z,101775.31
2022-10-25T03:40:40.531Z,101797.19
2022-10-25T03:45:44.095Z,101788.50
2022-10-25T03:50:49.463Z,101789.97
2022-10-25T03:55:53.053Z,101795.31
2022-10-25T04:00:56.672Z,101797.94
2022-10-25T04:06:01.880Z,101802.41
2022-10-25T04:11:07.734Z,101812.44
2022-10-25T04:16:10.577Z,101806.94
2022-10-25T04:21:15.727Z,101815.94
2022-10-25T04:26:19.774Z,101821.19
2022-10-25T04:31:24.786Z,101819.72
2022-10-25T04:36:31.977Z,101823.72
2022-10-25T04:41:35.542Z,101826.91
2022-10-25T04:46:39.086Z,101838.50
2022-10-25T04:51:44.401Z,101847.00
2022-10-25T04:56:47.960Z,101834.94
2022-10-25T05:07:01.449Z,101842.28
2022-10-25T05:12:05.499Z,101840.72
2022-10-25T05:17:09.082Z,101854.84
2022-10-25T05:22:14.272Z,101868.13
2022-10-25T05:27:17.860Z,101868.34
2022-10-25T05:32:21.387Z,101873.09
2022-10-25T05:37:26.586Z,101868.16
2022-10-25T05:42:30.829Z,101881.56
2022-10-25T05:47:34.391Z,101887.78
2022-10-25T05:52:43.552Z,101879.00
2022-10-25T05:57:52.170Z,101877.50
2022-10-25T06:02:55.714Z,101881.00
2022-10-25T06:08:01.583Z,101888.13
2022-10-25T06:13:04.369Z,101880.22
2022-10-25T06:18:07.945Z,101888.03
2022-10-25T06:23:13.140Z,101887.44
2022-10-25T06:28:16.684Z,101891.88
2022-10-25T06:33:22.329Z,101893.88
2022-10-25T06:38:28.935Z,101896.63
2022-10-25T06:43:33.015Z,101896.63
2022-10-25T06:48:36.837Z,101891.44
2022-10-25T06:53:42.085Z,101893.50
2022-10-25T06:58:45.618Z,101902.44
2022-10-25T07:03:49.387Z,101894.50
2022-10-25T07:08:57.449Z,101889.38
2022-10-25T07:14:01.861Z,101895.41
2022-10-25T07:19:05.923Z,101877.84
2022-10-25T07:24:12.147Z,101871.78
2022-10-25T07:29:15.759Z,101862.69
2022-10-25T07:34:19.280Z,101851.22
2022-10-25T07:39:24.484Z,101850.56
2022-10-25T07:44:28.025Z,101853.88
2022-10-25T07:49:31.599Z,101862.13
2022-10-25T07:54:36.909Z,101859.72
2022-10-25T07:59:40.499Z,101855.81
2022-10-25T08:04:44.047Z,101853.84
2022-10-25T08:09:49.238Z,101844.06
2022-10-25T08:14:52.768Z,101837.13
2022-10-25T08:19:56.423Z,101847.84
2022-10-25T08:25:01.664Z,101855.00
2022-10-25T08:30:05.823Z,101856.41
2022-10-25T08:35:10.566Z,101854.84
2022-10-25T08:40:20.396Z,101848.94
2022-10-25T08:45:36.871Z,101835.75
2022-10-25T08:50:45.239Z,101836.69
2022-10-25T08:56:11.462Z,101831.63
2022-10-25T09:01:21.333Z,101827.81
2022-10-25T09:06:32.255Z,101817.47
2022-10-25T09:11:49.530Z,101820.31
2022-10-25T09:16:54.402Z,101816.31
2022-10-25T09:22:01.749Z,101822.78
2022-10-25T09:27:12.416Z,101814.91
2022-10-25T09:32:21.676Z,101816.22
2022-10-25T09:37:28.982Z,101812.13
2022-10-25T09:42:47.147Z,101811.09
2022-10-25T09:47:58.840Z,101815.50
2022-10-25T09:53:12.327Z,101805.00
2022-10-25T09:58:21.630Z,101809.63
2022-10-25T10:03:30.369Z,101807.13
2022-10-25T10:08:35.947Z,101808.31
2022-10-25T10:13:47.086Z,101799.69
2022-10-25T10:18:50.661Z,101790.19
2022-10-25T10:23:56.123Z,101788.63
2022-10-25T10:29:15.382Z,101785.28
2022-10-25T10:34:26.419Z,101788.25
2022-10-25T10:39:29.973Z,101778.63
2022-10-25T10:44:35.246Z,101783.00
2022-10-25T10:49:41.561Z,101780.47
2022-10-25T10:54:48.858Z,101779.63
2022-10-25T10:59:57.281Z,101779.94
2022-10-25T11:05:00.903Z,101774.78
2022-10-25T11:10:26.006Z,101769.47
2022-10-25T11:15:34.999Z,101771.38
2022-10-25T11:20:50.899Z,101754.81
2022-10-25T11:26:00.786Z,101748.97
2022-10-25T11:31:17.570Z,101748.91
2022-10-25T11:36:39.366Z,101750.84
2022-10-25T11:41:48.705Z,101759.69
2022-10-25T11:47:01.535Z,101750.84
2022-10-25T11:52:28.103Z,101756.00
2022-10-25T11:57:36.763Z,101760.50
2022-10-25T12:03:02.793Z,101754.69
2022-10-25T12:08:16.091Z,101748.63
2022-10-25T12:13:25.237Z,101754.69
2022-10-25T12:18:37.681Z,101749.41
2022-10-25T12:23:44.932Z,101740.88
2022-10-25T12:28:49.876Z,101748.63
2022-10-25T12:33:59.514Z,101747.72
2022-10-25T12:39:11.601Z,101747.00
2022-10-25T12:44:35.361Z,101759.19
2022-10-25T12:50:05.140Z,101762.72
2022-10-25T12:55:41.656Z,101772.50
2022-10-25T13:01:01.671Z,101774.25
2022-10-25T13:06:30.525Z,101782.19
2022-10-25T13:11:40.004Z,101781.44
2022-10-25T13:16:43.546Z,101790.19
2022-10-25T13:22:34.043Z,101789.38
2022-10-25T13:28:01.632Z,101781.56
2022-10-25T13:33:32.050Z,101778.25
2022-10-25T13:38:39.964Z,101786.22
2022-10-25T13:44:06.941Z,101790.59
2022-10-25T13:49:35.672Z,101803.72
2022-10-25T13:54:50.499Z,101798.50
2022-10-25T14:00:01.810Z,101807.16
2022-10-25T14:05:05.522Z,101812.38
2022-10-25T14:10:28.796Z,101806.34
2022-10-25T14:15:44.300Z,101804.53
2022-10-25T14:20:49.923Z,101800.19
2022-10-25T14:25:57.898Z,101790.59
2022-10-25T14:31:02.955Z,101786.31
2022-10-25T14:36:11.539Z,101779.34
2022-10-25T14:41:22.321Z,101790.75
2022-10-25T14:46:26.904Z,101787.25
2022-10-25T14:51:33.683Z,101791.47
2022-10-25T14:56:41.539Z,101788.84
2022-10-25T15:01:53.813Z,101798.50
2022-10-25T15:06:57.830Z,101801.03
2022-10-25T15:12:07.859Z,101801.88
2022-10-25T15:17:24.259Z,101803.50
2022-10-25T15:22:29.354Z,101812.94
2022-10-25T15:27:40.203Z,101816.34
2022-10-25T15:32:43.734Z,101823.91
2022-10-25T15:37:47.446Z,101831.44
2022-10-25T15:42:52.631Z,101848.72
2022-10-25T15:47:56.259Z,101851.16
2022-10-25T15:52:59.796Z,101846.56
2022-10-25T15:58:09.620Z,101845.56
2022-10-25T16:03:21.485Z,101854.19
2022-10-25T16:08:25.048Z,101857.38
2022-10-25T16:13:34.247Z,101844.63
2022-10-25T16:18:37.755Z,101843.09
2022-10-25T16:23:41.278Z,101827.06
2022-10-25T16:28:46.454Z,101842.81
2022-10-25T16:33:50.006Z,101842.63
2022-10-25T16:38:53.544Z,101837.38
2022-10-25T16:43:59.367Z,101839.56
2022-10-25T16:49:02.913Z,101843.03
2022-10-25T16:54:07.329Z,101823.91
2022-10-25T16:59:12.521Z,101833.47
2022-10-25T17:04:16.301Z,101823.91
2022-10-25T17:09:19.899Z,101818.66
2022-10-25T17:14:25.230Z,101832.69
2022-10-25T17:19:28.782Z,101826.91
2022-10-25T17:24:32.351Z,101834.88
2022-10-25T17:29:37.540Z,101835.75
2022-10-25T17:34:41.097Z,101835.53
2022-10-25T17:39:44.669Z,101829.84
2022-10-25T17:44:49.853Z,101825.06
2022-10-25T17:49:53.391Z,101812.91
2022-10-25T17:54:56.929Z,101825.84
2022-10-25T18:00:02.124Z,101826.16
2022-10-25T18:05:19.750Z,101812.84
2022-10-25T18:10:24.318Z,101803.06
2022-10-25T18:15:32.423Z,101802.56
2022-10-25T18:20:35.940Z,101796.00
2022-10-25T18:25:39.477Z,101802.09
2022-10-25T18:30:44.753Z,101797.22
2022-10-25T18:35:48.260Z,101782.88
2022-10-25T18:40:51.845Z,101769.47
2022-10-25T18:45:59.726Z,101773.50
2022-10-25T18:51:08.185Z,101776.47
2022-10-25T18:56:14.144Z,101777.38
2022-10-25T19:01:22.837Z,101778.84
2022-10-25T19:06:26.771Z,101757.72
2022-10-25T19:11:31.258Z,101772.75
2022-10-25T19:16:36.445Z,101759.69
2022-10-25T19:21:39.985Z,101737.56
2022-10-25T19:26:43.749Z,101728.72
2022-10-25T19:31:48.928Z,101732.78
2022-10-25T19:36:52.454Z,101728.09
2022-10-25T19:41:55.957Z,101720.63
2022-10-25T19:47:01.110Z,101708.31
2022-10-25T19:52:04.723Z,101707.84
2022-10-25T19:57:08.564Z,101709.91
2022-10-25T20:02:13.846Z,101698.78
2022-10-25T20:07:16.750Z,101700.72
2022-10-25T20:12:20.313Z,101698.06
2022-10-25T20:17:25.560Z,101677.91
2022-10-25T20:22:29.090Z,101670.16
2022-10-25T20:27:33.225Z,101639.16
2022-10-25T20:32:38.435Z,101626.72
2022-10-25T20:37:41.980Z,101612.16
2022-10-25T20:42:45.550Z,101593.44
2022-10-25T20:47:50.937Z,101593.78
2022-10-25T20:53:10.887Z,101604.69
2022-10-25T20:58:16.570Z,101595.72
2022-10-25T21:03:21.383Z,101596.09
2022-10-25T21:08:25.112Z,101571.56
2022-10-25T21:13:31.613Z,101563.94
2022-10-25T21:18:37.041Z,101547.66
2022-10-25T21:23:40.577Z,101537.47
2022-10-25T21:28:44.234Z,101528.97
2022-10-25T21:33:50.643Z,101533.00
2022-10-25T21:38:55.048Z,101527.38
2022-10-25T21:43:59.205Z,101521.38
2022-10-25T21:49:04.592Z,101498.06
2022-10-25T21:54:08.134Z,101491.47
2022-10-25T21:59:11.677Z,101487.38
2022-10-25T22:04:17.915Z,101489.91
2022-10-25T22:09:21.564Z,101480.56
2022-10-25T22:14:25.859Z,101463.25
2022-10-25T22:19:31.123Z,101469.09
2022-10-25T22:24:33.917Z,101472.06
2022-10-25T22:29:37.484Z,101471.91
2022-10-25T22:34:42.647Z,101462.81
2022-10-25T22:39:46.179Z,101456.56
2022-10-25T22:44:49.717Z,101456.59
2022-10-25T22:49:55.597Z,101461.03
2022-10-25T22:54:59.177Z,101454.63
2022-10-25T23:00:03.383Z,101444.59
2022-10-25T23:05:09.296Z,101446.16
2022-10-25T23:10:12.931Z,101444.66
2022-10-25T23:15:16.733Z,101446.47
2022-10-25T23:20:21.934Z,101434.06
2022-10-25T23:25:25.512Z,101435.25
2022-10-25T23:30:29.026Z,101444.66
2022-10-25T23:35:35.533Z,101448.69
2022-10-25T23:40:39.162Z,101434.38
2022-10-25T23:45:43.499Z,101428.78
2022-10-25T23:50:55.993Z,101431.78
2022-10-25T23:55:59.796Z,101422.94
