createdAt,value
2022-09-23T00:00:31.930Z,2.90
2022-09-23T00:03:22.528Z,2.87
2022-09-23T00:06:02.135Z,2.82
2022-09-23T00:08:33.239Z,2.77
2022-09-23T00:11:09.020Z,2.74
2022-09-23T00:13:42.535Z,2.69
2022-09-23T00:16:18.293Z,2.63
2022-09-23T00:18:50.657Z,2.61
2022-09-23T00:21:22.871Z,2.61
2022-09-23T00:23:54.411Z,2.60
2022-09-23T00:26:25.963Z,2.57
2022-09-23T00:28:56.966Z,2.56
2022-09-23T00:31:29.876Z,2.55
2022-09-23T00:34:02.575Z,2.53
2022-09-23T00:36:34.523Z,2.52
2022-09-23T00:39:06.161Z,2.53
2022-09-23T00:41:37.694Z,2.53
2022-09-23T00:44:20.411Z,2.52
2022-09-23T00:46:51.913Z,2.49
2022-09-23T00:49:29.989Z,2.47
2022-09-23T00:52:08.026Z,2.49
2022-09-23T00:54:39.167Z,2.49
2022-09-23T00:57:08.921Z,2.48
2022-09-23T00:59:40.195Z,2.44
2022-09-23T01:02:13.190Z,2.43
2022-09-23T01:04:44.417Z,2.44
2022-09-23T01:07:15.193Z,2.44
2022-09-23T01:09:47.088Z,2.44
2022-09-23T01:12:35.885Z,2.42
2022-09-23T01:15:14.898Z,2.42
2022-09-23T01:17:54.987Z,2.43
2022-09-23T01:20:43.571Z,2.43
2022-09-23T01:23:37.331Z,2.43
2022-09-23T01:26:29.639Z,2.46
2022-09-23T01:29:29.253Z,2.45
2022-09-23T01:32:07.182Z,2.45
2022-09-23T01:34:47.123Z,2.46
2022-09-23T01:37:26.036Z,2.45
2022-09-23T01:40:05.401Z,2.43
2022-09-23T01:42:43.201Z,2.42
2022-09-23T01:45:16.276Z,2.42
2022-09-23T01:47:53.664Z,2.38
2022-09-23T01:50:46.267Z,2.35
2022-09-23T01:53:23.289Z,2.35
2022-09-23T01:55:58.337Z,2.34
2022-09-23T01:58:34.232Z,2.30
2022-09-23T02:01:08.362Z,2.26
2022-09-23T02:03:46.393Z,2.23
2022-09-23T02:06:22.184Z,2.20
2022-09-23T02:09:00.366Z,2.16
2022-09-23T02:11:36.460Z,2.14
2022-09-23T02:14:15.524Z,2.09
2022-09-23T02:16:49.277Z,2.05
2022-09-23T02:19:27.130Z,1.99
2022-09-23T02:22:01.091Z,1.99
2022-09-23T02:24:35.684Z,1.91
2022-09-23T02:27:25.873Z,1.90
2022-09-23T02:30:04.579Z,1.86
2022-09-23T02:32:42.238Z,1.84
2022-09-23T02:35:22.787Z,1.82
2022-09-23T02:38:21.732Z,1.79
2022-09-23T02:41:12.494Z,1.77
2022-09-23T02:43:52.481Z,1.76
2022-09-23T02:46:24.831Z,1.74
2022-09-23T02:49:01.304Z,1.73
2022-09-23T02:51:37.923Z,1.73
2022-09-23T02:54:12.527Z,1.70
2022-09-23T02:56:44.207Z,1.69
2022-09-23T02:59:22.253Z,1.66
2022-09-23T03:02:20.873Z,1.62
2022-09-23T03:05:04.053Z,1.57
2022-09-23T03:08:12.883Z,1.53
2022-09-23T03:11:08.699Z,1.50
2022-09-23T03:14:17.454Z,1.47
2022-09-23T03:17:14.603Z,1.46
2022-09-23T03:19:51.142Z,1.41
2022-09-23T03:22:28.988Z,1.37
2022-09-23T03:25:01.444Z,1.36
2022-09-23T03:27:42.543Z,1.29
2022-09-23T03:30:15.439Z,1.27
2022-09-23T03:32:51.354Z,1.25
2022-09-23T03:35:25.157Z,1.23
2022-09-23T03:38:02.759Z,1.24
2022-09-23T03:40:43.599Z,1.24
2022-09-23T03:43:18.048Z,1.21
2022-09-23T03:45:49.049Z,1.19
2022-09-23T03:48:21.543Z,1.21
2022-09-23T03:50:52.742Z,1.21
2022-09-23T03:53:23.630Z,1.22
2022-09-23T03:55:54.470Z,1.20
2022-09-23T03:58:25.174Z,1.16
2022-09-23T04:00:57.740Z,1.18
2022-09-23T04:03:29.438Z,1.17
2022-09-23T04:06:01.008Z,1.16
2022-09-23T04:08:31.916Z,1.15
2022-09-23T04:11:04.757Z,1.12
2022-09-23T04:13:35.738Z,1.09
2022-09-23T04:16:07.059Z,1.08
2022-09-23T04:18:36.566Z,1.07
2022-09-23T04:21:08.045Z,1.00
2022-09-23T04:23:38.945Z,0.92
2022-09-23T04:26:10.564Z,0.83
2022-09-23T04:28:42.011Z,0.76
2022-09-23T04:31:11.332Z,0.73
2022-09-23T04:33:42.364Z,0.70
2022-09-23T04:36:13.427Z,0.69
2022-09-23T04:38:46.631Z,0.69
2022-09-23T04:41:17.973Z,0.69
2022-09-23T04:43:47.401Z,0.68
2022-09-23T04:46:18.553Z,0.67
2022-09-23T04:48:49.742Z,0.67
2022-09-23T04:51:22.216Z,0.65
2022-09-23T04:53:55.039Z,0.63
2022-09-23T04:56:27.559Z,0.61
2022-09-23T04:58:58.983Z,0.62
2022-09-23T05:01:29.336Z,0.64
2022-09-23T05:04:03.370Z,0.62
2022-09-23T05:06:35.710Z,0.66
2022-09-23T05:09:08.751Z,0.69
2022-09-23T05:11:40.460Z,0.71
2022-09-23T05:14:11.816Z,0.74
2022-09-23T05:16:43.065Z,0.77
2022-09-23T05:19:13.954Z,0.81
2022-09-23T05:21:45.147Z,0.86
2022-09-23T05:24:17.244Z,0.89
2022-09-23T05:26:48.187Z,0.91
2022-09-23T05:29:18.907Z,0.94
2022-09-23T05:31:49.865Z,0.95
2022-09-23T05:34:20.824Z,0.94
2022-09-23T05:36:51.941Z,0.93
2022-09-23T05:39:25.958Z,0.92
2022-09-23T05:41:57.040Z,0.94
2022-09-23T05:44:28.329Z,0.99
2022-09-23T05:46:59.380Z,1.04
2022-09-23T05:49:48.653Z,1.09
2022-09-23T05:52:21.915Z,1.14
2022-09-23T05:54:52.874Z,1.19
2022-09-23T05:57:23.705Z,1.26
2022-09-23T05:59:54.742Z,1.31
2022-09-23T06:02:25.899Z,1.37
2022-09-23T06:04:57.141Z,1.44
2022-09-23T06:07:28.443Z,1.50
2022-09-23T06:09:59.576Z,1.57
2022-09-23T06:12:30.360Z,1.65
2022-09-23T06:15:01.222Z,1.75
2022-09-23T06:17:32.181Z,1.85
2022-09-23T06:20:03.688Z,1.97
2022-09-23T06:22:38.389Z,2.08
2022-09-23T06:25:12.302Z,2.20
2022-09-23T06:27:43.178Z,2.32
2022-09-23T06:30:17.115Z,2.44
2022-09-23T06:32:53.096Z,2.57
2022-09-23T06:35:27.756Z,2.70
2022-09-23T06:37:58.867Z,2.81
2022-09-23T06:40:30.029Z,2.92
2022-09-23T06:42:59.740Z,3.05
2022-09-23T06:45:30.676Z,3.16
2022-09-23T06:48:08.340Z,3.30
2022-09-23T06:50:39.349Z,3.50
2022-09-23T06:53:10.181Z,3.66
2022-09-23T06:55:41.735Z,3.81
2022-09-23T06:58:13.225Z,3.96
2022-09-23T07:00:44.079Z,4.09
2022-09-23T07:03:14.657Z,4.23
2022-09-23T07:05:46.007Z,4.34
2022-09-23T07:08:17.564Z,4.45
2022-09-23T07:10:54.307Z,4.61
2022-09-23T07:13:26.268Z,4.76
2022-09-23T07:16:01.221Z,4.90
2022-09-23T07:18:36.817Z,5.04
2022-09-23T07:21:15.343Z,5.20
2022-09-23T07:23:48.128Z,5.33
2022-09-23T07:26:22.907Z,5.51
2022-09-23T07:28:57.343Z,5.66
2022-09-23T07:31:38.248Z,5.83
2022-09-23T07:34:11.833Z,5.99
2022-09-23T07:36:43.513Z,6.17
2022-09-23T07:39:15.731Z,6.34
2022-09-23T07:41:46.732Z,6.50
2022-09-23T07:44:21.931Z,6.65
2022-09-23T07:46:52.944Z,6.81
2022-09-23T07:49:26.495Z,6.97
2022-09-23T07:51:57.323Z,7.13
2022-09-23T07:54:29.820Z,7.29
2022-09-23T07:57:01.258Z,7.46
2022-09-23T07:59:32.358Z,7.62
2022-09-23T08:02:03.252Z,7.77
2022-09-23T08:04:34.958Z,7.93
2022-09-23T08:07:08.148Z,8.09
2022-09-23T08:09:42.058Z,8.19
2022-09-23T08:12:19.748Z,8.36
2022-09-23T08:14:50.553Z,8.50
2022-09-23T08:17:21.833Z,8.65
2022-09-23T08:19:54.121Z,8.80
2022-09-23T08:22:25.227Z,8.94
2022-09-23T08:24:56.891Z,9.10
2022-09-23T08:27:29.527Z,9.25
2022-09-23T08:30:00.909Z,9.41
2022-09-23T08:32:32.287Z,9.54
2022-09-23T08:35:03.153Z,9.67
2022-09-23T08:37:33.934Z,9.79
2022-09-23T08:40:03.731Z,9.92
2022-09-23T08:42:39.117Z,10.01
2022-09-23T08:45:18.955Z,10.12
2022-09-23T08:47:57.839Z,10.24
2022-09-23T08:50:34.874Z,10.34
2022-09-23T08:53:14.192Z,10.43
2022-09-23T08:55:49.795Z,10.53
2022-09-23T08:58:38.782Z,10.62
2022-09-23T09:01:20.437Z,10.72
2022-09-23T09:03:55.207Z,10.79
2022-09-23T09:06:45.582Z,10.85
2022-09-23T09:09:28.583Z,10.91
2022-09-23T09:12:07.594Z,10.97
2022-09-23T09:14:44.935Z,11.02
2022-09-23T09:17:24.824Z,11.06
2022-09-23T09:20:04.983Z,11.11
2022-09-23T09:22:54.046Z,11.18
2022-09-23T09:25:39.568Z,11.23
2022-09-23T09:28:19.035Z,11.29
2022-09-23T09:30:54.714Z,11.35
2022-09-23T09:33:33.263Z,11.42
2022-09-23T09:36:16.282Z,11.48
2022-09-23T09:38:47.776Z,11.53
2022-09-23T09:41:21.534Z,11.59
2022-09-23T09:43:58.906Z,11.66
2022-09-23T09:46:46.556Z,11.72
2022-09-23T09:49:26.038Z,11.78
2022-09-23T09:52:15.978Z,11.84
2022-09-23T09:54:49.353Z,11.91
2022-09-23T09:57:35.136Z,11.98
2022-09-23T10:00:35.832Z,12.03
2022-09-23T10:03:24.338Z,12.11
2022-09-23T10:05:57.800Z,12.21
2022-09-23T10:08:35.165Z,12.33
2022-09-23T10:11:15.221Z,12.40
2022-09-23T10:14:05.469Z,12.47
2022-09-23T10:16:37.329Z,12.54
2022-09-23T10:19:16.913Z,12.61
2022-09-23T10:21:57.033Z,12.70
2022-09-23T10:24:31.099Z,12.79
2022-09-23T10:27:07.707Z,12.89
2022-09-23T10:29:49.687Z,13.01
2022-09-23T10:32:30.434Z,13.12
2022-09-23T10:35:13.430Z,13.22
2022-09-23T10:37:46.802Z,13.27
2022-09-23T10:40:37.830Z,13.34
2022-09-23T10:43:37.840Z,13.45
2022-09-23T10:46:32.785Z,13.49
2022-09-23T10:49:23.346Z,13.45
2022-09-23T10:52:04.214Z,13.39
2022-09-23T10:54:46.537Z,13.41
2022-09-23T10:57:40.617Z,13.42
2022-09-23T11:00:28.584Z,13.49
2022-09-23T11:03:21.992Z,13.55
2022-09-23T11:06:02.821Z,13.59
2022-09-23T11:08:57.417Z,13.58
2022-09-23T11:11:39.459Z,13.64
2022-09-23T11:14:21.621Z,13.72
2022-09-23T11:17:13.658Z,13.80
2022-09-23T11:20:25.439Z,13.90
2022-09-23T11:23:18.925Z,13.95
2022-09-23T11:25:57.474Z,14.01
2022-09-23T11:28:46.765Z,14.02
2022-09-23T11:31:32.501Z,14.09
2022-09-23T11:34:22.533Z,14.17
2022-09-23T11:36:58.764Z,14.24
2022-09-23T11:39:34.288Z,14.23
2022-09-23T11:42:13.023Z,14.17
2022-09-23T11:44:50.129Z,14.17
2022-09-23T11:47:22.882Z,14.19
2022-09-23T11:50:00.176Z,14.21
2022-09-23T11:52:36.303Z,14.26
2022-09-23T11:55:22.055Z,14.29
2022-09-23T11:57:55.714Z,14.28
2022-09-23T12:00:32.637Z,14.31
2022-09-23T12:03:06.610Z,14.36
2022-09-23T12:05:41.101Z,14.39
2022-09-23T12:08:23.381Z,14.50
2022-09-23T12:10:59.713Z,14.56
2022-09-23T12:13:42.522Z,14.62
2022-09-23T12:16:37.936Z,14.63
2022-09-23T12:19:19.144Z,14.65
2022-09-23T12:22:09.063Z,14.72
2022-09-23T12:24:56.031Z,14.76
2022-09-23T12:27:36.293Z,14.75
2022-09-23T12:30:14.928Z,14.63
2022-09-23T12:32:47.009Z,14.55
2022-09-23T12:35:25.634Z,14.50
2022-09-23T12:37:56.838Z,14.48
2022-09-23T12:40:34.292Z,14.49
2022-09-23T12:43:05.447Z,14.45
2022-09-23T12:45:40.289Z,14.40
2022-09-23T12:48:40.879Z,14.39
2022-09-23T12:51:21.302Z,14.39
2022-09-23T12:54:16.353Z,14.41
2022-09-23T12:57:05.228Z,14.41
2022-09-23T12:59:56.690Z,14.48
2022-09-23T13:02:35.683Z,14.55
2022-09-23T13:05:38.241Z,14.59
2022-09-23T13:08:14.593Z,14.64
2022-09-23T13:10:50.984Z,14.68
2022-09-23T13:13:29.718Z,14.71
2022-09-23T13:16:13.956Z,14.71
2022-09-23T13:19:01.905Z,14.70
2022-09-23T13:22:13.700Z,14.72
2022-09-23T13:24:54.383Z,14.70
2022-09-23T13:27:31.353Z,14.71
2022-09-23T13:30:06.095Z,14.71
2022-09-23T13:32:40.239Z,14.71
2022-09-23T13:35:22.795Z,14.74
2022-09-23T13:37:55.353Z,14.79
2022-09-23T13:40:28.606Z,14.81
2022-09-23T13:43:03.173Z,14.84
2022-09-23T13:45:38.551Z,14.84
2022-09-23T13:48:13.856Z,14.82
2022-09-23T13:50:50.920Z,14.81
2022-09-23T13:53:27.235Z,14.83
2022-09-23T13:56:06.404Z,14.85
2022-09-23T13:58:38.458Z,14.89
2022-09-23T14:01:22.104Z,14.93
2022-09-23T14:03:53.337Z,14.94
2022-09-23T14:06:24.056Z,14.99
2022-09-23T14:08:55.351Z,15.00
2022-09-23T14:11:33.270Z,15.00
2022-09-23T14:14:07.235Z,14.99
2022-09-23T14:16:41.698Z,14.96
2022-09-23T14:19:19.585Z,14.93
2022-09-23T14:21:53.429Z,14.90
2022-09-23T14:24:27.217Z,14.86
2022-09-23T14:27:01.910Z,14.89
2022-09-23T14:29:35.526Z,15.09
2022-09-23T14:32:08.381Z,15.47
2022-09-23T14:34:48.905Z,15.67
2022-09-23T14:37:44.787Z,15.85
2022-09-23T14:40:19.642Z,16.06
2022-09-23T14:42:52.586Z,16.15
2022-09-23T14:45:26.446Z,16.15
2022-09-23T14:48:03.175Z,16.21
2022-09-23T14:50:40.064Z,16.27
2022-09-23T14:53:36.515Z,16.38
2022-09-23T14:56:24.120Z,16.52
2022-09-23T14:58:58.496Z,16.72
2022-09-23T15:01:36.725Z,16.85
2022-09-23T15:04:29.616Z,16.89
2022-09-23T15:07:03.532Z,16.99
2022-09-23T15:09:37.155Z,17.08
2022-09-23T15:12:13.313Z,17.08
2022-09-23T15:14:50.526Z,16.99
2022-09-23T15:17:32.673Z,16.87
2022-09-23T15:20:08.217Z,16.70
2022-09-23T15:22:48.543Z,16.51
2022-09-23T15:25:22.703Z,16.36
2022-09-23T15:28:02.504Z,16.31
2022-09-23T15:30:36.229Z,16.43
2022-09-23T15:33:09.082Z,16.58
2022-09-23T15:35:44.403Z,16.71
2022-09-23T15:38:17.701Z,16.81
2022-09-23T15:40:49.462Z,16.91
2022-09-23T15:43:23.371Z,16.91
2022-09-23T15:45:57.202Z,16.97
2022-09-23T15:48:32.655Z,16.97
2022-09-23T15:51:08.435Z,16.86
2022-09-23T15:53:39.624Z,16.76
2022-09-23T15:56:10.520Z,16.62
2022-09-23T15:58:41.683Z,16.47
2022-09-23T16:01:18.966Z,16.39
2022-09-23T16:03:50.107Z,16.36
2022-09-23T16:06:21.315Z,16.28
2022-09-23T16:08:52.425Z,16.18
2022-09-23T16:11:26.475Z,16.07
2022-09-23T16:13:57.579Z,15.97
2022-09-23T16:16:29.095Z,15.87
2022-09-23T16:19:00.169Z,15.72
2022-09-23T16:21:31.335Z,15.58
2022-09-23T16:24:02.619Z,15.36
2022-09-23T16:26:37.113Z,15.12
2022-09-23T16:29:09.516Z,14.85
2022-09-23T16:31:40.768Z,14.54
2022-09-23T16:34:11.645Z,14.20
2022-09-23T16:36:44.571Z,13.86
2022-09-23T16:39:16.192Z,13.58
2022-09-23T16:41:47.849Z,13.33
2022-09-23T16:44:18.643Z,13.08
2022-09-23T16:46:49.520Z,12.83
2022-09-23T16:49:21.081Z,12.61
2022-09-23T16:51:52.015Z,12.36
2022-09-23T16:54:23.965Z,12.09
2022-09-23T16:56:55.200Z,11.84
2022-09-23T16:59:46.992Z,11.63
2022-09-23T17:02:35.586Z,11.36
2022-09-23T17:05:07.419Z,11.14
2022-09-23T17:07:38.598Z,10.95
2022-09-23T17:10:11.840Z,10.78
2022-09-23T17:12:43.652Z,10.63
2022-09-23T17:15:15.165Z,10.47
2022-09-23T17:17:46.114Z,10.34
2022-09-23T17:20:17.308Z,10.19
2022-09-23T17:22:48.390Z,10.06
2022-09-23T17:25:19.598Z,9.92
2022-09-23T17:27:52.119Z,9.82
2022-09-23T17:30:23.222Z,9.68
2022-09-23T17:32:54.801Z,9.53
2022-09-23T17:35:25.775Z,9.39
2022-09-23T17:37:56.462Z,9.28
2022-09-23T17:40:27.531Z,9.18
2022-09-23T17:42:59.808Z,9.08
2022-09-23T17:45:30.859Z,8.98
2022-09-23T17:48:01.782Z,8.88
2022-09-23T17:50:32.813Z,8.77
2022-09-23T17:53:05.216Z,8.66
2022-09-23T17:55:36.187Z,8.57
2022-09-23T17:58:07.063Z,8.48
2022-09-23T18:00:38.241Z,8.38
2022-09-23T18:03:09.626Z,8.28
2022-09-23T18:05:38.816Z,8.18
2022-09-23T18:08:10.075Z,8.08
2022-09-23T18:10:40.903Z,7.94
2022-09-23T18:13:10.376Z,7.89
2022-09-23T18:15:41.944Z,7.79
2022-09-23T18:18:12.906Z,7.68
2022-09-23T18:20:43.644Z,7.62
2022-09-23T18:23:14.543Z,7.54
2022-09-23T18:25:45.657Z,7.46
2022-09-23T18:28:16.970Z,7.39
2022-09-23T18:30:54.149Z,7.32
2022-09-23T18:33:25.915Z,7.22
2022-09-23T18:35:56.734Z,7.15
2022-09-23T18:38:27.897Z,7.07
2022-09-23T18:40:58.058Z,7.00
2022-09-23T18:43:37.429Z,6.95
2022-09-23T18:46:14.133Z,6.89
2022-09-23T18:49:03.320Z,6.84
2022-09-23T18:51:35.024Z,6.77
2022-09-23T18:54:08.576Z,6.70
2022-09-23T18:56:43.834Z,6.65
2022-09-23T18:59:18.088Z,6.58
2022-09-23T19:01:50.848Z,6.55
2022-09-23T19:04:23.733Z,6.51
2022-09-23T19:06:56.550Z,6.47
2022-09-23T19:09:28.013Z,6.42
2022-09-23T19:11:59.211Z,6.37
2022-09-23T19:14:30.047Z,6.33
2022-09-23T19:16:59.564Z,6.31
2022-09-23T19:19:30.439Z,6.27
2022-09-23T19:22:01.578Z,6.22
2022-09-23T19:24:32.722Z,6.17
2022-09-23T19:27:04.369Z,6.12
2022-09-23T19:29:35.393Z,6.10
2022-09-23T19:32:06.514Z,6.07
2022-09-23T19:34:37.765Z,6.05
2022-09-23T19:37:09.318Z,6.02
2022-09-23T19:39:40.937Z,6.00
2022-09-23T19:42:12.229Z,5.96
2022-09-23T19:44:43.266Z,5.90
2022-09-23T19:47:15.688Z,5.85
2022-09-23T19:49:47.466Z,5.78
2022-09-23T19:52:18.530Z,5.73
2022-09-23T19:54:49.756Z,5.69
2022-09-23T19:57:20.673Z,5.66
2022-09-23T19:59:51.551Z,5.62
2022-09-23T20:02:22.758Z,5.59
2022-09-23T20:04:54.003Z,5.56
2022-09-23T20:07:24.951Z,5.52
2022-09-23T20:09:55.993Z,5.48
2022-09-23T20:12:27.437Z,5.43
2022-09-23T20:15:00.129Z,5.39
2022-09-23T20:17:32.590Z,5.31
2022-09-23T20:20:03.794Z,5.27
2022-09-23T20:22:35.228Z,5.22
2022-09-23T20:25:12.988Z,5.18
2022-09-23T20:27:43.934Z,5.16
2022-09-23T20:30:15.908Z,5.14
2022-09-23T20:32:47.236Z,5.12
2022-09-23T20:35:18.486Z,5.09
2022-09-23T20:37:47.986Z,5.07
2022-09-23T20:40:19.619Z,5.03
2022-09-23T20:42:51.484Z,5.00
2022-09-23T20:45:22.696Z,4.98
2022-09-23T20:47:53.417Z,4.96
2022-09-23T20:50:24.315Z,4.96
2022-09-23T20:52:56.515Z,4.96
2022-09-23T20:55:27.347Z,4.94
2022-09-23T20:57:58.125Z,4.93
2022-09-23T21:00:29.008Z,4.91
2022-09-23T21:03:00.084Z,4.87
2022-09-23T21:05:31.360Z,4.82
2022-09-23T21:08:03.127Z,4.77
2022-09-23T21:10:36.763Z,4.70
2022-09-23T21:13:07.904Z,4.68
2022-09-23T21:15:39.022Z,4.64
2022-09-23T21:18:14.567Z,4.60
2022-09-23T21:20:54.176Z,4.58
2022-09-23T21:23:29.309Z,4.56
2022-09-23T21:26:05.066Z,4.57
2022-09-23T21:28:37.653Z,4.56
2022-09-23T21:31:10.737Z,4.55
2022-09-23T21:33:42.003Z,4.55
2022-09-23T21:36:13.391Z,4.58
2022-09-23T21:38:45.080Z,4.62
2022-09-23T21:41:16.193Z,4.67
2022-09-23T21:43:48.362Z,4.71
2022-09-23T21:46:21.188Z,4.76
2022-09-23T21:48:53.993Z,4.81
2022-09-23T21:51:26.934Z,4.86
2022-09-23T21:53:59.183Z,4.88
2022-09-23T21:56:32.986Z,4.89
2022-09-23T21:59:04.029Z,4.93
2022-09-23T22:01:34.766Z,4.98
2022-09-23T22:04:10.343Z,5.01
2022-09-23T22:06:42.024Z,5.06
2022-09-23T22:09:17.010Z,5.11
2022-09-23T22:12:09.614Z,5.15
2022-09-23T22:14:41.073Z,5.20
2022-09-23T22:17:14.808Z,5.23
2022-09-23T22:19:47.174Z,5.25
2022-09-23T22:22:19.369Z,5.31
2022-09-23T22:24:51.967Z,5.36
2022-09-23T22:27:24.648Z,5.39
2022-09-23T22:30:24.360Z,5.42
2022-09-23T22:32:55.413Z,5.45
2022-09-23T22:35:24.730Z,5.49
2022-09-23T22:37:57.227Z,5.49
2022-09-23T22:40:28.354Z,5.51
2022-09-23T22:42:59.595Z,5.53
2022-09-23T22:45:30.464Z,5.56
2022-09-23T22:48:01.714Z,5.59
2022-09-23T22:50:32.624Z,5.61
2022-09-23T22:53:04.143Z,5.62
2022-09-23T22:55:34.884Z,5.65
2022-09-23T22:58:21.556Z,5.69
2022-09-23T23:00:59.470Z,5.73
2022-09-23T23:03:33.427Z,5.77
2022-09-23T23:06:05.422Z,5.79
2022-09-23T23:08:37.149Z,5.81
2022-09-23T23:11:11.099Z,5.84
2022-09-23T23:13:42.626Z,5.86
2022-09-23T23:16:14.611Z,5.88
2022-09-23T23:18:47.764Z,5.89
2022-09-23T23:21:20.919Z,5.90
2022-09-23T23:23:53.660Z,5.85
2022-09-23T23:26:27.685Z,5.83
2022-09-23T23:28:59.025Z,5.83
2022-09-23T23:31:32.246Z,5.86
2022-09-23T23:34:03.509Z,5.89
2022-09-23T23:36:34.412Z,5.92
2022-09-23T23:39:05.523Z,5.95
2022-09-23T23:41:34.838Z,5.97
2022-09-23T23:44:07.977Z,5.98
2022-09-23T23:46:40.060Z,6.00
2022-09-23T23:49:11.265Z,6.03
2022-09-23T23:51:41.284Z,6.02
2022-09-23T23:54:15.316Z,5.98
2022-09-23T23:56:46.645Z,5.96
2022-09-23T23:59:20.217Z,5.97
