createdAt,value
2019-02-12T00:01:00.410Z,101578.05
2019-02-12T00:03:42.791Z,101581.06
2019-02-12T00:06:11.362Z,101578.48
2019-02-12T00:08:42.933Z,101586.63
2019-02-12T00:11:11.801Z,101581.48
2019-02-12T00:13:40.705Z,101588.34
2019-02-12T00:16:09.286Z,101578.47
2019-02-12T00:18:37.840Z,101568.64
2019-02-12T00:21:09.236Z,101581.92
2019-02-12T00:23:36.758Z,101589.23
2019-02-12T00:26:05.574Z,101583.23
2019-02-12T00:28:36.821Z,101576.37
2019-02-12T00:31:05.392Z,101579.79
2019-02-12T00:33:33.950Z,101573.80
2019-02-12T00:36:02.527Z,101574.20
2019-02-12T00:38:31.077Z,101569.48
2019-02-12T00:40:59.657Z,101565.22
2019-02-12T00:43:47.543Z,101568.66
2019-02-12T00:46:16.120Z,101566.94
2019-02-12T00:48:44.798Z,101572.94
2019-02-12T00:51:17.715Z,101576.35
2019-02-12T00:53:43.645Z,101571.20
2019-02-12T00:56:12.233Z,101570.33
2019-02-12T00:58:41.152Z,101572.92
2019-02-12T01:01:09.866Z,101581.91
2019-02-12T01:03:38.725Z,101580.20
2019-02-12T01:06:07.293Z,101576.35
2019-02-12T01:08:38.789Z,101584.05
2019-02-12T01:11:07.446Z,101588.79
2019-02-12T01:13:35.985Z,101587.46
2019-02-12T01:16:04.621Z,101590.46
2019-02-12T01:18:33.170Z,101599.47
2019-02-12T01:21:01.740Z,101594.34
2019-02-12T01:23:30.667Z,101598.61
2019-02-12T01:25:59.301Z,101595.59
2019-02-12T01:28:27.947Z,101597.69
2019-02-12T01:30:56.518Z,101609.69
2019-02-12T01:33:25.163Z,101610.55
2019-02-12T01:35:57.303Z,101618.70
2019-02-12T01:38:25.875Z,101624.27
2019-02-12T01:40:57.849Z,101632.86
2019-02-12T01:43:26.726Z,101644.02
2019-02-12T01:45:55.299Z,101637.16
2019-02-12T01:48:23.847Z,101647.85
2019-02-12T01:50:54.167Z,101649.16
2019-02-12T01:53:25.646Z,101656.05
2019-02-12T01:55:55.839Z,101662.05
2019-02-12T01:58:27.216Z,101653.47
2019-02-12T02:00:55.785Z,101662.02
2019-02-12T02:03:30.330Z,101671.07
2019-02-12T02:05:58.976Z,101674.93
2019-02-12T02:08:27.534Z,101669.38
2019-02-12T02:10:56.272Z,101665.91
2019-02-12T02:13:24.883Z,101676.22
2019-02-12T02:15:54.962Z,101677.08
2019-02-12T02:18:26.847Z,101666.35
2019-02-12T02:20:55.420Z,101670.19
2019-02-12T02:23:23.965Z,101674.08
2019-02-12T02:25:54.281Z,101673.64
2019-02-12T02:28:25.922Z,101677.50
2019-02-12T02:30:54.500Z,101667.67
2019-02-12T02:33:23.042Z,101678.81
2019-02-12T02:35:54.110Z,101685.27
2019-02-12T02:38:22.674Z,101680.95
2019-02-12T02:40:51.334Z,101694.70
2019-02-12T02:43:19.891Z,101693.00
2019-02-12T02:45:48.440Z,101688.72
2019-02-12T02:48:17.006Z,101690.00
2019-02-12T02:50:45.621Z,101693.03
2019-02-12T02:53:14.250Z,101688.28
2019-02-12T02:55:45.532Z,101683.58
2019-02-12T02:58:14.454Z,101697.75
2019-02-12T03:00:43.076Z,101698.57
2019-02-12T03:03:12.103Z,101695.55
2019-02-12T03:05:40.704Z,101698.58
2019-02-12T03:08:09.283Z,101700.73
2019-02-12T03:10:37.936Z,101698.98
2019-02-12T03:13:06.559Z,101701.11
2019-02-12T03:15:35.178Z,101703.27
2019-02-12T03:18:03.750Z,101698.55
2019-02-12T03:20:32.301Z,101688.69
2019-02-12T03:23:00.936Z,101701.13
2019-02-12T03:25:29.530Z,101708.01
2019-02-12T03:27:58.104Z,101720.47
2019-02-12T03:30:26.664Z,101715.33
2019-02-12T03:32:55.242Z,101714.44
2019-02-12T03:35:23.876Z,101711.41
2019-02-12T03:37:54.287Z,101724.73
2019-02-12T03:40:25.627Z,101726.05
2019-02-12T03:42:55.750Z,101733.79
2019-02-12T03:45:27.105Z,101738.48
2019-02-12T03:47:55.686Z,101746.20
2019-02-12T03:50:27.090Z,101753.08
2019-02-12T03:52:55.678Z,101748.39
2019-02-12T03:55:26.894Z,101760.31
2019-02-12T03:57:55.479Z,101768.02
2019-02-12T04:00:25.957Z,101758.55
2019-02-12T04:03:07.953Z,101757.23
2019-02-12T04:05:38.053Z,101757.66
2019-02-12T04:08:06.946Z,101767.00
2019-02-12T04:10:35.656Z,101757.08
2019-02-12T04:13:04.306Z,101759.58
2019-02-12T04:15:32.844Z,101758.69
2019-02-12T04:18:01.542Z,101763.80
2019-02-12T04:20:30.155Z,101765.43
2019-02-12T04:22:58.713Z,101758.16
2019-02-12T04:25:27.678Z,101759.44
2019-02-12T04:27:56.288Z,101754.30
2019-02-12T04:30:25.735Z,101753.94
2019-02-12T04:32:55.059Z,101763.67
2019-02-12T04:35:26.294Z,101755.97
2019-02-12T04:37:57.585Z,101752.08
2019-02-12T04:40:26.198Z,101751.30
2019-02-12T04:42:54.736Z,101758.11
2019-02-12T04:45:25.255Z,101762.78
2019-02-12T04:47:53.827Z,101755.97
2019-02-12T04:50:24.300Z,101774.81
2019-02-12T04:52:56.197Z,101782.13
2019-02-12T04:55:24.764Z,101783.46
2019-02-12T04:57:54.863Z,101778.28
2019-02-12T05:00:24.999Z,101784.31
2019-02-12T05:02:53.982Z,101778.75
2019-02-12T05:05:22.566Z,101772.36
2019-02-12T05:07:51.508Z,101769.33
2019-02-12T05:10:28.738Z,101784.70
2019-02-12T05:12:57.312Z,101779.99
2019-02-12T05:15:25.911Z,101781.67
2019-02-12T05:17:54.876Z,101781.20
2019-02-12T05:20:24.931Z,101788.48
2019-02-12T05:22:55.137Z,101804.32
2019-02-12T05:25:26.938Z,101808.09
2019-02-12T05:27:55.970Z,101816.27
2019-02-12T05:30:27.214Z,101814.55
2019-02-12T05:32:55.798Z,101824.92
2019-02-12T05:35:27.054Z,101824.92
2019-02-12T05:37:55.643Z,101828.73
2019-02-12T05:40:25.838Z,101829.20
2019-02-12T05:42:57.103Z,101826.20
2019-02-12T05:45:25.648Z,101831.39
2019-02-12T05:47:55.773Z,101833.06
2019-02-12T05:50:27.148Z,101832.20
2019-02-12T05:52:55.738Z,101846.00
2019-02-12T05:55:27.328Z,101848.57
2019-02-12T05:57:56.278Z,101855.42
2019-02-12T06:00:26.596Z,101850.75
2019-02-12T06:02:55.166Z,101857.13
2019-02-12T06:05:30.782Z,101853.24
2019-02-12T06:07:59.331Z,101859.19
2019-02-12T06:10:27.933Z,101879.80
2019-02-12T06:12:56.480Z,101880.75
2019-02-12T06:15:25.090Z,101889.31
2019-02-12T06:17:56.657Z,101892.36
2019-02-12T06:20:25.248Z,101888.59
2019-02-12T06:23:03.012Z,101900.67
2019-02-12T06:25:25.283Z,101916.02
2019-02-12T06:27:53.832Z,101914.77
2019-02-12T06:30:24.506Z,101918.67
2019-02-12T06:32:53.056Z,101914.39
2019-02-12T06:35:23.964Z,101917.39
2019-02-12T06:37:52.514Z,101917.02
2019-02-12T06:40:22.358Z,101928.20
2019-02-12T06:42:50.924Z,101931.23
2019-02-12T06:45:19.531Z,101943.16
2019-02-12T06:47:48.088Z,101947.05
2019-02-12T06:50:16.989Z,101940.58
2019-02-12T06:52:45.543Z,101953.44
2019-02-12T06:55:14.188Z,101949.58
2019-02-12T06:57:42.766Z,101952.14
2019-02-12T07:00:15.249Z,101951.63
2019-02-12T07:03:09.926Z,101951.16
2019-02-12T07:05:53.455Z,101954.11
2019-02-12T07:08:36.494Z,101952.86
2019-02-12T07:11:26.410Z,101958.02
2019-02-12T07:14:33.270Z,101963.96
2019-02-12T07:17:11.187Z,101970.44
2019-02-12T07:20:00.841Z,101977.20
2019-02-12T07:22:50.752Z,101981.14
2019-02-12T07:25:52.568Z,101989.34
2019-02-12T07:28:50.665Z,101990.69
2019-02-12T07:31:54.088Z,101994.97
2019-02-12T07:34:25.749Z,101997.68
2019-02-12T07:37:00.436Z,102003.64
2019-02-12T07:39:52.689Z,102004.92
2019-02-12T07:42:39.528Z,102001.12
2019-02-12T07:45:27.943Z,102004.11
2019-02-12T07:47:59.784Z,102009.30
2019-02-12T07:50:37.121Z,102025.98
2019-02-12T07:53:08.799Z,102027.37
2019-02-12T07:56:14.714Z,102035.08
2019-02-12T07:59:04.359Z,102035.13
2019-02-12T08:02:11.878Z,102045.12
2019-02-12T08:04:54.165Z,102038.23
2019-02-12T08:07:31.578Z,102048.61
2019-02-12T08:10:03.185Z,102049.98
2019-02-12T08:13:16.559Z,102054.88
2019-02-12T08:16:08.496Z,102062.94
2019-02-12T08:19:05.483Z,102065.59
2019-02-12T08:22:03.839Z,102071.18
2019-02-12T08:24:38.205Z,102071.65
2019-02-12T08:27:09.844Z,102074.81
2019-02-12T08:29:44.484Z,102074.70
2019-02-12T08:32:31.275Z,102081.09
2019-02-12T08:35:09.091Z,102085.29
2019-02-12T08:37:43.993Z,102093.83
2019-02-12T08:40:34.025Z,102088.30
2019-02-12T08:43:36.616Z,102087.17
2019-02-12T08:46:10.964Z,102092.53
2019-02-12T08:48:48.122Z,102091.13
2019-02-12T08:51:31.844Z,102094.52
2019-02-12T08:54:18.569Z,102094.52
2019-02-12T08:56:52.918Z,102102.28
2019-02-12T08:59:24.576Z,102110.88
2019-02-12T09:02:14.158Z,102123.31
2019-02-12T09:04:54.708Z,102122.08
2019-02-12T09:07:34.913Z,102123.62
2019-02-12T09:10:24.553Z,102124.86
2019-02-12T09:13:04.926Z,102142.21
2019-02-12T09:16:02.474Z,102145.37
2019-02-12T09:19:03.920Z,102143.49
2019-02-12T09:21:41.989Z,102147.36
2019-02-12T09:24:26.007Z,102150.66
2019-02-12T09:27:17.508Z,102142.59
2019-02-12T09:30:03.738Z,102147.39
2019-02-12T09:32:54.689Z,102158.13
2019-02-12T09:35:34.957Z,102155.13
2019-02-12T09:38:27.647Z,102166.83
2019-02-12T09:41:17.257Z,102161.67
2019-02-12T09:43:54.610Z,102163.45
2019-02-12T09:46:46.659Z,102172.02
2019-02-12T09:49:39.307Z,102184.97
2019-02-12T09:52:46.118Z,102185.52
2019-02-12T09:55:29.590Z,102205.39
2019-02-12T09:58:35.753Z,102205.39
2019-02-12T10:01:19.697Z,102199.05
2019-02-12T10:04:08.028Z,102206.47
2019-02-12T10:06:42.363Z,102200.51
2019-02-12T10:10:05.516Z,102209.33
2019-02-12T10:12:49.790Z,102225.05
2019-02-12T10:15:55.840Z,102225.05
2019-02-12T10:18:46.907Z,102231.98
2019-02-12T10:21:38.397Z,102233.85
2019-02-12T10:24:19.241Z,102220.67
2019-02-12T10:27:03.529Z,102215.96
2019-02-12T10:29:35.168Z,102212.44
2019-02-12T10:32:08.489Z,102212.44
2019-02-12T10:34:32.877Z,102233.27
2019-02-12T10:37:01.434Z,102236.24
2019-02-12T10:39:30.031Z,102236.24
2019-02-12T10:41:58.981Z,102239.97
2019-02-12T10:44:27.562Z,102238.62
2019-02-12T10:46:56.112Z,102238.62
2019-02-12T10:49:24.767Z,102225.80
2019-02-12T10:51:54.814Z,102231.34
2019-02-12T10:54:27.972Z,102231.34
2019-02-12T10:56:55.211Z,102232.16
2019-02-12T10:59:23.777Z,102232.16
2019-02-12T11:01:52.761Z,102239.12
2019-02-12T11:04:21.772Z,102239.12
2019-02-12T11:06:50.316Z,102235.22
2019-02-12T11:09:18.883Z,102244.20
2019-02-12T11:11:47.692Z,102227.49
2019-02-12T11:14:16.707Z,102214.61
2019-02-12T11:16:45.317Z,102222.81
2019-02-12T11:19:13.927Z,102222.81
2019-02-12T11:21:42.637Z,102215.98
2019-02-12T11:24:11.194Z,102221.50
2019-02-12T11:26:39.870Z,102227.92
2019-02-12T11:29:08.463Z,102236.31
2019-02-12T11:31:37.076Z,102236.31
2019-02-12T11:34:05.637Z,102241.78
2019-02-12T11:36:34.545Z,102251.77
2019-02-12T11:39:03.171Z,102243.34
2019-02-12T11:41:31.742Z,102235.03
2019-02-12T11:44:00.673Z,102235.03
2019-02-12T11:46:29.265Z,102248.85
2019-02-12T11:48:57.806Z,102238.94
2019-02-12T11:51:26.461Z,102238.46
2019-02-12T11:53:55.027Z,102243.17
2019-02-12T11:56:23.807Z,102236.86
2019-02-12T11:58:54.152Z,102244.06
2019-02-12T12:01:23.908Z,102240.25
2019-02-12T12:03:52.514Z,102249.79
2019-02-12T12:06:23.060Z,102249.79
2019-02-12T12:08:51.416Z,102249.92
2019-02-12T12:11:20.053Z,102252.12
2019-02-12T12:13:48.711Z,102255.06
2019-02-12T12:16:17.299Z,102260.17
2019-02-12T12:18:45.922Z,102257.88
2019-02-12T12:21:14.531Z,102255.64
2019-02-12T12:23:43.082Z,102255.64
2019-02-12T12:26:11.754Z,102263.34
2019-02-12T12:28:40.332Z,102263.34
2019-02-12T12:31:08.878Z,102259.08
2019-02-12T12:33:37.452Z,102263.32
2019-02-12T12:36:06.091Z,102263.32
2019-02-12T12:38:34.672Z,102267.28
2019-02-12T12:41:03.310Z,102281.83
2019-02-12T12:43:31.994Z,102281.83
2019-02-12T12:46:00.527Z,102292.52
2019-02-12T12:48:29.238Z,102296.25
2019-02-12T12:50:57.799Z,102296.19
2019-02-12T12:53:26.738Z,102296.19
2019-02-12T12:55:55.333Z,102302.11
2019-02-12T12:58:23.949Z,102301.38
2019-02-12T13:00:54.283Z,102301.38
2019-02-12T13:03:23.006Z,102307.52
2019-02-12T13:05:55.456Z,102319.95
2019-02-12T13:08:24.103Z,102312.17
2019-02-12T13:10:52.664Z,102318.31
2019-02-12T13:13:23.722Z,102318.31
2019-02-12T13:15:54.240Z,102321.73
2019-02-12T13:18:22.891Z,102325.28
2019-02-12T13:20:51.454Z,102332.67
2019-02-12T13:23:20.468Z,102332.67
2019-02-12T13:25:49.440Z,102334.91
2019-02-12T13:28:18.918Z,102335.76
2019-02-12T13:30:47.547Z,102332.70
2019-02-12T13:33:17.804Z,102333.52
2019-02-12T13:35:46.692Z,102330.07
2019-02-12T13:38:16.244Z,102328.83
2019-02-12T13:40:44.809Z,102331.41
2019-02-12T13:43:13.704Z,102334.72
2019-02-12T13:45:42.239Z,102340.42
2019-02-12T13:48:10.838Z,102340.42
2019-02-12T13:50:39.507Z,102342.06
2019-02-12T13:53:08.090Z,102344.73
2019-02-12T13:55:36.793Z,102344.73
2019-02-12T13:58:05.776Z,102350.73
2019-02-12T14:00:34.545Z,102356.24
2019-02-12T14:03:03.153Z,102358.59
2019-02-12T14:05:31.819Z,102353.47
2019-02-12T14:08:00.499Z,102369.03
2019-02-12T14:10:29.033Z,102369.03
2019-02-12T14:12:57.996Z,102358.83
2019-02-12T14:15:26.612Z,102364.97
2019-02-12T14:17:56.144Z,102364.97
2019-02-12T14:20:24.944Z,102366.71
2019-02-12T14:22:53.518Z,102365.42
2019-02-12T14:25:25.783Z,102363.75
2019-02-12T14:27:52.422Z,102375.35
2019-02-12T14:30:22.533Z,102378.91
2019-02-12T14:32:51.450Z,102381.47
2019-02-12T14:35:20.002Z,102381.47
2019-02-12T14:37:48.559Z,102384.98
2019-02-12T14:43:46.460Z,102384.15
2019-02-12T14:46:15.012Z,102397.50
2019-02-12T14:48:43.611Z,102397.50
2019-02-12T14:51:12.188Z,102400.13
2019-02-12T14:53:41.208Z,102405.30
2019-02-12T14:56:11.393Z,102407.84
2019-02-12T14:58:40.204Z,102402.61
2019-02-12T15:01:08.900Z,102410.72
2019-02-12T15:03:37.785Z,102418.78
2019-02-12T15:06:06.360Z,102414.02
2019-02-12T15:08:34.950Z,102414.02
2019-02-12T15:17:26.118Z,102429.84
2019-02-12T15:19:54.691Z,102423.84
2019-02-12T15:22:24.791Z,102423.84
2019-02-12T15:24:54.858Z,102427.16
2019-02-12T15:27:24.928Z,102431.41
2019-02-12T15:29:53.675Z,102434.81
2019-02-12T15:35:11.774Z,102436.29
2019-02-12T15:37:40.402Z,102448.66
2019-02-12T15:40:12.099Z,102438.73
2019-02-12T15:42:40.658Z,102441.59
2019-02-12T15:45:12.474Z,102446.70
2019-02-12T15:47:41.023Z,102441.82
2019-02-12T15:54:28.941Z,102445.26
2019-02-12T15:56:10.082Z,102456.81
2019-02-12T15:58:38.640Z,102451.95
2019-02-12T16:01:07.229Z,102441.47
2019-02-12T16:03:36.487Z,102441.47
2019-02-12T16:06:06.081Z,102455.09
2019-02-12T16:08:34.637Z,102448.11
2019-02-12T16:11:03.207Z,102458.23
2019-02-12T16:13:32.729Z,102458.23
2019-02-12T16:16:02.050Z,102456.43
2019-02-12T16:18:30.614Z,102460.95
2019-02-12T16:20:59.192Z,102460.95
2019-02-12T16:23:27.787Z,102459.55
2019-02-12T16:25:59.481Z,102467.25
2019-02-12T16:28:27.001Z,102475.34
2019-02-12T16:30:55.576Z,102464.19
2019-02-12T16:33:25.670Z,102479.21
2019-02-12T16:35:57.353Z,102482.98
2019-02-12T16:38:25.926Z,102482.55
2019-02-12T16:40:54.508Z,102488.91
2019-02-12T16:43:23.060Z,102491.78
2019-02-12T16:46:16.780Z,102489.12
2019-02-12T16:48:45.331Z,102486.97
2019-02-12T16:51:13.901Z,102494.79
2019-02-12T16:53:43.035Z,102499.16
2019-02-12T16:56:11.685Z,102506.99
2019-02-12T16:58:40.238Z,102515.13
2019-02-12T17:01:08.919Z,102517.11
2019-02-12T17:03:37.468Z,102519.59
2019-02-12T17:06:06.650Z,102519.50
2019-02-12T17:08:35.213Z,102524.63
2019-02-12T17:11:03.780Z,102527.90
2019-02-12T17:13:35.247Z,102526.44
2019-02-12T17:16:04.169Z,102529.25
2019-02-12T17:18:32.846Z,102536.09
2019-02-12T17:21:01.442Z,102539.51
2019-02-12T17:23:29.992Z,102544.73
2019-02-12T17:25:58.568Z,102550.53
2019-02-12T17:28:27.116Z,102554.07
2019-02-12T17:30:57.231Z,102561.44
2019-02-12T17:33:27.763Z,102557.83
2019-02-12T17:35:56.343Z,102559.95
2019-02-12T17:38:26.412Z,102556.66
2019-02-12T17:40:55.363Z,102556.16
2019-02-12T17:43:23.907Z,102562.91
2019-02-12T17:45:54.179Z,102566.23
2019-02-12T17:48:22.727Z,102572.36
2019-02-12T17:50:51.384Z,102576.27
2019-02-12T17:53:23.203Z,102571.87
2019-02-12T17:55:54.536Z,102577.70
2019-02-12T17:58:23.114Z,102587.50
2019-02-12T18:00:54.206Z,102584.77
2019-02-12T18:06:51.462Z,102587.70
2019-02-12T18:09:20.029Z,102592.52
2019-02-12T18:11:48.605Z,102594.28
2019-02-12T18:14:17.163Z,102597.98
2019-02-12T18:16:45.751Z,102599.24
2019-02-12T18:19:14.305Z,102598.94
2019-02-12T18:21:42.902Z,102603.33
2019-02-12T18:24:11.454Z,102607.11
2019-02-12T18:26:42.733Z,102601.75
2019-02-12T18:29:11.287Z,102604.47
2019-02-12T18:31:40.348Z,102601.81
2019-02-12T18:34:09.280Z,102605.48
2019-02-12T18:36:37.881Z,102607.24
2019-02-12T18:39:06.645Z,102604.65
2019-02-12T18:41:35.322Z,102604.55
2019-02-12T18:44:03.856Z,102602.81
2019-02-12T18:46:32.413Z,102611.62
2019-02-12T18:49:01.058Z,102605.92
2019-02-12T18:51:29.615Z,102607.27
2019-02-12T18:54:00.924Z,102611.23
2019-02-12T18:56:29.471Z,102613.89
2019-02-12T18:58:58.045Z,102617.55
2019-02-12T19:01:26.598Z,102609.89
2019-02-12T19:03:55.188Z,102610.59
2019-02-12T19:06:23.806Z,102605.30
2019-02-12T19:08:54.443Z,102615.44
2019-02-12T19:14:52.474Z,102612.53
2019-02-12T19:17:26.866Z,102616.31
2019-02-12T19:19:55.417Z,102613.88
2019-02-12T19:22:25.541Z,102616.53
2019-02-12T19:24:55.654Z,102622.47
2019-02-12T19:27:27.118Z,102622.59
2019-02-12T19:29:55.684Z,102624.61
2019-02-12T19:32:27.374Z,102627.05
2019-02-12T19:34:56.316Z,102630.67
2019-02-12T19:37:24.935Z,102621.59
2019-02-12T19:39:53.950Z,102632.53
2019-02-12T19:42:22.524Z,102633.34
2019-02-12T19:44:53.113Z,102634.08
2019-02-12T19:47:21.405Z,102635.67
2019-02-12T19:49:49.961Z,102641.02
2019-02-12T19:52:18.521Z,102635.92
2019-02-12T19:57:34.502Z,102635.92
2019-02-12T20:00:06.285Z,102635.92
2019-02-12T20:02:34.875Z,102627.71
2019-02-12T20:05:14.602Z,102635.17
2019-02-12T20:07:43.604Z,102631.30
2019-02-12T20:10:13.518Z,102635.12
2019-02-12T20:12:42.538Z,102630.34
2019-02-12T20:15:14.005Z,102629.67
2019-02-12T20:17:42.568Z,102628.45
2019-02-12T20:20:12.656Z,102626.83
2019-02-12T20:22:46.869Z,102632.98
2019-02-12T20:25:15.830Z,102635.39
2019-02-12T20:27:45.055Z,102639.45
2019-02-12T20:30:33.307Z,102636.83
2019-02-12T20:33:05.462Z,102639.81
2019-02-12T20:35:36.387Z,102640.30
2019-02-12T20:38:04.344Z,102641.58
2019-02-12T20:40:32.898Z,102641.61
2019-02-12T20:43:01.454Z,102638.91
2019-02-12T20:45:30.056Z,102634.80
2019-02-12T20:47:58.688Z,102641.96
2019-02-12T20:50:27.259Z,102637.25
2019-02-12T20:52:55.868Z,102637.44
2019-02-12T20:55:27.937Z,102644.37
2019-02-12T20:57:56.522Z,102647.89
2019-02-12T21:00:25.439Z,102641.06
2019-02-12T21:02:55.591Z,102641.58
2019-02-12T21:05:26.009Z,102639.91
2019-02-12T21:07:54.561Z,102639.70
2019-02-12T21:10:26.628Z,102642.34
2019-02-12T21:12:55.182Z,102643.42
2019-02-12T21:15:30.571Z,102637.09
2019-02-12T21:17:59.179Z,102641.66
2019-02-12T21:20:30.448Z,102634.97
2019-02-12T21:22:59.098Z,102640.55
2019-02-12T21:25:27.672Z,102642.91
2019-02-12T21:27:56.587Z,102646.05
2019-02-12T21:30:26.613Z,102639.53
2019-02-12T21:32:55.165Z,102641.38
2019-02-12T21:35:26.425Z,102638.03
2019-02-12T21:37:55.008Z,102634.20
2019-02-12T21:40:28.367Z,102636.77
2019-02-12T21:42:56.920Z,102635.72
2019-02-12T21:45:25.489Z,102638.34
2019-02-12T21:47:55.578Z,102638.03
2019-02-12T21:50:25.693Z,102640.21
2019-02-12T21:52:58.977Z,102637.59
2019-02-12T21:55:27.551Z,102638.03
2019-02-12T21:57:56.190Z,102635.19
2019-02-12T22:00:24.861Z,102630.97
2019-02-12T22:02:54.949Z,102635.19
2019-02-12T22:05:25.341Z,102635.69
2019-02-12T22:07:54.262Z,102635.61
2019-02-12T22:10:27.553Z,102639.57
2019-02-12T22:12:56.109Z,102640.38
2019-02-12T22:15:24.676Z,102637.17
2019-02-12T22:17:53.396Z,102632.14
2019-02-12T22:20:23.208Z,102631.10
2019-02-12T22:22:52.160Z,102633.14
2019-02-12T22:25:20.738Z,102631.61
2019-02-12T22:27:49.289Z,102640.55
2019-02-12T22:30:24.739Z,102648.87
2019-02-12T22:32:54.810Z,102652.08
2019-02-12T22:35:25.259Z,102653.62
2019-02-12T22:37:54.176Z,102661.73
2019-02-12T22:40:22.826Z,102657.46
2019-02-12T22:42:51.368Z,102661.22
2019-02-12T22:45:24.227Z,102662.69
2019-02-12T22:47:55.650Z,102655.05
2019-02-12T22:50:27.315Z,102658.95
2019-02-12T22:52:55.871Z,102654.00
2019-02-12T22:55:24.453Z,102651.95
2019-02-12T22:57:53.339Z,102645.49
2019-02-12T23:00:26.607Z,102643.12
2019-02-12T23:02:55.151Z,102641.68
2019-02-12T23:05:26.742Z,102644.41
2019-02-12T23:07:55.288Z,102644.70
2019-02-12T23:10:23.868Z,102635.34
2019-02-12T23:12:55.362Z,102642.66
2019-02-12T23:15:24.013Z,102645.63
2019-02-12T23:17:52.561Z,102643.20
2019-02-12T23:20:22.242Z,102647.83
2019-02-12T23:22:50.777Z,102646.39
2019-02-12T23:25:19.749Z,102651.59
2019-02-12T23:27:48.309Z,102645.67
2019-02-12T23:30:17.294Z,102649.89
2019-02-12T23:32:45.854Z,102652.03
2019-02-12T23:35:14.877Z,102642.25
2019-02-12T23:37:43.450Z,102642.25
2019-02-12T23:40:11.999Z,102643.61
2019-02-12T23:42:40.576Z,102636.62
2019-02-12T23:45:10.131Z,102637.78
2019-02-12T23:47:39.132Z,102637.81
2019-02-12T23:50:08.723Z,102643.87
2019-02-12T23:52:37.305Z,102647.31
2019-02-12T23:55:06.993Z,102642.71
2019-02-12T23:57:35.567Z,102642.20
