createdAt,value
2022-12-27T00:02:15.279Z,100.00
2022-12-27T00:07:20.544Z,100.00
2022-12-27T00:12:22.776Z,100.00
2022-12-27T00:17:24.840Z,100.00
2022-12-27T00:22:27.004Z,100.00
2022-12-27T00:27:29.094Z,100.00
2022-12-27T00:32:31.678Z,100.00
2022-12-27T00:37:33.826Z,100.00
2022-12-27T00:42:36.015Z,100.00
2022-12-27T00:47:38.409Z,100.00
2022-12-27T00:52:40.504Z,100.00
2022-12-27T00:57:42.764Z,100.00
2022-12-27T01:02:44.994Z,100.00
2022-12-27T01:07:48.565Z,100.00
2022-12-27T01:12:50.825Z,100.00
2022-12-27T01:17:52.983Z,100.00
2022-12-27T01:22:55.535Z,100.00
2022-12-27T01:27:57.906Z,100.00
2022-12-27T01:33:00.484Z,100.00
2022-12-27T01:38:02.634Z,100.00
2022-12-27T01:43:04.710Z,100.00
2022-12-27T01:48:15.108Z,100.00
2022-12-27T01:53:23.776Z,100.00
2022-12-27T01:59:00.240Z,100.00
2022-12-27T02:04:09.311Z,100.00
2022-12-27T02:09:18.093Z,100.00
2022-12-27T02:14:43.433Z,100.00
2022-12-27T02:19:53.225Z,100.00
2022-12-27T02:25:08.965Z,100.00
2022-12-27T02:30:13.648Z,100.00
2022-12-27T02:35:32.568Z,100.00
2022-12-27T02:40:55.309Z,100.00
2022-12-27T02:46:35.665Z,100.00
2022-12-27T02:52:05.892Z,100.00
2022-12-27T02:57:14.269Z,100.00
2022-12-27T03:03:10.894Z,100.00
2022-12-27T03:08:34.898Z,100.00
2022-12-27T03:13:55.883Z,100.00
2022-12-27T03:19:40.940Z,100.00
2022-12-27T03:25:01.610Z,100.00
2022-12-27T03:30:26.245Z,100.00
2022-12-27T03:35:32.063Z,100.00
2022-12-27T03:41:01.876Z,100.00
2022-12-27T03:46:23.127Z,100.00
2022-12-27T03:51:31.870Z,100.00
2022-12-27T03:56:34.235Z,100.00
2022-12-27T04:01:36.502Z,100.00
2022-12-27T04:06:38.748Z,100.00
2022-12-27T04:11:59.557Z,100.00
2022-12-27T04:17:20.385Z,100.00
2022-12-27T04:22:41.151Z,100.00
2022-12-27T04:28:01.887Z,100.00
2022-12-27T04:33:22.509Z,100.00
2022-12-27T04:38:24.996Z,100.00
2022-12-27T04:43:46.173Z,100.00
2022-12-27T04:49:07.329Z,100.00
2022-12-27T04:54:36.837Z,100.00
2022-12-27T04:59:57.912Z,100.00
2022-12-27T05:05:00.416Z,100.00
2022-12-27T05:10:23.965Z,100.00
2022-12-27T05:15:26.146Z,100.00
2022-12-27T05:20:28.531Z,100.00
2022-12-27T05:25:38.753Z,100.00
2022-12-27T05:30:43.422Z,100.00
2022-12-27T05:35:45.649Z,100.00
2022-12-27T05:40:47.777Z,100.00
2022-12-27T05:45:50.090Z,100.00
2022-12-27T05:50:52.489Z,100.00
2022-12-27T05:55:56.693Z,100.00
2022-12-27T06:01:01.285Z,100.00
2022-12-27T06:06:06.260Z,100.00
2022-12-27T06:11:13.993Z,100.00
2022-12-27T06:16:16.503Z,100.00
2022-12-27T06:21:20.948Z,100.00
2022-12-27T06:26:28.921Z,100.00
2022-12-27T06:31:31.101Z,100.00
2022-12-27T06:36:33.659Z,100.00
2022-12-27T06:41:35.988Z,100.00
2022-12-27T06:46:38.374Z,100.00
2022-12-27T06:51:40.783Z,100.00
2022-12-27T06:56:44.466Z,100.00
2022-12-27T07:01:47.601Z,100.00
2022-12-27T07:06:49.858Z,100.00
2022-12-27T07:11:54.225Z,100.00
2022-12-27T07:16:57.085Z,100.00
2022-12-27T07:22:24.405Z,100.00
2022-12-27T07:27:39.517Z,100.00
2022-12-27T07:32:45.217Z,100.00
2022-12-27T07:37:47.613Z,100.00
2022-12-27T07:42:50.086Z,100.00
2022-12-27T07:47:53.554Z,100.00
2022-12-27T07:52:55.705Z,100.00
2022-12-27T07:57:58.377Z,100.00
2022-12-27T08:03:00.999Z,100.00
2022-12-27T08:08:04.412Z,100.00
2022-12-27T08:13:06.503Z,100.00
2022-12-27T08:18:09.440Z,100.00
2022-12-27T08:23:11.673Z,100.00
2022-12-27T08:28:16.789Z,100.00
2022-12-27T08:33:58.422Z,94.22
2022-12-27T08:39:01.422Z,88.06
2022-12-27T08:44:05.058Z,87.09
2022-12-27T08:49:09.276Z,66.05
2022-12-27T08:54:11.794Z,46.80
2022-12-27T08:59:14.163Z,40.56
2022-12-27T09:04:16.323Z,37.95
2022-12-27T09:09:19.113Z,40.42
2022-12-27T09:14:21.538Z,38.28
2022-12-27T09:19:24.808Z,38.28
2022-12-27T09:24:27.071Z,36.73
2022-12-27T09:29:29.307Z,36.81
2022-12-27T09:34:31.699Z,33.78
2022-12-27T09:39:34.143Z,33.21
2022-12-27T09:44:52.913Z,33.00
2022-12-27T09:50:05.517Z,32.53
2022-12-27T09:55:22.403Z,33.18
2022-12-27T10:00:34.199Z,33.32
2022-12-27T10:05:39.685Z,35.11
2022-12-27T10:11:36.465Z,37.48
2022-12-27T10:16:51.035Z,39.73
2022-12-27T10:22:22.884Z,38.69
2022-12-27T10:27:28.557Z,37.38
2022-12-27T10:32:30.783Z,39.82
2022-12-27T10:37:41.725Z,39.01
2022-12-27T10:43:18.906Z,36.11
2022-12-27T10:48:47.414Z,36.94
2022-12-27T10:53:58.055Z,37.29
2022-12-27T10:59:27.543Z,35.97
2022-12-27T11:04:31.716Z,39.27
2022-12-27T11:09:50.829Z,39.57
2022-12-27T11:15:18.930Z,40.50
2022-12-27T11:20:23.357Z,40.72
2022-12-27T11:25:28.420Z,41.93
2022-12-27T11:30:40.618Z,43.43
2022-12-27T11:35:50.740Z,42.93
2022-12-27T11:41:15.934Z,42.80
2022-12-27T11:46:46.297Z,44.66
2022-12-27T11:51:57.915Z,44.24
2022-12-27T11:57:18.484Z,45.27
2022-12-27T12:02:40.128Z,45.45
2022-12-27T12:08:16.338Z,46.78
2022-12-27T12:13:43.191Z,47.35
2022-12-27T12:19:09.673Z,47.31
2022-12-27T12:24:46.138Z,47.88
2022-12-27T12:29:51.846Z,47.79
2022-12-27T12:35:16.517Z,48.91
2022-12-27T12:40:33.357Z,48.97
2022-12-27T12:45:44.761Z,49.52
2022-12-27T12:50:54.643Z,52.51
2022-12-27T13:02:39.099Z,54.40
2022-12-27T13:08:10.258Z,55.25
2022-12-27T13:13:15.860Z,57.01
2022-12-27T13:19:04.226Z,58.07
2022-12-27T13:24:37.051Z,58.97
2022-12-27T13:29:53.651Z,60.43
2022-12-27T13:35:14.916Z,61.94
2022-12-27T13:40:29.598Z,62.53
2022-12-27T13:46:17.210Z,62.00
2022-12-27T13:51:51.912Z,61.48
2022-12-27T13:57:23.427Z,61.80
2022-12-27T14:02:38.188Z,60.98
2022-12-27T14:08:07.496Z,60.93
2022-12-27T14:13:11.236Z,60.98
2022-12-27T14:18:44.496Z,62.24
2022-12-27T14:24:37.640Z,65.48
2022-12-27T14:30:02.140Z,66.08
2022-12-27T14:35:43.301Z,66.73
2022-12-27T14:41:28.444Z,68.53
2022-12-27T14:46:59.413Z,68.45
2022-12-27T14:52:36.716Z,69.66
2022-12-27T14:58:06.421Z,70.67
2022-12-27T15:03:34.686Z,71.36
2022-12-27T15:09:14.428Z,72.42
2022-12-27T15:14:34.627Z,72.61
2022-12-27T15:19:39.412Z,73.07
2022-12-27T15:24:51.330Z,73.42
2022-12-27T15:30:28.642Z,73.19
2022-12-27T15:36:07.749Z,73.31
2022-12-27T15:41:09.985Z,74.17
2022-12-27T15:46:43.786Z,75.17
2022-12-27T15:51:46.078Z,75.50
2022-12-27T15:57:13.242Z,76.17
2022-12-27T16:02:24.864Z,76.96
2022-12-27T16:07:53.522Z,77.82
2022-12-27T16:13:05.355Z,77.36
2022-12-27T16:18:49.654Z,77.23
2022-12-27T16:24:20.543Z,77.16
2022-12-27T16:29:34.864Z,77.14
2022-12-27T16:34:42.307Z,76.63
2022-12-27T16:39:59.188Z,77.26
2022-12-27T16:45:24.172Z,76.74
2022-12-27T16:50:41.350Z,76.75
2022-12-27T16:56:05.104Z,76.82
2022-12-27T17:01:36.410Z,76.90
2022-12-27T17:06:38.750Z,76.72
2022-12-27T17:12:16.594Z,77.43
2022-12-27T17:17:26.610Z,77.86
2022-12-27T17:22:36.078Z,78.36
2022-12-27T17:28:06.941Z,78.40
2022-12-27T17:33:34.019Z,78.46
2022-12-27T17:38:39.318Z,78.45
2022-12-27T17:44:16.524Z,78.20
2022-12-27T17:49:34.460Z,78.66
2022-12-27T17:54:56.636Z,78.48
2022-12-27T18:00:00.146Z,78.35
2022-12-27T18:05:06.164Z,77.56
2022-12-27T18:10:28.252Z,78.27
2022-12-27T18:15:44.376Z,77.76
2022-12-27T18:20:46.940Z,77.35
2022-12-27T18:25:53.810Z,77.14
2022-12-27T18:31:00.399Z,75.92
2022-12-27T18:36:08.710Z,75.17
2022-12-27T18:41:24.627Z,73.51
2022-12-27T18:46:34.401Z,73.14
2022-12-27T18:51:40.239Z,72.76
2022-12-27T18:56:45.314Z,73.42
2022-12-27T19:01:51.115Z,73.13
2022-12-27T19:07:11.729Z,72.58
2022-12-27T19:12:34.888Z,72.60
2022-12-27T19:17:38.804Z,72.02
2022-12-27T19:22:49.036Z,71.19
2022-12-27T19:28:26.866Z,70.12
2022-12-27T19:33:35.370Z,69.75
2022-12-27T19:38:47.609Z,69.69
2022-12-27T19:43:53.245Z,72.32
2022-12-27T19:54:35.911Z,74.38
2022-12-27T19:59:42.011Z,74.30
2022-12-27T20:04:44.268Z,74.26
2022-12-27T20:09:49.515Z,73.65
2022-12-27T20:14:51.966Z,72.76
2022-12-27T20:19:55.774Z,74.20
2022-12-27T20:24:58.673Z,73.76
2022-12-27T20:30:01.234Z,74.40
2022-12-27T20:35:05.906Z,72.41
2022-12-27T20:45:47.576Z,72.50
2022-12-27T20:50:53.413Z,73.63
2022-12-27T20:55:59.951Z,74.29
2022-12-27T21:01:07.225Z,73.45
2022-12-27T21:06:11.627Z,73.69
2022-12-27T21:11:18.786Z,73.07
2022-12-27T21:16:26.085Z,72.32
2022-12-27T21:21:29.083Z,71.74
2022-12-27T21:26:35.818Z,69.46
2022-12-27T21:31:38.699Z,71.35
2022-12-27T21:36:40.892Z,76.08
2022-12-27T21:41:44.055Z,76.91
2022-12-27T21:46:48.490Z,77.20
2022-12-27T21:51:51.068Z,78.11
2022-12-27T21:56:53.480Z,81.48
2022-12-27T22:01:55.916Z,83.56
2022-12-27T22:06:58.179Z,83.65
2022-12-27T22:12:00.659Z,74.76
2022-12-27T22:17:03.835Z,78.20
2022-12-27T22:22:14.064Z,77.39
2022-12-27T22:27:16.733Z,80.46
2022-12-27T22:32:19.108Z,80.84
2022-12-27T22:37:21.452Z,83.40
2022-12-27T22:42:23.595Z,83.13
2022-12-27T22:47:27.754Z,83.11
2022-12-27T22:52:30.582Z,84.32
2022-12-27T22:57:33.259Z,82.99
2022-12-27T23:02:37.164Z,82.24
2022-12-27T23:08:03.558Z,75.67
2022-12-27T23:13:05.043Z,71.13
2022-12-27T23:18:07.351Z,72.89
2022-12-27T23:23:09.836Z,69.23
2022-12-27T23:28:12.130Z,70.56
2022-12-27T23:33:14.386Z,64.60
2022-12-27T23:38:16.678Z,63.81
2022-12-27T23:43:51.017Z,61.99
2022-12-27T23:48:43.189Z,63.07
2022-12-27T23:53:46.017Z,60.53
2022-12-27T23:58:49.938Z,59.09
