createdAt,value
2017-08-28T00:00:30.335Z,16.17
2017-08-28T00:01:30.328Z,16.21
2017-08-28T00:02:30.324Z,16.20
2017-08-28T00:03:30.320Z,16.21
2017-08-28T00:04:30.411Z,16.20
2017-08-28T00:05:30.306Z,16.23
2017-08-28T00:06:30.300Z,16.23
2017-08-28T00:07:30.293Z,16.27
2017-08-28T00:08:30.289Z,16.27
2017-08-28T00:09:30.282Z,16.24
2017-08-28T00:10:30.377Z,16.21
2017-08-28T00:11:30.269Z,16.21
2017-08-28T00:12:30.264Z,16.21
2017-08-28T00:13:30.259Z,16.24
2017-08-28T00:14:30.255Z,16.24
2017-08-28T00:15:30.247Z,16.24
2017-08-28T00:16:30.341Z,16.27
2017-08-28T00:17:30.236Z,16.21
2017-08-28T00:18:30.330Z,16.25
2017-08-28T00:19:30.224Z,16.25
2017-08-28T00:20:30.218Z,16.07
2017-08-28T00:21:30.213Z,16.02
2017-08-28T00:22:30.307Z,16.00
2017-08-28T00:23:30.201Z,15.97
2017-08-28T00:24:30.195Z,15.83
2017-08-28T00:25:30.190Z,15.96
2017-08-28T00:26:30.184Z,15.92
2017-08-28T00:27:30.179Z,15.90
2017-08-28T00:28:30.272Z,15.94
2017-08-28T00:29:30.167Z,15.94
2017-08-28T00:30:30.161Z,15.87
2017-08-28T00:31:30.156Z,15.89
2017-08-28T00:32:30.150Z,16.00
2017-08-28T00:33:30.145Z,15.96
2017-08-28T00:34:30.242Z,16.00
2017-08-28T00:35:30.131Z,15.92
2017-08-28T00:36:30.127Z,16.02
2017-08-28T00:37:30.121Z,15.90
2017-08-28T00:38:30.119Z,16.01
2017-08-28T00:39:30.109Z,15.97
2017-08-28T00:40:30.202Z,15.93
2017-08-28T00:41:30.096Z,15.96
2017-08-28T00:42:30.093Z,16.00
2017-08-28T00:43:30.085Z,15.90
2017-08-28T00:44:30.078Z,16.01
2017-08-28T00:45:30.077Z,15.90
2017-08-28T00:46:30.167Z,15.93
2017-08-28T00:47:30.061Z,15.96
2017-08-28T00:48:30.055Z,15.90
2017-08-28T00:49:30.051Z,15.90
2017-08-28T00:50:30.044Z,15.90
2017-08-28T00:51:30.038Z,15.96
2017-08-28T00:52:30.132Z,15.83
2017-08-28T00:53:30.025Z,15.89
2017-08-28T00:54:30.020Z,15.92
2017-08-28T00:55:30.014Z,15.89
2017-08-28T00:56:30.009Z,15.84
2017-08-28T00:57:30.001Z,15.82
2017-08-28T00:58:30.097Z,15.83
2017-08-28T00:59:29.990Z,15.84
2017-08-28T01:00:29.984Z,15.83
2017-08-28T01:01:29.978Z,15.83
2017-08-28T01:02:29.974Z,15.84
2017-08-28T01:03:29.973Z,15.72
2017-08-28T01:04:30.060Z,15.71
2017-08-28T01:05:29.954Z,15.74
2017-08-28T01:06:29.950Z,15.71
2017-08-28T01:07:29.942Z,15.74
2017-08-28T01:08:29.936Z,15.74
2017-08-28T01:09:29.932Z,15.62
2017-08-28T01:10:30.024Z,15.60
2017-08-28T01:11:29.917Z,15.64
2017-08-28T01:12:29.914Z,15.64
2017-08-28T01:13:29.906Z,15.68
2017-08-28T01:14:29.898Z,15.57
2017-08-28T01:15:29.895Z,15.54
2017-08-28T01:16:29.986Z,15.62
2017-08-28T01:17:29.880Z,15.57
2017-08-28T01:18:29.875Z,15.53
2017-08-28T01:19:29.869Z,15.54
2017-08-28T01:20:29.863Z,15.54
2017-08-28T01:21:29.857Z,15.54
2017-08-28T01:22:29.950Z,15.44
2017-08-28T01:23:29.846Z,15.43
2017-08-28T01:24:29.834Z,15.56
2017-08-28T01:25:29.831Z,15.49
2017-08-28T01:26:29.824Z,15.43
2017-08-28T01:27:29.816Z,15.53
2017-08-28T01:28:29.909Z,15.44
2017-08-28T01:29:29.810Z,15.43
2017-08-28T01:30:29.800Z,15.44
2017-08-28T01:31:29.795Z,15.49
2017-08-28T01:32:29.785Z,15.47
2017-08-28T01:33:29.778Z,15.44
2017-08-28T01:34:29.873Z,15.38
2017-08-28T01:35:29.766Z,15.36
2017-08-28T01:36:29.759Z,15.34
2017-08-28T01:37:29.752Z,15.17
2017-08-28T01:38:29.747Z,15.25
2017-08-28T01:39:29.739Z,15.31
2017-08-28T01:40:29.834Z,15.25
2017-08-28T01:41:29.727Z,15.16
2017-08-28T01:42:29.719Z,15.13
2017-08-28T01:43:29.714Z,15.14
2017-08-28T01:44:29.708Z,15.16
2017-08-28T01:45:29.701Z,15.17
2017-08-28T01:46:29.795Z,15.17
2017-08-28T01:47:29.688Z,15.17
2017-08-28T01:48:29.682Z,15.17
2017-08-28T01:49:29.677Z,15.14
2017-08-28T01:50:29.670Z,15.20
2017-08-28T01:51:29.670Z,15.25
2017-08-28T01:52:29.759Z,15.16
2017-08-28T01:53:29.650Z,15.25
2017-08-28T01:54:29.642Z,15.23
2017-08-28T01:55:29.637Z,15.19
2017-08-28T01:56:29.628Z,15.25
2017-08-28T01:57:29.724Z,15.16
2017-08-28T01:58:29.616Z,15.21
2017-08-28T01:59:29.610Z,15.17
2017-08-28T02:00:29.704Z,15.27
2017-08-28T02:01:29.598Z,15.25
2017-08-28T02:02:29.592Z,15.23
2017-08-28T02:03:29.585Z,15.17
2017-08-28T02:04:29.577Z,15.14
2017-08-28T02:05:29.571Z,15.13
2017-08-28T02:06:29.665Z,15.19
2017-08-28T02:07:29.556Z,15.17
2017-08-28T02:08:29.551Z,15.14
2017-08-28T02:09:29.545Z,15.17
2017-08-28T02:10:29.539Z,15.19
2017-08-28T02:11:29.531Z,15.14
2017-08-28T02:12:29.625Z,15.16
2017-08-28T02:13:29.518Z,15.16
2017-08-28T02:14:29.512Z,15.16
2017-08-28T02:15:29.504Z,15.11
2017-08-28T02:16:29.499Z,15.16
2017-08-28T02:17:29.491Z,15.06
2017-08-28T02:18:29.585Z,15.14
2017-08-28T02:19:29.477Z,15.13
2017-08-28T02:20:29.471Z,15.06
2017-08-28T02:21:29.464Z,15.11
2017-08-28T02:22:29.458Z,15.01
2017-08-28T02:23:29.551Z,14.95
2017-08-28T02:24:29.543Z,14.99
2017-08-28T02:25:29.436Z,14.92
2017-08-28T02:26:29.431Z,14.96
2017-08-28T02:27:29.424Z,14.99
2017-08-28T02:28:29.416Z,14.92
2017-08-28T02:29:29.409Z,14.88
2017-08-28T02:30:29.502Z,14.88
2017-08-28T02:31:29.396Z,14.78
2017-08-28T02:32:29.387Z,14.83
2017-08-28T02:33:29.383Z,14.78
2017-08-28T02:34:29.375Z,14.78
2017-08-28T02:35:29.368Z,14.78
2017-08-28T02:36:29.462Z,14.70
2017-08-28T02:37:29.354Z,14.72
2017-08-28T02:38:29.348Z,14.75
2017-08-28T02:39:29.340Z,14.75
2017-08-28T02:40:29.333Z,14.70
2017-08-28T02:41:29.327Z,14.73
2017-08-28T02:42:29.420Z,14.70
2017-08-28T02:43:29.313Z,14.75
2017-08-28T02:44:29.306Z,14.70
2017-08-28T02:45:29.300Z,14.64
2017-08-28T02:46:29.293Z,14.77
2017-08-28T02:47:29.287Z,14.73
2017-08-28T02:48:29.379Z,14.73
2017-08-28T02:49:29.272Z,14.70
2017-08-28T02:50:29.266Z,14.75
2017-08-28T02:51:29.259Z,14.70
2017-08-28T02:52:29.252Z,14.70
2017-08-28T02:53:29.245Z,14.77
2017-08-28T02:54:29.339Z,14.73
2017-08-28T02:55:29.231Z,14.78
2017-08-28T02:56:29.226Z,14.75
2017-08-28T02:57:29.218Z,14.75
2017-08-28T02:58:29.211Z,14.78
2017-08-28T02:59:29.207Z,14.77
2017-08-28T03:00:29.298Z,14.77
2017-08-28T03:01:29.190Z,14.80
2017-08-28T03:02:29.185Z,14.73
2017-08-28T03:03:29.177Z,14.83
2017-08-28T03:04:29.170Z,14.81
2017-08-28T03:05:29.163Z,14.77
2017-08-28T03:06:29.258Z,14.80
2017-08-28T03:07:29.150Z,14.80
2017-08-28T03:08:29.144Z,14.77
2017-08-28T03:09:29.137Z,14.80
2017-08-28T03:10:29.129Z,14.75
2017-08-28T03:11:29.123Z,14.70
2017-08-28T03:12:29.216Z,14.70
2017-08-28T03:13:29.110Z,14.73
2017-08-28T03:14:29.102Z,14.70
2017-08-28T03:15:29.097Z,14.72
2017-08-28T03:16:29.088Z,14.69
2017-08-28T03:17:29.082Z,14.65
2017-08-28T03:18:29.176Z,14.64
2017-08-28T03:19:29.068Z,14.65
2017-08-28T03:20:29.062Z,14.70
2017-08-28T03:21:29.053Z,14.75
2017-08-28T03:22:29.048Z,14.61
2017-08-28T03:23:29.040Z,14.54
2017-08-28T03:24:29.133Z,14.57
2017-08-28T03:25:29.026Z,14.65
2017-08-28T03:26:29.020Z,14.60
2017-08-28T03:27:29.012Z,14.52
2017-08-28T03:28:29.008Z,14.51
2017-08-28T03:29:28.999Z,14.52
2017-08-28T03:30:29.095Z,14.50
2017-08-28T03:31:28.983Z,14.43
2017-08-28T03:32:28.977Z,14.47
2017-08-28T03:33:28.970Z,14.42
2017-08-28T03:34:28.964Z,14.42
2017-08-28T03:35:28.955Z,14.43
2017-08-28T03:36:29.049Z,14.39
2017-08-28T03:37:28.940Z,14.40
2017-08-28T03:38:28.934Z,14.39
2017-08-28T03:39:28.927Z,14.37
2017-08-28T03:40:28.920Z,14.35
2017-08-28T03:41:28.911Z,14.35
2017-08-28T03:42:29.007Z,14.33
2017-08-28T03:43:28.899Z,14.32
2017-08-28T03:44:28.891Z,14.32
2017-08-28T03:45:28.884Z,14.35
2017-08-28T03:46:28.877Z,14.24
2017-08-28T03:47:28.870Z,14.29
2017-08-28T03:48:28.962Z,14.32
2017-08-28T03:49:28.855Z,14.36
2017-08-28T03:50:28.848Z,14.25
2017-08-28T03:51:28.840Z,14.28
2017-08-28T03:52:28.833Z,14.32
2017-08-28T03:53:28.826Z,14.33
2017-08-28T03:54:28.920Z,14.33
2017-08-28T03:55:28.811Z,14.27
2017-08-28T03:56:28.804Z,14.37
2017-08-28T03:57:28.796Z,14.29
2017-08-28T03:58:28.789Z,14.37
2017-08-28T03:59:28.782Z,14.37
2017-08-28T04:00:28.952Z,14.32
2017-08-28T04:01:28.784Z,14.42
2017-08-28T04:02:28.760Z,14.32
2017-08-28T04:03:28.753Z,14.36
2017-08-28T04:04:28.746Z,14.36
2017-08-28T04:05:28.763Z,14.36
2017-08-28T04:06:28.832Z,14.40
2017-08-28T04:07:28.723Z,14.39
2017-08-28T04:08:28.716Z,14.29
2017-08-28T04:09:28.707Z,14.32
2017-08-28T04:10:28.701Z,14.33
2017-08-28T04:11:28.694Z,14.39
2017-08-28T04:12:28.787Z,14.36
2017-08-28T04:13:28.680Z,14.40
2017-08-28T04:14:28.673Z,14.45
2017-08-28T04:15:28.666Z,14.43
2017-08-28T04:16:28.658Z,14.42
2017-08-28T04:17:28.674Z,14.42
2017-08-28T04:18:28.746Z,14.40
2017-08-28T04:19:28.636Z,14.42
2017-08-28T04:20:28.629Z,14.43
2017-08-28T04:21:28.622Z,14.43
2017-08-28T04:22:28.614Z,14.47
2017-08-28T04:23:28.607Z,14.43
2017-08-28T04:24:28.699Z,14.43
2017-08-28T04:25:28.592Z,14.47
2017-08-28T04:26:28.586Z,14.46
2017-08-28T04:27:28.579Z,14.45
2017-08-28T04:28:28.572Z,14.52
2017-08-28T04:29:28.567Z,14.51
2017-08-28T04:30:28.659Z,14.51
2017-08-28T04:31:28.550Z,14.42
2017-08-28T04:32:28.543Z,14.54
2017-08-28T04:33:28.536Z,14.43
2017-08-28T04:34:28.529Z,14.47
2017-08-28T04:35:28.521Z,14.52
2017-08-28T04:36:28.614Z,14.47
2017-08-28T04:37:28.507Z,14.46
2017-08-28T04:38:28.500Z,14.47
2017-08-28T04:39:28.490Z,14.46
2017-08-28T04:40:28.485Z,14.54
2017-08-28T04:41:28.478Z,14.52
2017-08-28T04:42:28.572Z,14.47
2017-08-28T04:43:28.463Z,14.54
2017-08-28T04:44:28.457Z,14.50
2017-08-28T04:45:28.449Z,14.51
2017-08-28T04:46:28.442Z,14.54
2017-08-28T04:47:28.434Z,14.54
2017-08-28T04:48:28.526Z,14.45
2017-08-28T04:49:28.424Z,14.54
2017-08-28T04:50:28.413Z,14.52
2017-08-28T04:51:28.406Z,14.52
2017-08-28T04:52:28.398Z,14.42
2017-08-28T04:53:28.390Z,14.54
2017-08-28T04:54:28.483Z,14.57
2017-08-28T04:55:28.375Z,14.60
2017-08-28T04:56:28.368Z,14.61
2017-08-28T04:57:28.361Z,14.60
2017-08-28T04:58:28.356Z,14.57
2017-08-28T04:59:28.348Z,14.60
2017-08-28T05:00:28.438Z,14.58
2017-08-28T05:01:28.332Z,14.68
2017-08-28T05:02:28.324Z,14.62
2017-08-28T05:03:28.319Z,14.72
2017-08-28T05:04:28.309Z,14.61
2017-08-28T05:05:28.301Z,14.69
2017-08-28T05:06:28.395Z,14.70
2017-08-28T05:07:28.286Z,14.69
2017-08-28T05:08:28.279Z,14.70
2017-08-28T05:09:28.271Z,14.69
2017-08-28T05:10:28.265Z,14.72
2017-08-28T05:11:28.257Z,14.73
2017-08-28T05:12:28.350Z,14.75
2017-08-28T05:13:28.243Z,14.72
2017-08-28T05:14:28.235Z,14.81
2017-08-28T05:15:28.228Z,14.81
2017-08-28T05:16:28.224Z,14.80
2017-08-28T05:17:28.214Z,14.92
2017-08-28T05:18:28.307Z,14.80
2017-08-28T05:19:28.198Z,14.84
2017-08-28T05:20:28.192Z,14.80
2017-08-28T05:21:28.187Z,14.91
2017-08-28T05:22:28.179Z,14.92
2017-08-28T05:23:28.171Z,14.84
2017-08-28T05:24:28.263Z,14.89
2017-08-28T05:25:28.164Z,14.91
2017-08-28T05:26:28.148Z,14.92
2017-08-28T05:27:28.142Z,14.99
2017-08-28T05:28:28.134Z,14.92
2017-08-28T05:29:28.127Z,15.01
2017-08-28T05:30:28.220Z,15.01
2017-08-28T05:31:28.113Z,14.95
2017-08-28T05:32:28.106Z,15.01
2017-08-28T05:33:28.100Z,14.91
2017-08-28T05:34:28.092Z,14.92
2017-08-28T05:35:28.084Z,14.98
2017-08-28T05:36:28.179Z,15.01
2017-08-28T05:37:28.071Z,14.99
2017-08-28T05:38:28.065Z,15.01
2017-08-28T05:39:28.056Z,14.99
2017-08-28T05:40:28.051Z,15.03
2017-08-28T05:41:28.043Z,15.03
2017-08-28T05:42:28.186Z,15.03
2017-08-28T05:43:28.027Z,15.01
2017-08-28T05:44:28.022Z,15.11
2017-08-28T05:45:28.015Z,15.16
2017-08-28T05:46:28.008Z,15.13
2017-08-28T05:47:28.001Z,15.14
2017-08-28T05:48:28.094Z,15.16
2017-08-28T05:49:27.988Z,15.19
2017-08-28T05:50:27.980Z,15.17
2017-08-28T05:51:27.972Z,15.17
2017-08-28T05:52:27.964Z,15.13
2017-08-28T05:53:27.958Z,15.17
2017-08-28T05:54:28.052Z,15.17
2017-08-28T05:55:27.944Z,15.25
2017-08-28T05:56:27.937Z,15.17
2017-08-28T05:57:27.930Z,15.23
2017-08-28T05:58:27.923Z,15.20
2017-08-28T05:59:27.916Z,15.25
2017-08-28T06:00:28.009Z,15.25
2017-08-28T06:01:27.907Z,15.32
2017-08-28T06:02:27.896Z,15.29
2017-08-28T06:03:27.887Z,15.34
2017-08-28T06:04:27.881Z,15.32
2017-08-28T06:05:27.874Z,15.31
2017-08-28T06:06:27.970Z,15.36
2017-08-28T06:07:27.859Z,15.38
2017-08-28T06:08:27.853Z,15.39
2017-08-28T06:09:27.845Z,15.46
2017-08-28T06:10:27.840Z,15.46
2017-08-28T06:11:27.832Z,15.46
2017-08-28T06:12:27.926Z,15.44
2017-08-28T06:13:27.820Z,15.47
2017-08-28T06:14:27.817Z,15.44
2017-08-28T06:15:27.807Z,15.49
2017-08-28T06:16:27.799Z,15.46
2017-08-28T06:17:27.794Z,15.59
2017-08-28T06:18:27.886Z,15.54
2017-08-28T06:19:27.805Z,15.59
2017-08-28T06:20:27.770Z,15.54
2017-08-28T06:21:27.768Z,15.64
2017-08-28T06:22:27.758Z,15.65
2017-08-28T06:23:27.755Z,15.68
2017-08-28T06:24:27.846Z,15.69
2017-08-28T06:25:27.739Z,15.62
2017-08-28T06:26:27.732Z,15.67
2017-08-28T06:27:27.726Z,15.71
2017-08-28T06:28:27.719Z,15.72
2017-08-28T06:29:27.712Z,15.78
2017-08-28T06:30:27.807Z,15.78
2017-08-28T06:31:27.700Z,15.84
2017-08-28T06:32:27.693Z,15.82
2017-08-28T06:33:27.687Z,15.82
2017-08-28T06:34:27.680Z,15.84
2017-08-28T06:35:27.674Z,15.92
2017-08-28T06:36:27.767Z,15.87
2017-08-28T06:37:27.661Z,15.93
2017-08-28T06:38:27.657Z,15.94
2017-08-28T06:39:27.647Z,15.93
2017-08-28T06:40:27.643Z,16.00
2017-08-28T06:41:27.634Z,15.97
2017-08-28T06:42:27.929Z,15.93
2017-08-28T06:43:27.622Z,16.02
2017-08-28T06:44:27.616Z,16.02
2017-08-28T06:45:27.711Z,16.09
2017-08-28T06:46:27.603Z,16.07
2017-08-28T06:47:27.596Z,16.09
2017-08-28T06:48:27.695Z,16.12
2017-08-28T06:49:27.584Z,16.05
2017-08-28T06:50:27.579Z,16.15
2017-08-28T06:51:27.571Z,16.11
2017-08-28T06:52:27.566Z,16.11
2017-08-28T06:53:27.559Z,16.14
2017-08-28T06:54:27.853Z,16.20
2017-08-28T06:55:27.546Z,16.21
2017-08-28T06:56:27.540Z,16.17
2017-08-28T06:57:27.536Z,16.21
2017-08-28T06:58:27.529Z,16.21
2017-08-28T06:59:27.521Z,16.20
2017-08-28T07:00:27.615Z,16.20
2017-08-28T07:01:27.509Z,16.23
2017-08-28T07:02:27.507Z,16.21
2017-08-28T07:03:27.495Z,16.25
2017-08-28T07:04:27.492Z,16.20
2017-08-28T07:05:27.483Z,16.21
2017-08-28T07:06:27.728Z,16.24
2017-08-28T07:07:27.470Z,16.25
2017-08-28T07:08:27.465Z,16.30
2017-08-28T07:09:27.460Z,16.28
2017-08-28T07:10:27.454Z,16.31
2017-08-28T07:11:27.448Z,16.30
2017-08-28T07:12:27.540Z,16.28
2017-08-28T07:13:27.435Z,16.34
2017-08-28T07:14:27.431Z,16.35
2017-08-28T07:15:27.423Z,16.34
2017-08-28T07:16:27.446Z,16.49
2017-08-28T07:17:27.413Z,16.41
2017-08-28T07:18:27.506Z,16.35
2017-08-28T07:19:27.399Z,16.46
2017-08-28T07:20:27.394Z,16.48
2017-08-28T07:21:27.392Z,16.49
2017-08-28T07:22:27.383Z,16.46
2017-08-28T07:23:27.375Z,16.48
2017-08-28T07:24:27.621Z,16.53
2017-08-28T07:25:27.365Z,16.58
2017-08-28T07:26:27.359Z,16.56
2017-08-28T07:27:27.352Z,16.61
2017-08-28T07:28:27.348Z,16.66
2017-08-28T07:29:27.347Z,16.66
2017-08-28T07:30:27.435Z,16.73
2017-08-28T07:31:27.328Z,16.66
2017-08-28T07:32:27.323Z,16.64
2017-08-28T07:33:27.318Z,16.73
2017-08-28T07:34:27.312Z,16.68
2017-08-28T07:35:27.312Z,16.71
2017-08-28T07:36:27.400Z,16.78
2017-08-28T07:37:27.294Z,16.76
2017-08-28T07:38:27.288Z,16.75
2017-08-28T07:39:27.283Z,16.81
2017-08-28T07:40:27.279Z,16.83
2017-08-28T07:41:27.287Z,16.88
2017-08-28T07:42:27.367Z,16.97
2017-08-28T07:43:27.260Z,16.91
2017-08-28T07:44:27.354Z,16.85
2017-08-28T07:45:27.249Z,16.91
2017-08-28T07:46:27.242Z,16.98
2017-08-28T07:47:27.237Z,16.98
2017-08-28T07:48:27.231Z,17.03
2017-08-28T07:49:27.228Z,17.08
2017-08-28T07:50:27.321Z,17.08
2017-08-28T07:51:27.221Z,17.25
2017-08-28T07:52:27.210Z,17.19
2017-08-28T07:53:27.204Z,17.26
2017-08-28T07:54:27.198Z,17.37
2017-08-28T07:55:27.194Z,17.30
2017-08-28T07:56:27.291Z,17.33
2017-08-28T07:57:27.193Z,17.33
2017-08-28T07:58:27.179Z,17.34
2017-08-28T07:59:27.172Z,17.34
2017-08-28T08:00:27.266Z,17.44
2017-08-28T08:01:27.164Z,17.46
2017-08-28T08:02:27.257Z,17.51
2017-08-28T08:03:27.151Z,17.70
2017-08-28T08:04:27.146Z,17.70
2017-08-28T08:05:27.144Z,17.75
2017-08-28T08:06:27.136Z,17.82
2017-08-28T08:07:27.131Z,17.90
2017-08-28T08:08:27.226Z,18.03
2017-08-28T08:09:27.126Z,18.05
2017-08-28T08:10:27.114Z,18.18
2017-08-28T08:11:27.112Z,18.37
2017-08-28T08:12:27.108Z,18.37
2017-08-28T08:13:27.105Z,18.50
2017-08-28T08:14:27.197Z,18.72
2017-08-28T08:15:27.093Z,18.80
2017-08-28T08:16:27.086Z,18.88
2017-08-28T08:17:27.083Z,18.95
2017-08-28T08:18:27.079Z,19.11
2017-08-28T08:19:27.074Z,19.23
2017-08-28T08:20:27.169Z,19.40
2017-08-28T08:21:27.066Z,19.50
2017-08-28T08:22:27.061Z,19.46
2017-08-28T08:23:27.058Z,19.41
2017-08-28T08:24:27.053Z,19.39
2017-08-28T08:25:27.049Z,19.37
2017-08-28T08:26:27.145Z,19.31
2017-08-28T08:27:27.041Z,19.31
2017-08-28T08:28:27.036Z,19.28
2017-08-28T08:29:27.033Z,19.21
2017-08-28T08:30:27.032Z,19.21
2017-08-28T08:31:27.025Z,19.37
2017-08-28T08:32:27.127Z,19.47
2017-08-28T08:33:27.017Z,19.55
2017-08-28T08:34:27.014Z,19.68
2017-08-28T08:35:27.009Z,19.74
2017-08-28T08:36:27.007Z,19.86
2017-08-28T08:37:27.002Z,19.86
2017-08-28T08:38:27.099Z,19.96
2017-08-28T08:39:26.994Z,20.10
2017-08-28T08:40:26.991Z,20.03
2017-08-28T08:41:26.989Z,20.01
2017-08-28T08:42:26.985Z,20.03
2017-08-28T08:43:26.980Z,20.01
2017-08-28T08:44:27.078Z,19.94
2017-08-28T08:45:26.975Z,19.94
2017-08-28T08:46:26.971Z,20.03
2017-08-28T08:47:26.967Z,20.02
2017-08-28T08:48:26.964Z,20.10
2017-08-28T08:49:26.961Z,20.13
2017-08-28T08:50:27.058Z,20.18
2017-08-28T08:51:26.954Z,20.23
2017-08-28T08:52:26.952Z,20.47
2017-08-28T08:53:26.948Z,20.48
2017-08-28T08:54:26.946Z,20.54
2017-08-28T08:55:26.941Z,20.59
2017-08-28T08:56:27.043Z,20.51
2017-08-28T08:57:26.937Z,20.55
2017-08-28T08:58:26.933Z,20.59
2017-08-28T08:59:26.931Z,20.55
2017-08-28T09:00:26.929Z,20.36
2017-08-28T09:01:26.926Z,20.41
2017-08-28T09:02:27.024Z,20.38
2017-08-28T09:03:26.919Z,20.31
2017-08-28T09:04:26.916Z,20.26
2017-08-28T09:05:26.914Z,20.17
2017-08-28T09:06:26.917Z,20.11
2017-08-28T09:07:26.909Z,20.11
2017-08-28T09:08:27.006Z,20.13
2017-08-28T09:09:26.902Z,20.14
2017-08-28T09:10:26.901Z,20.23
2017-08-28T09:11:26.897Z,20.23
2017-08-28T09:12:26.894Z,20.26
2017-08-28T09:13:26.891Z,20.16
2017-08-28T09:14:26.988Z,20.05
2017-08-28T09:15:26.885Z,20.02
2017-08-28T09:16:26.881Z,19.99
2017-08-28T09:17:26.879Z,20.03
2017-08-28T09:18:26.878Z,20.01
2017-08-28T09:19:26.873Z,20.05
2017-08-28T09:20:26.972Z,20.03
2017-08-28T09:21:26.867Z,20.02
2017-08-28T09:22:26.865Z,20.06
2017-08-28T09:23:26.861Z,20.02
2017-08-28T09:24:26.862Z,19.98
2017-08-28T09:25:26.855Z,20.02
2017-08-28T09:26:26.960Z,20.02
2017-08-28T09:27:26.849Z,19.96
2017-08-28T09:28:26.846Z,19.98
2017-08-28T09:29:26.843Z,20.05
2017-08-28T09:30:26.840Z,19.91
2017-08-28T09:31:26.836Z,20.02
2017-08-28T09:32:26.934Z,20.02
2017-08-28T09:33:26.831Z,19.99
2017-08-28T09:34:26.828Z,19.99
2017-08-28T09:35:26.825Z,20.05
2017-08-28T09:36:26.822Z,20.03
2017-08-28T09:37:26.819Z,20.01
2017-08-28T09:38:26.917Z,20.06
2017-08-28T09:39:26.814Z,20.06
2017-08-28T09:40:26.811Z,20.02
2017-08-28T09:41:26.808Z,20.02
2017-08-28T09:42:26.805Z,20.06
2017-08-28T09:43:26.802Z,19.99
2017-08-28T09:44:26.898Z,19.99
2017-08-28T09:45:26.795Z,19.98
2017-08-28T09:46:26.793Z,19.98
2017-08-28T09:47:26.790Z,19.95
2017-08-28T09:48:26.787Z,19.99
2017-08-28T09:49:26.783Z,19.94
2017-08-28T09:50:26.880Z,19.88
2017-08-28T09:51:26.776Z,19.81
2017-08-28T09:52:26.774Z,19.77
2017-08-28T09:53:26.771Z,19.87
2017-08-28T09:54:26.768Z,19.78
2017-08-28T09:55:26.764Z,19.78
2017-08-28T09:56:26.860Z,19.73
2017-08-28T09:57:26.759Z,19.68
2017-08-28T09:58:26.758Z,19.61
2017-08-28T09:59:26.751Z,19.63
2017-08-28T10:00:26.753Z,19.56
2017-08-28T10:01:26.755Z,19.46
2017-08-28T10:02:26.841Z,19.50
2017-08-28T10:03:26.739Z,19.51
2017-08-28T10:04:26.733Z,19.55
2017-08-28T10:05:26.731Z,19.48
2017-08-28T10:06:26.728Z,19.62
2017-08-28T10:07:26.724Z,19.71
2017-08-28T10:08:26.822Z,19.66
2017-08-28T10:09:26.718Z,19.74
2017-08-28T10:10:26.714Z,19.86
2017-08-28T10:11:26.712Z,19.81
2017-08-28T10:12:26.708Z,19.77
2017-08-28T10:13:26.704Z,19.77
2017-08-28T10:14:26.801Z,19.84
2017-08-28T10:15:26.698Z,19.81
2017-08-28T10:16:26.694Z,19.87
2017-08-28T10:17:26.692Z,19.95
2017-08-28T10:18:26.688Z,19.99
2017-08-28T10:19:26.684Z,19.95
2017-08-28T10:20:26.779Z,19.99
2017-08-28T10:21:26.677Z,19.99
2017-08-28T10:22:26.675Z,19.94
2017-08-28T10:23:26.674Z,19.94
2017-08-28T10:24:26.667Z,19.99
2017-08-28T10:25:26.664Z,19.96
2017-08-28T10:26:26.765Z,20.03
2017-08-28T10:27:26.659Z,20.01
2017-08-28T10:28:26.654Z,20.06
2017-08-28T10:29:26.651Z,20.03
2017-08-28T10:30:26.647Z,20.05
2017-08-28T10:31:26.645Z,20.17
2017-08-28T10:32:26.741Z,20.18
2017-08-28T10:33:26.638Z,20.23
2017-08-28T10:34:26.635Z,20.13
2017-08-28T10:35:26.639Z,20.23
2017-08-28T10:36:26.628Z,20.23
2017-08-28T10:37:26.626Z,20.13
2017-08-28T10:38:26.724Z,20.28
2017-08-28T10:39:26.620Z,20.20
2017-08-28T10:40:26.616Z,20.26
2017-08-28T10:41:26.615Z,20.24
2017-08-28T10:42:26.710Z,20.24
2017-08-28T10:43:26.607Z,20.28
2017-08-28T10:44:26.705Z,20.39
2017-08-28T10:45:26.601Z,20.39
2017-08-28T10:46:26.599Z,20.38
2017-08-28T10:47:26.596Z,20.39
2017-08-28T10:48:26.592Z,20.38
2017-08-28T10:49:26.589Z,20.43
2017-08-28T10:50:26.688Z,20.51
2017-08-28T10:51:26.583Z,20.52
2017-08-28T10:52:26.581Z,20.72
2017-08-28T10:53:26.578Z,20.66
2017-08-28T10:54:26.576Z,20.62
2017-08-28T10:55:26.572Z,20.80
2017-08-28T10:56:26.670Z,20.82
2017-08-28T10:57:26.569Z,20.82
2017-08-28T10:58:26.565Z,20.97
2017-08-28T10:59:26.562Z,20.95
2017-08-28T11:00:26.559Z,21.03
2017-08-28T11:01:26.556Z,21.16
2017-08-28T11:02:26.704Z,21.17
2017-08-28T11:03:26.550Z,21.17
2017-08-28T11:04:26.548Z,21.19
2017-08-28T11:05:26.546Z,21.17
2017-08-28T11:06:26.544Z,21.22
2017-08-28T11:07:26.540Z,21.21
2017-08-28T11:08:26.639Z,21.31
2017-08-28T11:09:26.536Z,21.21
2017-08-28T11:10:26.534Z,21.25
2017-08-28T11:11:26.531Z,21.25
2017-08-28T11:12:26.529Z,21.28
2017-08-28T11:13:26.525Z,21.37
2017-08-28T11:14:26.624Z,21.22
2017-08-28T11:15:26.523Z,21.38
2017-08-28T11:16:26.520Z,21.37
2017-08-28T11:17:26.517Z,21.34
2017-08-28T11:18:26.515Z,21.37
2017-08-28T11:19:26.514Z,21.46
2017-08-28T11:20:26.608Z,21.56
2017-08-28T11:21:26.508Z,21.59
2017-08-28T11:22:26.506Z,21.59
2017-08-28T11:23:26.503Z,21.67
2017-08-28T11:24:26.500Z,21.77
2017-08-28T11:25:26.501Z,21.84
2017-08-28T11:26:26.600Z,21.83
2017-08-28T11:27:26.493Z,22.06
2017-08-28T11:28:26.490Z,22.21
2017-08-28T11:29:26.490Z,22.33
2017-08-28T11:30:26.488Z,22.52
2017-08-28T11:31:26.486Z,22.57
2017-08-28T11:32:26.592Z,22.49
2017-08-28T11:33:26.482Z,22.49
2017-08-28T11:34:26.480Z,22.60
2017-08-28T11:35:26.477Z,22.64
2017-08-28T11:36:26.475Z,22.72
2017-08-28T11:37:26.475Z,22.86
2017-08-28T11:38:26.573Z,22.76
2017-08-28T11:39:26.469Z,22.86
2017-08-28T11:40:26.467Z,22.92
2017-08-28T11:41:26.468Z,22.95
2017-08-28T11:42:26.466Z,23.00
2017-08-28T11:43:26.464Z,22.98
2017-08-28T11:44:26.563Z,22.94
2017-08-28T11:45:26.462Z,22.94
2017-08-28T11:46:26.460Z,23.07
2017-08-28T11:47:26.457Z,22.94
2017-08-28T11:48:26.456Z,22.91
2017-08-28T11:49:26.456Z,22.94
2017-08-28T11:50:26.559Z,23.07
2017-08-28T11:51:26.454Z,23.35
2017-08-28T11:52:26.457Z,23.47
2017-08-28T11:53:26.451Z,23.60
2017-08-28T11:54:26.450Z,23.78
2017-08-28T11:55:26.447Z,23.72
2017-08-28T11:56:26.745Z,23.69
2017-08-28T11:57:26.445Z,23.68
2017-08-28T11:58:26.445Z,23.63
2017-08-28T11:59:26.442Z,23.46
2017-08-28T12:00:26.454Z,23.42
2017-08-28T12:01:26.442Z,23.42
2017-08-28T12:02:26.541Z,23.42
2017-08-28T12:03:26.439Z,23.61
2017-08-28T12:04:26.439Z,23.75
2017-08-28T12:05:26.438Z,23.80
2017-08-28T12:06:26.438Z,23.85
2017-08-28T12:07:26.434Z,23.85
2017-08-28T12:08:26.734Z,23.73
2017-08-28T12:09:26.735Z,23.73
2017-08-28T12:10:26.433Z,23.61
2017-08-28T12:11:26.435Z,23.65
2017-08-28T12:12:26.431Z,23.63
2017-08-28T12:13:26.428Z,23.51
2017-08-28T12:14:26.477Z,23.54
2017-08-28T12:15:26.425Z,23.42
2017-08-28T12:16:26.428Z,23.39
2017-08-28T12:17:26.424Z,23.38
2017-08-28T12:18:26.423Z,23.39
2017-08-28T12:19:26.523Z,23.48
2017-08-28T12:20:26.522Z,23.51
2017-08-28T12:21:26.422Z,23.48
2017-08-28T12:22:26.422Z,23.50
2017-08-28T12:23:26.419Z,23.51
2017-08-28T12:24:26.419Z,23.60
2017-08-28T12:25:26.418Z,23.68
2017-08-28T12:26:26.518Z,23.63
2017-08-28T12:27:26.416Z,23.57
2017-08-28T12:28:26.416Z,23.53
2017-08-28T12:29:26.415Z,23.51
2017-08-28T12:30:26.413Z,23.55
2017-08-28T12:31:26.412Z,23.58
2017-08-28T12:32:26.511Z,23.54
2017-08-28T12:33:26.410Z,23.57
2017-08-28T12:34:26.409Z,23.61
2017-08-28T12:35:26.408Z,23.61
2017-08-28T12:36:26.406Z,23.65
2017-08-28T12:37:26.405Z,23.65
2017-08-28T12:38:26.506Z,23.69
2017-08-28T12:39:26.404Z,23.87
2017-08-28T12:40:26.405Z,23.83
2017-08-28T12:41:26.404Z,23.85
2017-08-28T12:42:26.403Z,23.75
2017-08-28T12:43:26.422Z,23.76
2017-08-28T12:44:26.502Z,23.76
2017-08-28T12:45:26.401Z,23.75
2017-08-28T12:46:26.400Z,23.90
2017-08-28T12:47:26.398Z,23.84
2017-08-28T12:48:26.396Z,23.88
2017-08-28T12:49:26.398Z,23.87
2017-08-28T12:50:26.697Z,23.85
2017-08-28T12:51:26.395Z,23.88
2017-08-28T12:52:26.394Z,24.00