createdAt,value
2023-03-10T00:01:29.726Z,1.30
2023-03-10T00:04:00.568Z,1.33
2023-03-10T00:06:34.211Z,1.30
2023-03-10T00:09:03.520Z,1.40
2023-03-10T00:11:32.302Z,1.03
2023-03-10T00:14:00.969Z,1.30
2023-03-10T00:16:31.943Z,1.17
2023-03-10T00:19:00.677Z,1.33
2023-03-10T00:21:33.161Z,1.23
2023-03-10T00:24:02.073Z,1.50
2023-03-10T00:26:32.005Z,1.20
2023-03-10T00:29:00.773Z,1.37
2023-03-10T00:31:32.641Z,1.30
2023-03-10T00:34:02.571Z,1.10
2023-03-10T00:36:33.909Z,1.27
2023-03-10T00:39:04.680Z,1.40
2023-03-10T00:41:39.070Z,1.30
2023-03-10T00:44:09.684Z,0.93
2023-03-10T00:46:39.838Z,1.57
2023-03-10T00:49:09.432Z,0.80
2023-03-10T00:51:39.465Z,0.80
2023-03-10T00:54:08.218Z,1.20
2023-03-10T00:56:36.883Z,0.93
2023-03-10T00:59:06.964Z,0.87
2023-03-10T01:01:39.526Z,1.10
2023-03-10T01:04:10.958Z,0.80
2023-03-10T01:06:41.359Z,1.07
2023-03-10T01:09:10.150Z,1.00
2023-03-10T01:11:38.932Z,0.80
2023-03-10T01:14:10.244Z,0.90
2023-03-10T01:16:38.930Z,1.17
2023-03-10T01:19:07.960Z,0.97
2023-03-10T01:21:40.769Z,1.30
2023-03-10T01:24:16.308Z,0.73
2023-03-10T01:26:45.221Z,1.00
2023-03-10T01:29:14.431Z,0.83
2023-03-10T01:31:43.141Z,0.90
2023-03-10T01:34:11.756Z,0.90
2023-03-10T01:36:43.440Z,0.70
2023-03-10T01:39:12.104Z,0.90
2023-03-10T01:41:43.015Z,0.87
2023-03-10T01:44:17.182Z,0.80
2023-03-10T01:46:49.727Z,0.90
2023-03-10T01:49:41.052Z,0.90
2023-03-10T01:52:16.293Z,0.90
2023-03-10T01:54:51.982Z,0.90
2023-03-10T01:57:26.344Z,1.13
2023-03-10T01:59:56.879Z,0.90
2023-03-10T02:02:27.177Z,0.90
2023-03-10T02:04:56.888Z,0.70
2023-03-10T02:07:30.244Z,0.80
2023-03-10T02:10:00.417Z,0.90
2023-03-10T02:12:29.083Z,1.00
2023-03-10T02:14:58.590Z,0.90
2023-03-10T02:17:28.573Z,0.80
2023-03-10T02:20:11.492Z,0.97
2023-03-10T02:22:41.959Z,0.87
2023-03-10T02:25:25.967Z,1.00
2023-03-10T02:27:56.526Z,1.00
2023-03-10T02:30:28.773Z,1.07
2023-03-10T02:33:01.795Z,0.80
2023-03-10T02:35:30.914Z,1.10
2023-03-10T02:38:05.354Z,0.97
2023-03-10T02:40:38.072Z,1.00
2023-03-10T02:43:27.428Z,1.40
2023-03-10T02:46:05.112Z,1.10
2023-03-10T02:48:38.469Z,1.23
2023-03-10T02:51:16.761Z,1.17
2023-03-10T02:53:45.540Z,1.20
2023-03-10T02:56:14.390Z,1.10
2023-03-10T02:58:46.525Z,1.30
2023-03-10T03:01:15.301Z,1.33
2023-03-10T03:03:44.095Z,1.13
2023-03-10T03:06:14.302Z,1.03
2023-03-10T03:08:42.957Z,1.10
2023-03-10T03:11:15.526Z,1.00
2023-03-10T03:13:45.699Z,1.30
2023-03-10T03:16:15.002Z,1.00
2023-03-10T03:18:45.897Z,1.33
2023-03-10T03:21:17.932Z,1.20
2023-03-10T03:23:48.834Z,1.03
2023-03-10T03:26:21.690Z,1.10
2023-03-10T03:28:53.920Z,1.23
2023-03-10T03:31:27.887Z,1.20
2023-03-10T03:34:06.732Z,1.40
2023-03-10T03:36:35.604Z,1.37
2023-03-10T03:39:06.525Z,1.53
2023-03-10T03:41:36.532Z,1.67
2023-03-10T03:44:07.242Z,1.50
2023-03-10T03:46:37.657Z,1.37
2023-03-10T03:49:06.617Z,1.60
2023-03-10T03:51:37.531Z,1.53
2023-03-10T03:54:07.406Z,1.67
2023-03-10T03:56:38.684Z,1.80
2023-03-10T03:59:09.085Z,1.47
2023-03-10T04:01:37.789Z,1.60
2023-03-10T04:04:07.989Z,1.27
2023-03-10T04:06:37.184Z,1.57
2023-03-10T04:09:08.350Z,1.43
2023-03-10T04:11:36.997Z,1.27
2023-03-10T04:14:05.766Z,2.03
2023-03-10T04:16:36.531Z,1.40
2023-03-10T04:19:08.028Z,1.50
2023-03-10T04:21:40.824Z,1.20
2023-03-10T04:24:10.191Z,1.30
2023-03-10T04:26:39.064Z,1.30
2023-03-10T04:29:08.081Z,1.10
2023-03-10T04:31:40.480Z,1.03
2023-03-10T04:34:10.844Z,1.30
2023-03-10T04:36:40.534Z,1.57
2023-03-10T04:39:09.908Z,1.50
2023-03-10T04:41:38.728Z,1.47
2023-03-10T04:44:10.979Z,1.00
2023-03-10T04:46:45.779Z,1.40
2023-03-10T04:49:15.454Z,1.33
2023-03-10T04:51:46.642Z,1.20
2023-03-10T04:54:15.698Z,1.40
2023-03-10T04:56:44.475Z,1.73
2023-03-10T04:59:13.333Z,1.13
2023-03-10T05:01:42.252Z,1.30
2023-03-10T05:04:12.771Z,1.77
2023-03-10T05:06:41.525Z,1.40
2023-03-10T05:09:21.594Z,1.50
2023-03-10T05:11:51.034Z,1.30
2023-03-10T05:14:20.422Z,1.30
2023-03-10T05:16:50.242Z,1.30
2023-03-10T05:19:20.302Z,1.33
2023-03-10T05:21:49.036Z,1.30
2023-03-10T05:24:17.923Z,1.43
2023-03-10T05:26:46.629Z,1.73
2023-03-10T05:29:15.662Z,1.70
2023-03-10T05:31:49.555Z,1.30
2023-03-10T05:34:26.902Z,1.57
2023-03-10T05:36:58.844Z,1.50
2023-03-10T05:39:28.838Z,1.67
2023-03-10T05:42:00.312Z,2.60
2023-03-10T05:44:32.717Z,3.47
2023-03-10T05:47:02.945Z,2.67
2023-03-10T05:49:33.681Z,2.70
2023-03-10T05:52:02.310Z,3.20
2023-03-10T05:54:31.162Z,3.10
2023-03-10T05:57:00.294Z,1.80
2023-03-10T05:59:30.659Z,2.00
2023-03-10T06:02:00.143Z,1.50
2023-03-10T06:04:32.377Z,1.80
2023-03-10T06:07:03.155Z,1.63
2023-03-10T06:09:33.478Z,2.37
2023-03-10T06:12:02.160Z,1.97
2023-03-10T06:14:30.784Z,1.50
2023-03-10T06:16:59.411Z,1.80
2023-03-10T06:19:28.094Z,1.90
2023-03-10T06:21:56.790Z,1.87
2023-03-10T06:24:27.043Z,1.70
2023-03-10T06:26:55.675Z,1.50
2023-03-10T06:29:24.366Z,1.70
2023-03-10T06:31:53.132Z,2.73
2023-03-10T06:34:21.820Z,4.00
2023-03-10T06:36:50.472Z,2.30
2023-03-10T06:39:19.175Z,3.63
2023-03-10T06:41:49.258Z,2.57
2023-03-10T06:44:18.953Z,1.87
2023-03-10T06:46:47.821Z,1.73
2023-03-10T06:49:16.477Z,1.70
2023-03-10T06:51:45.166Z,1.77
2023-03-10T06:54:14.129Z,2.03
2023-03-10T06:56:42.806Z,2.90
2023-03-10T06:59:12.868Z,2.10
2023-03-10T07:01:41.464Z,1.50
2023-03-10T07:04:12.187Z,1.53
2023-03-10T07:06:40.809Z,2.40
2023-03-10T07:09:09.424Z,13.70
2023-03-10T07:11:38.063Z,8.73
2023-03-10T07:14:06.976Z,4.47
2023-03-10T07:16:37.034Z,3.53
2023-03-10T07:19:05.672Z,2.50
2023-03-10T07:21:34.361Z,3.57
2023-03-10T07:24:03.005Z,2.63
2023-03-10T07:26:31.885Z,3.10
2023-03-10T07:29:02.582Z,2.50
2023-03-10T07:31:31.305Z,3.33
2023-03-10T07:34:02.068Z,2.50
2023-03-10T07:36:30.982Z,2.07
2023-03-10T07:38:59.644Z,1.70
2023-03-10T07:41:28.347Z,1.70
2023-03-10T07:43:57.094Z,2.20
2023-03-10T07:46:25.976Z,2.30
2023-03-10T07:48:54.955Z,2.27
2023-03-10T07:51:25.066Z,2.00
2023-03-10T07:53:54.225Z,2.57
2023-03-10T07:56:23.099Z,2.33
2023-03-10T07:58:51.711Z,2.37
2023-03-10T08:01:23.075Z,2.57
2023-03-10T08:03:51.863Z,1.60
2023-03-10T08:06:25.081Z,1.80
2023-03-10T08:08:54.542Z,1.93
2023-03-10T08:11:23.841Z,2.67
2023-03-10T08:13:52.637Z,2.27
2023-03-10T08:16:23.681Z,1.70
2023-03-10T08:18:53.517Z,1.73
2023-03-10T08:21:22.235Z,1.70
2023-03-10T08:23:52.231Z,2.13
2023-03-10T08:26:21.500Z,2.97
2023-03-10T08:28:50.574Z,2.63
2023-03-10T08:31:21.783Z,2.40
2023-03-10T08:33:51.212Z,1.63
2023-03-10T08:36:22.847Z,1.23
2023-03-10T08:38:55.589Z,1.90
2023-03-10T08:41:27.858Z,1.60
2023-03-10T08:43:59.177Z,1.37
2023-03-10T08:46:33.126Z,1.50
2023-03-10T08:49:13.319Z,1.50
2023-03-10T08:51:42.420Z,1.50
2023-03-10T08:54:16.753Z,2.93
2023-03-10T08:56:45.604Z,2.53
2023-03-10T08:59:14.356Z,1.90
2023-03-10T09:01:43.468Z,1.60
2023-03-10T09:04:12.909Z,1.90
2023-03-10T09:06:42.224Z,3.23
2023-03-10T09:09:11.240Z,3.50
2023-03-10T09:11:42.309Z,3.00
2023-03-10T09:14:15.036Z,3.50
2023-03-10T09:16:45.914Z,1.90
2023-03-10T09:19:14.561Z,1.57
2023-03-10T09:21:43.506Z,3.00
2023-03-10T09:24:12.568Z,2.50
2023-03-10T09:26:44.715Z,1.83
2023-03-10T09:29:13.891Z,1.07
2023-03-10T09:31:43.804Z,1.30
2023-03-10T09:34:12.678Z,2.40
2023-03-10T09:36:41.437Z,2.03
2023-03-10T09:39:10.145Z,1.73
2023-03-10T09:42:06.092Z,1.87
2023-03-10T09:44:42.804Z,1.40
2023-03-10T09:47:42.339Z,2.07
2023-03-10T09:50:26.786Z,1.63
2023-03-10T09:53:04.394Z,1.50
2023-03-10T09:55:42.472Z,1.30
2023-03-10T09:58:30.519Z,1.73
2023-03-10T10:01:01.067Z,2.67
2023-03-10T10:03:50.113Z,4.00
2023-03-10T10:06:28.465Z,2.50
2023-03-10T10:09:05.222Z,2.33
2023-03-10T10:11:36.597Z,2.00
2023-03-10T10:14:28.235Z,2.67
2023-03-10T10:17:10.450Z,1.90
2023-03-10T10:19:41.076Z,2.40
2023-03-10T10:22:18.642Z,2.30
2023-03-10T10:25:02.896Z,2.30
2023-03-10T10:27:33.114Z,3.63
2023-03-10T10:30:31.552Z,2.43
2023-03-10T10:33:03.176Z,2.60
2023-03-10T10:35:34.172Z,1.87
2023-03-10T10:38:06.885Z,3.17
2023-03-10T10:40:48.459Z,1.80
2023-03-10T10:43:19.823Z,1.97
2023-03-10T10:45:56.122Z,3.70
2023-03-10T10:48:39.079Z,2.60
2023-03-10T10:51:21.412Z,1.90
2023-03-10T10:53:50.537Z,2.87
2023-03-10T10:56:21.046Z,2.00
2023-03-10T10:59:06.750Z,2.40
2023-03-10T11:01:53.272Z,2.50
2023-03-10T11:04:23.153Z,1.90
2023-03-10T11:06:53.173Z,1.70
2023-03-10T11:09:24.529Z,1.67
2023-03-10T11:12:05.140Z,1.90
2023-03-10T11:14:45.214Z,1.90
2023-03-10T11:17:23.221Z,2.53
2023-03-10T11:20:07.201Z,2.47
2023-03-10T11:22:42.465Z,2.30
2023-03-10T11:25:25.697Z,1.87
2023-03-10T11:28:10.740Z,3.17
2023-03-10T11:30:44.963Z,2.20
2023-03-10T11:33:27.584Z,1.87
2023-03-10T11:36:01.398Z,1.80
2023-03-10T11:38:38.815Z,1.60
2023-03-10T11:41:13.801Z,1.80
2023-03-10T11:43:56.482Z,3.60
2023-03-10T11:46:30.460Z,2.60
2023-03-10T11:49:08.326Z,1.70
2023-03-10T11:51:40.786Z,2.00
2023-03-10T11:54:16.593Z,1.73
2023-03-10T11:56:45.870Z,1.50
2023-03-10T11:59:18.667Z,1.73
2023-03-10T12:01:53.261Z,1.50
2023-03-10T12:04:32.079Z,3.53
2023-03-10T12:07:07.717Z,1.73
2023-03-10T12:09:43.182Z,1.40
2023-03-10T12:12:18.311Z,1.40
2023-03-10T12:14:48.197Z,1.53
2023-03-10T12:17:19.078Z,1.33
2023-03-10T12:20:29.442Z,1.20
2023-03-10T12:22:59.484Z,1.30
2023-03-10T12:25:45.806Z,1.23
2023-03-10T12:28:24.586Z,1.20
2023-03-10T12:30:57.465Z,1.10
2023-03-10T12:33:53.064Z,1.00
2023-03-10T12:36:36.552Z,1.00
2023-03-10T12:39:32.885Z,1.10
2023-03-10T12:42:02.871Z,1.00
2023-03-10T12:44:55.323Z,0.80
2023-03-10T12:47:47.393Z,1.37
2023-03-10T12:50:42.407Z,1.10
2023-03-10T12:53:31.511Z,0.93
2023-03-10T12:56:23.776Z,0.77
2023-03-10T12:59:03.429Z,0.90
2023-03-10T13:01:43.291Z,2.33
2023-03-10T13:04:21.154Z,0.90
2023-03-10T13:06:50.842Z,0.80
2023-03-10T13:09:28.650Z,0.90
2023-03-10T13:12:01.545Z,0.80
2023-03-10T13:14:40.501Z,1.00
2023-03-10T13:17:25.520Z,1.37
2023-03-10T13:20:08.581Z,0.97
2023-03-10T13:22:37.332Z,1.27
2023-03-10T13:25:13.714Z,3.00
2023-03-10T13:27:42.420Z,4.50
2023-03-10T13:30:17.729Z,4.13
2023-03-10T13:32:54.543Z,2.47
2023-03-10T13:35:27.549Z,1.40
2023-03-10T13:38:13.412Z,1.20
2023-03-10T13:40:46.456Z,0.87
2023-03-10T13:43:48.604Z,1.60
2023-03-10T13:46:20.269Z,1.20
2023-03-10T13:48:49.853Z,2.43
2023-03-10T13:51:22.920Z,3.20
2023-03-10T13:53:55.074Z,4.47
2023-03-10T13:56:28.371Z,3.90
2023-03-10T13:58:59.408Z,2.50
2023-03-10T14:01:32.006Z,2.90
2023-03-10T14:04:05.930Z,2.17
2023-03-10T14:06:34.877Z,2.37
2023-03-10T14:09:15.905Z,3.93
2023-03-10T14:11:47.986Z,2.30
2023-03-10T14:14:29.515Z,2.20
2023-03-10T14:17:00.592Z,1.53
2023-03-10T14:19:51.758Z,1.50
2023-03-10T14:22:35.822Z,1.20
2023-03-10T14:25:10.984Z,1.57
2023-03-10T14:27:44.166Z,1.40
2023-03-10T14:30:25.910Z,1.40
2023-03-10T14:32:55.380Z,1.40
2023-03-10T14:35:25.684Z,1.50
2023-03-10T14:37:55.074Z,1.40
2023-03-10T14:40:26.222Z,1.63
2023-03-10T14:43:00.866Z,2.33
2023-03-10T14:45:32.972Z,2.00
2023-03-10T14:48:05.277Z,2.60
2023-03-10T14:50:35.647Z,2.40
2023-03-10T14:53:04.625Z,2.43
2023-03-10T14:55:33.277Z,2.37
2023-03-10T14:58:06.945Z,2.17
2023-03-10T15:00:36.564Z,2.80
2023-03-10T15:03:06.455Z,2.60
2023-03-10T15:05:47.921Z,2.40
2023-03-10T15:08:17.967Z,1.40
2023-03-10T15:10:50.568Z,1.30
2023-03-10T15:13:23.111Z,1.80
2023-03-10T15:15:52.409Z,2.33
2023-03-10T15:18:23.681Z,2.00
2023-03-10T15:20:52.512Z,1.33
2023-03-10T15:23:22.465Z,2.20
2023-03-10T15:25:52.017Z,1.10
2023-03-10T15:28:22.593Z,2.07
2023-03-10T15:30:51.843Z,1.40
2023-03-10T15:33:20.474Z,2.70
2023-03-10T15:35:50.136Z,1.60
2023-03-10T15:38:18.835Z,1.60
2023-03-10T15:40:47.697Z,1.80
2023-03-10T15:43:16.434Z,1.10
2023-03-10T15:45:50.253Z,1.30
2023-03-10T15:48:19.513Z,1.40
2023-03-10T15:50:48.255Z,1.30
2023-03-10T15:53:17.003Z,1.20
2023-03-10T15:55:45.747Z,1.20
2023-03-10T15:58:14.391Z,1.70
2023-03-10T16:00:43.958Z,1.57
2023-03-10T16:03:17.756Z,1.70
2023-03-10T16:05:50.421Z,1.40
2023-03-10T16:08:19.796Z,1.70
2023-03-10T16:10:55.277Z,1.70
2023-03-10T16:13:25.091Z,1.70
2023-03-10T16:15:53.907Z,1.80
2023-03-10T16:18:23.881Z,1.60
2023-03-10T16:21:00.352Z,1.50
2023-03-10T16:23:32.036Z,1.80
2023-03-10T16:26:11.680Z,2.13
2023-03-10T16:28:43.607Z,2.03
2023-03-10T16:31:14.640Z,3.70
2023-03-10T16:33:46.925Z,2.47
2023-03-10T16:36:18.325Z,1.90
2023-03-10T16:38:47.786Z,1.33
2023-03-10T16:41:16.745Z,1.80
2023-03-10T16:43:46.497Z,1.40
2023-03-10T16:46:20.005Z,1.50
2023-03-10T16:48:50.216Z,1.37
2023-03-10T16:51:29.423Z,2.00
2023-03-10T16:54:00.570Z,2.00
2023-03-10T16:56:30.497Z,1.70
2023-03-10T16:58:59.734Z,1.70
2023-03-10T17:01:30.928Z,1.80
2023-03-10T17:04:01.017Z,1.60
2023-03-10T17:06:33.642Z,1.80
2023-03-10T17:09:03.766Z,1.70
2023-03-10T17:11:35.452Z,2.20
2023-03-10T17:14:06.913Z,1.73
2023-03-10T17:16:37.434Z,1.73
2023-03-10T17:19:11.892Z,1.70
2023-03-10T17:21:45.792Z,1.70
2023-03-10T17:24:16.375Z,1.60
2023-03-10T17:26:45.314Z,2.10
2023-03-10T17:29:14.326Z,1.60
2023-03-10T17:31:43.961Z,1.80
2023-03-10T17:34:14.916Z,2.20
2023-03-10T17:36:43.561Z,1.90
2023-03-10T17:39:20.008Z,1.63
2023-03-10T17:41:49.447Z,2.30
2023-03-10T17:44:18.689Z,1.90
2023-03-10T17:46:47.563Z,1.80
2023-03-10T17:49:19.119Z,1.93
2023-03-10T17:51:49.538Z,1.40
2023-03-10T17:54:21.287Z,1.93
2023-03-10T17:56:51.028Z,2.17
2023-03-10T17:59:21.360Z,2.30
2023-03-10T18:01:50.073Z,2.17
2023-03-10T18:04:20.073Z,2.00
2023-03-10T18:06:48.662Z,1.97
2023-03-10T18:09:17.378Z,2.07
2023-03-10T18:11:45.990Z,2.17
2023-03-10T18:14:14.905Z,2.10
2023-03-10T18:16:43.594Z,2.30
2023-03-10T18:19:12.562Z,2.00
2023-03-10T18:21:43.192Z,2.57
2023-03-10T18:24:12.707Z,2.13
2023-03-10T18:26:43.337Z,2.00
2023-03-10T18:29:13.158Z,2.23
2023-03-10T18:31:42.115Z,2.03
2023-03-10T18:34:12.913Z,1.90
2023-03-10T18:36:43.151Z,2.50
2023-03-10T18:39:12.683Z,2.47
2023-03-10T18:41:42.011Z,5.23
2023-03-10T18:44:10.641Z,4.13
2023-03-10T18:46:39.701Z,2.40
2023-03-10T18:49:08.492Z,1.87
2023-03-10T18:51:37.219Z,2.03
2023-03-10T18:54:07.765Z,1.70
2023-03-10T18:56:36.717Z,1.80
2023-03-10T18:59:05.345Z,1.27
2023-03-10T19:01:34.092Z,1.00
2023-03-10T19:04:03.395Z,1.53
2023-03-10T19:06:33.109Z,1.23
2023-03-10T19:09:02.387Z,1.10
2023-03-10T19:11:37.042Z,1.03
2023-03-10T19:14:07.314Z,0.93
2023-03-10T19:16:36.618Z,1.30
2023-03-10T19:19:05.495Z,1.10
2023-03-10T19:21:36.011Z,1.20
2023-03-10T19:24:05.257Z,1.20
2023-03-10T19:26:35.388Z,1.17
2023-03-10T19:29:05.065Z,1.03
2023-03-10T19:31:33.965Z,1.50
2023-03-10T19:34:02.748Z,1.70
2023-03-10T19:36:31.418Z,1.43
2023-03-10T19:39:00.123Z,1.40
2023-03-10T19:41:28.798Z,1.13
2023-03-10T19:43:59.732Z,1.20
2023-03-10T19:46:28.437Z,1.10
2023-03-10T19:48:57.043Z,1.20
2023-03-10T19:51:28.465Z,1.67
2023-03-10T19:54:02.092Z,1.60
2023-03-10T19:56:31.732Z,1.20
2023-03-10T19:59:01.810Z,1.30
2023-03-10T20:01:30.787Z,1.30
2023-03-10T20:04:04.355Z,1.57
2023-03-10T20:06:33.005Z,1.23
2023-03-10T20:09:04.774Z,1.40
2023-03-10T20:11:33.673Z,1.40
2023-03-10T20:14:03.846Z,1.40
2023-03-10T20:16:33.329Z,1.60
2023-03-10T20:19:02.352Z,1.60
2023-03-10T20:21:31.161Z,1.70
2023-03-10T20:23:59.759Z,1.80
2023-03-10T20:26:28.437Z,3.17
2023-03-10T20:28:57.092Z,1.90
2023-03-10T20:31:30.579Z,1.70
2023-03-10T20:33:59.231Z,1.50
2023-03-10T20:36:28.067Z,1.23
2023-03-10T20:38:59.721Z,1.70
2023-03-10T20:41:28.527Z,1.50
2023-03-10T20:43:57.181Z,1.30
2023-03-10T20:46:27.317Z,1.70
2023-03-10T20:48:56.047Z,1.53
2023-03-10T20:51:24.853Z,1.40
2023-03-10T20:53:53.550Z,1.57
2023-03-10T20:56:22.276Z,1.67
2023-03-10T20:58:50.877Z,1.60
2023-03-10T21:01:22.168Z,1.57
2023-03-10T21:03:54.780Z,2.00
2023-03-10T21:06:24.031Z,1.50
2023-03-10T21:08:53.204Z,1.60
2023-03-10T21:11:22.766Z,1.37
2023-03-10T21:13:51.907Z,1.60
2023-03-10T21:16:21.036Z,1.70
2023-03-10T21:18:51.090Z,1.40
2023-03-10T21:21:19.757Z,1.60
2023-03-10T21:23:48.592Z,1.47
2023-03-10T21:26:21.202Z,1.43
2023-03-10T21:28:50.607Z,1.43
2023-03-10T21:31:19.323Z,1.20
2023-03-10T21:33:48.094Z,1.20
2023-03-10T21:36:21.055Z,1.37
2023-03-10T21:38:50.241Z,1.30
2023-03-10T21:41:21.300Z,1.50
2023-03-10T21:43:50.130Z,1.17
2023-03-10T21:46:18.828Z,1.40
2023-03-10T21:48:47.524Z,1.10
2023-03-10T21:51:20.450Z,1.20
2023-03-10T21:53:49.141Z,1.30
2023-03-10T21:56:18.233Z,1.10
2023-03-10T21:58:47.341Z,1.20
2023-03-10T22:01:18.649Z,1.20
2023-03-10T22:03:47.482Z,1.40
2023-03-10T22:06:16.350Z,1.20
2023-03-10T22:08:46.343Z,1.30
2023-03-10T22:11:15.342Z,1.30
2023-03-10T22:13:44.435Z,1.43
2023-03-10T22:16:17.978Z,1.17
2023-03-10T22:18:47.340Z,1.10
2023-03-10T22:21:16.027Z,1.20
2023-03-10T22:23:46.377Z,1.20
2023-03-10T22:26:15.504Z,1.30
2023-03-10T22:28:44.234Z,1.00
2023-03-10T22:31:12.969Z,1.20
2023-03-10T22:33:41.837Z,1.30
2023-03-10T22:36:13.956Z,1.40
2023-03-10T22:38:42.732Z,1.10
2023-03-10T22:41:13.902Z,1.20
2023-03-10T22:43:43.083Z,1.13
2023-03-10T22:46:13.787Z,1.33
2023-03-10T22:48:43.436Z,1.20
2023-03-10T22:51:17.106Z,1.17
2023-03-10T22:53:47.290Z,1.30
2023-03-10T22:56:17.806Z,1.10
2023-03-10T22:58:46.403Z,0.93
2023-03-10T23:01:15.426Z,1.40
2023-03-10T23:03:44.032Z,1.10
2023-03-10T23:06:14.288Z,1.10
2023-03-10T23:08:44.374Z,1.13
2023-03-10T23:11:16.519Z,1.27
2023-03-10T23:13:45.163Z,1.10
2023-03-10T23:16:13.782Z,1.43
2023-03-10T23:18:42.474Z,1.40
2023-03-10T23:21:11.141Z,1.10
2023-03-10T23:23:43.634Z,1.10
2023-03-10T23:26:12.876Z,1.30
2023-03-10T23:28:42.873Z,1.20
2023-03-10T23:31:15.588Z,1.00
2023-03-10T23:33:44.679Z,1.00
2023-03-10T23:36:13.984Z,1.10
2023-03-10T23:38:42.700Z,1.10
2023-03-10T23:41:11.435Z,0.97
2023-03-10T23:43:40.071Z,1.07
2023-03-10T23:46:10.651Z,1.10
2023-03-10T23:48:39.299Z,0.87
2023-03-10T23:51:14.893Z,0.87
2023-03-10T23:53:44.018Z,0.87
2023-03-10T23:56:12.759Z,0.77
2023-03-10T23:58:41.623Z,0.83
