createdAt,value
2022-11-18T00:00:20.915Z,91978.13
2022-11-18T00:05:27.756Z,91981.86
2022-11-18T00:10:34.933Z,91991.56
2022-11-18T00:15:41.622Z,92007.41
2022-11-18T00:20:48.470Z,91990.16
2022-11-18T00:25:55.234Z,91953.98
2022-11-18T00:31:09.130Z,91938.92
2022-11-18T00:36:14.846Z,91949.77
2022-11-18T00:41:21.228Z,91956.50
2022-11-18T00:46:28.204Z,91964.50
2022-11-18T00:51:35.175Z,91964.84
2022-11-18T00:56:42.039Z,91948.64
2022-11-18T01:01:49.903Z,91951.98
2022-11-18T01:06:57.128Z,91949.70
2022-11-18T01:12:23.586Z,91928.52
2022-11-18T01:17:33.423Z,91922.77
2022-11-18T01:22:40.212Z,91917.59
2022-11-18T01:27:47.598Z,91913.72
2022-11-18T01:32:54.456Z,91887.22
2022-11-18T01:38:01.511Z,91871.72
2022-11-18T01:43:21.543Z,91878.67
2022-11-18T01:48:34.908Z,91861.94
2022-11-18T01:53:46.111Z,91860.00
2022-11-18T01:58:56.923Z,91862.54
2022-11-18T02:04:03.739Z,91850.03
2022-11-18T02:09:11.320Z,91859.27
2022-11-18T02:14:24.030Z,91855.29
2022-11-18T02:19:50.055Z,91827.67
2022-11-18T02:25:18.720Z,91826.89
2022-11-18T02:30:25.644Z,91844.16
2022-11-18T02:35:51.418Z,91841.80
2022-11-18T02:41:11.039Z,91841.89
2022-11-18T02:46:22.248Z,91832.23
2022-11-18T02:51:31.672Z,91836.17
2022-11-18T02:56:39.037Z,91845.66
2022-11-18T03:01:45.826Z,91844.34
2022-11-18T03:06:59.658Z,91830.77
2022-11-18T03:12:16.535Z,91810.77
2022-11-18T03:17:30.288Z,91816.10
2022-11-18T03:22:59.192Z,91818.20
2022-11-18T03:28:19.348Z,91813.22
2022-11-18T03:33:30.662Z,91824.63
2022-11-18T03:38:41.366Z,91835.03
2022-11-18T03:43:52.483Z,91828.07
2022-11-18T03:49:01.273Z,91818.66
2022-11-18T03:54:18.105Z,91813.81
2022-11-18T03:59:34.695Z,91809.38
2022-11-18T04:04:42.739Z,91807.27
2022-11-18T04:09:54.000Z,91797.72
2022-11-18T04:15:01.951Z,91795.45
2022-11-18T04:20:11.290Z,91787.39
2022-11-18T04:25:18.267Z,91785.84
2022-11-18T04:30:25.079Z,91782.43
2022-11-18T04:35:32.009Z,91781.81
2022-11-18T04:40:39.122Z,91773.95
2022-11-18T04:45:46.331Z,91778.11
2022-11-18T04:50:53.130Z,91772.77
2022-11-18T04:56:08.497Z,91777.66
2022-11-18T05:01:15.365Z,91780.33
2022-11-18T05:06:22.847Z,91782.34
2022-11-18T05:11:47.901Z,91783.83
2022-11-18T05:16:55.372Z,91786.66
2022-11-18T05:22:02.183Z,91777.78
2022-11-18T05:27:08.901Z,91790.27
2022-11-18T05:32:15.628Z,91776.34
2022-11-18T05:37:22.350Z,91758.23
2022-11-18T05:42:47.122Z,91746.55
2022-11-18T05:48:05.004Z,91743.38
2022-11-18T05:53:12.028Z,91733.72
2022-11-18T05:58:19.586Z,91727.81
2022-11-18T06:03:31.319Z,91745.32
2022-11-18T06:08:48.695Z,91747.08
2022-11-18T06:14:00.186Z,91727.88
2022-11-18T06:19:07.691Z,91707.47
2022-11-18T06:24:15.501Z,91734.30
2022-11-18T06:29:27.749Z,91749.22
2022-11-18T06:34:35.522Z,91736.20
2022-11-18T06:39:40.242Z,91734.91
2022-11-18T06:44:47.083Z,91752.04
2022-11-18T06:49:53.892Z,91747.91
2022-11-18T06:55:02.653Z,91757.91
2022-11-18T07:00:10.831Z,91757.50
2022-11-18T07:05:18.026Z,91772.17
2022-11-18T07:10:24.667Z,91771.88
2022-11-18T07:15:31.612Z,91774.03
2022-11-18T07:20:38.463Z,91765.41
2022-11-18T07:25:45.576Z,91774.86
2022-11-18T07:30:53.151Z,91777.68
2022-11-18T07:36:06.027Z,91790.41
2022-11-18T07:41:19.856Z,91794.52
2022-11-18T07:46:29.784Z,91810.35
2022-11-18T07:51:39.714Z,91814.82
2022-11-18T07:56:46.781Z,91814.38
2022-11-18T08:01:54.082Z,91822.63
2022-11-18T08:07:01.096Z,91831.78
2022-11-18T08:12:08.992Z,91836.00
2022-11-18T08:17:15.711Z,91829.84
2022-11-18T08:22:22.607Z,91837.70
2022-11-18T08:27:29.414Z,91827.27
2022-11-18T08:32:36.503Z,91831.50
2022-11-18T08:37:44.031Z,91825.70
2022-11-18T08:42:51.359Z,91817.92
2022-11-18T08:47:58.211Z,91805.02
2022-11-18T08:53:04.980Z,91825.16
2022-11-18T08:58:11.860Z,91831.38
2022-11-18T09:03:19.022Z,91832.00
2022-11-18T09:08:26.891Z,91843.70
2022-11-18T09:14:00.574Z,91850.25
2022-11-18T09:18:42.895Z,91847.33
2022-11-18T09:23:50.273Z,91851.16
2022-11-18T09:28:57.231Z,91848.20
2022-11-18T09:34:04.352Z,91842.00
2022-11-18T09:39:11.164Z,91841.58
2022-11-18T09:44:48.220Z,91846.14
2022-11-18T09:50:47.982Z,91850.91
2022-11-18T09:55:23.711Z,91859.63
2022-11-18T10:00:32.334Z,91863.58
2022-11-18T10:05:55.499Z,91880.07
2022-11-18T10:11:18.680Z,91891.69
2022-11-18T10:16:55.162Z,91881.95
2022-11-18T10:22:30.195Z,91877.03
2022-11-18T10:27:43.955Z,91847.73
2022-11-18T10:33:25.171Z,91836.69
2022-11-18T10:38:32.066Z,91825.83
2022-11-18T10:43:57.856Z,91811.22
2022-11-18T10:49:17.884Z,91806.97
2022-11-18T10:54:26.092Z,91807.76
2022-11-18T10:59:53.689Z,91799.30
2022-11-18T11:05:04.960Z,91801.61
2022-11-18T11:10:16.233Z,91798.51
2022-11-18T11:15:35.933Z,91795.94
2022-11-18T11:20:43.125Z,91787.91
2022-11-18T11:31:46.745Z,91793.99
2022-11-18T11:37:12.599Z,91791.20
2022-11-18T11:42:46.260Z,91792.37
2022-11-18T11:48:06.088Z,91793.88
2022-11-18T11:53:22.985Z,91794.32
2022-11-18T11:58:53.125Z,91790.26
2022-11-18T12:04:19.410Z,91785.68
2022-11-18T12:09:40.773Z,91788.69
2022-11-18T12:15:02.922Z,91782.88
2022-11-18T12:20:42.924Z,91781.67
2022-11-18T12:25:53.667Z,91773.28
2022-11-18T12:31:24.481Z,91763.13
2022-11-18T12:36:40.741Z,91753.86
2022-11-18T12:42:12.984Z,91759.06
2022-11-18T12:47:45.154Z,91750.44
2022-11-18T12:52:53.410Z,91752.00
2022-11-18T12:58:00.302Z,91749.42
2022-11-18T13:03:07.575Z,91755.74
2022-11-18T13:08:15.422Z,91740.73
2022-11-18T13:13:29.587Z,91747.39
2022-11-18T13:18:36.313Z,91739.44
2022-11-18T13:24:00.451Z,91745.89
2022-11-18T13:29:26.935Z,91760.75
2022-11-18T13:34:37.519Z,91776.16
2022-11-18T13:39:49.547Z,91787.67
2022-11-18T13:45:04.399Z,91785.31
2022-11-18T13:50:24.039Z,91790.52
2022-11-18T13:55:35.221Z,91800.51
2022-11-18T14:00:42.067Z,91797.87
2022-11-18T14:05:56.080Z,91812.55
2022-11-18T14:11:04.026Z,91816.55
2022-11-18T14:16:24.092Z,91811.30
2022-11-18T14:21:38.695Z,91812.22
2022-11-18T14:26:45.843Z,91813.22
2022-11-18T14:32:18.073Z,91822.50
2022-11-18T14:37:24.910Z,91823.38
2022-11-18T14:42:31.555Z,91810.74
2022-11-18T14:47:39.179Z,91828.13
2022-11-18T14:52:45.959Z,91822.02
2022-11-18T14:57:52.675Z,91829.75
2022-11-18T15:02:59.531Z,91829.20
2022-11-18T15:08:06.781Z,91827.83
2022-11-18T15:13:13.428Z,91823.83
2022-11-18T15:18:20.174Z,91825.33
2022-11-18T15:23:29.745Z,91832.63
2022-11-18T15:28:35.197Z,91840.52
2022-11-18T15:33:41.877Z,91846.73
2022-11-18T15:38:49.501Z,91855.58
2022-11-18T15:43:59.583Z,91859.78
2022-11-18T15:49:09.350Z,91872.77
2022-11-18T15:54:15.369Z,91869.34
2022-11-18T15:59:22.141Z,91875.53
2022-11-18T16:04:28.910Z,91887.21
2022-11-18T16:09:53.317Z,91890.09
2022-11-18T16:15:00.395Z,91894.34
2022-11-18T16:20:07.693Z,91901.61
2022-11-18T16:25:14.717Z,91904.72
2022-11-18T16:30:39.216Z,91910.97
2022-11-18T16:35:50.351Z,91903.95
2022-11-18T16:41:01.995Z,91920.52
2022-11-18T16:46:12.048Z,91927.66
2022-11-18T16:51:23.729Z,91933.95
2022-11-18T16:56:33.940Z,91947.70
2022-11-18T17:01:40.997Z,91941.12
2022-11-18T17:06:47.760Z,91942.57
2022-11-18T17:11:56.246Z,91952.35
2022-11-18T17:17:03.026Z,91959.14
2022-11-18T17:22:09.915Z,91967.69
2022-11-18T17:27:16.606Z,91974.52
2022-11-18T17:32:23.462Z,91983.50
2022-11-18T17:37:32.368Z,91990.14
2022-11-18T17:42:39.272Z,91992.67
2022-11-18T17:47:45.966Z,92006.25
2022-11-18T17:52:52.689Z,92009.16
2022-11-18T17:58:02.440Z,92026.03
2022-11-18T18:03:09.534Z,92024.67
2022-11-18T18:08:16.461Z,92021.05
2022-11-18T18:13:40.910Z,92026.52
2022-11-18T18:18:46.517Z,92029.20
2022-11-18T18:23:53.091Z,92018.66
2022-11-18T18:29:00.807Z,92026.76
2022-11-18T18:34:07.768Z,92028.07
2022-11-18T18:39:14.451Z,92030.35
2022-11-18T18:44:21.412Z,92030.45
2022-11-18T18:49:28.424Z,92039.74
2022-11-18T18:54:35.094Z,92058.85
2022-11-18T18:59:41.810Z,92066.56
2022-11-18T19:04:48.761Z,92088.00
2022-11-18T19:09:55.886Z,92083.05
2022-11-18T19:15:02.981Z,92088.44
2022-11-18T19:20:30.698Z,92099.02
2022-11-18T19:25:37.815Z,92112.82
2022-11-18T19:30:44.698Z,92124.45
2022-11-18T19:35:52.262Z,92137.52
2022-11-18T19:41:03.404Z,92157.27
2022-11-18T19:46:10.761Z,92159.47
2022-11-18T19:51:18.087Z,92162.73
2022-11-18T19:56:25.348Z,92168.88
2022-11-18T20:01:33.907Z,92187.56
2022-11-18T20:06:40.760Z,92189.14
2022-11-18T20:11:47.975Z,92204.52
2022-11-18T20:16:54.939Z,92209.42
2022-11-18T20:22:02.046Z,92211.34
2022-11-18T20:27:08.791Z,92212.84
2022-11-18T20:32:15.555Z,92218.77
2022-11-18T20:37:27.719Z,92224.02
2022-11-18T20:42:48.780Z,92230.16
2022-11-18T20:47:56.100Z,92222.17
2022-11-18T20:53:02.790Z,92229.95
2022-11-18T20:58:09.770Z,92243.50
2022-11-18T21:03:16.660Z,92245.02
2022-11-18T21:08:23.745Z,92239.50
2022-11-18T21:13:48.162Z,92242.45
2022-11-18T21:18:53.718Z,92246.41
2022-11-18T21:24:02.773Z,92239.93
2022-11-18T21:29:12.273Z,92236.22
2022-11-18T21:34:20.869Z,92263.73
2022-11-18T21:39:27.842Z,92260.44
2022-11-18T21:44:34.587Z,92259.05
2022-11-18T21:49:41.661Z,92261.44
2022-11-18T21:54:48.621Z,92263.12
2022-11-18T21:59:55.557Z,92263.63
2022-11-18T22:05:04.160Z,92277.38
2022-11-18T22:10:11.618Z,92285.61
2022-11-18T22:15:18.569Z,92294.30
2022-11-18T22:20:26.245Z,92292.98
2022-11-18T22:25:33.985Z,92303.06
2022-11-18T22:30:40.997Z,92301.30
2022-11-18T22:35:47.847Z,92306.48
2022-11-18T22:40:56.151Z,92315.16
2022-11-18T22:46:08.572Z,92319.91
2022-11-18T22:51:15.587Z,92322.79
2022-11-18T22:56:23.744Z,92332.08
2022-11-18T23:01:30.553Z,92331.27
2022-11-18T23:06:37.324Z,92336.79
2022-11-18T23:12:01.844Z,92329.94
2022-11-18T23:17:08.792Z,92338.66
2022-11-18T23:22:16.699Z,92334.48
2022-11-18T23:27:23.523Z,92313.80
2022-11-18T23:32:30.274Z,92328.94
2022-11-18T23:37:37.287Z,92331.88
2022-11-18T23:42:44.203Z,92335.30
2022-11-18T23:47:51.026Z,92337.12
2022-11-18T23:52:57.890Z,92341.09
2022-11-18T23:58:04.923Z,92348.98
