createdAt,value
2018-01-03T00:00:44.475Z,1.8
2018-01-03T00:01:46.550Z,1.3
2018-01-03T00:02:48.619Z,1.4
2018-01-03T00:03:50.595Z,1.2
2018-01-03T00:04:52.623Z,1.4
2018-01-03T00:05:54.637Z,1.5
2018-01-03T00:06:56.797Z,1.4
2018-01-03T00:07:58.866Z,1.4
2018-01-03T00:09:00.890Z,1.1
2018-01-03T00:10:02.947Z,1.1
2018-01-03T00:11:04.921Z,1.4
2018-01-03T00:12:06.994Z,1.2
2018-01-03T00:13:09.199Z,1.2
2018-01-03T00:14:11.295Z,1.3
2018-01-03T00:15:13.562Z,1.1
2018-01-03T00:16:15.638Z,1.1
2018-01-03T00:17:17.806Z,1.5
2018-01-03T00:18:19.920Z,1.1
2018-01-03T00:19:22.184Z,1.2
2018-01-03T00:20:24.527Z,1.2
2018-01-03T00:21:26.648Z,1.0
2018-01-03T00:22:28.664Z,1.2
2018-01-03T00:23:30.842Z,1.2
2018-01-03T00:24:33.091Z,1.2
2018-01-03T00:25:35.233Z,1.2
2018-01-03T00:26:37.290Z,1.0
2018-01-03T00:27:39.603Z,1.0
2018-01-03T00:28:41.928Z,1.0
2018-01-03T00:29:44.250Z,0.9
2018-01-03T00:30:46.451Z,1.0
2018-01-03T00:31:48.642Z,1.1
2018-01-03T00:32:50.842Z,1.0
2018-01-03T00:33:52.959Z,1.4
2018-01-03T00:34:55.006Z,1.2
2018-01-03T00:35:56.928Z,1.1
2018-01-03T00:36:58.804Z,1.2
2018-01-03T00:38:00.815Z,1.0
2018-01-03T00:39:02.804Z,1.3
2018-01-03T00:40:04.675Z,1.1
2018-01-03T00:41:06.647Z,0.9
2018-01-03T00:42:08.622Z,0.9
2018-01-03T00:43:10.629Z,1.2
2018-01-03T00:44:12.645Z,1.0
2018-01-03T00:45:14.612Z,1.1
2018-01-03T00:46:16.557Z,1.0
2018-01-03T00:47:18.471Z,1.1
2018-01-03T00:48:20.481Z,1.2
2018-01-03T00:49:22.501Z,1.2
2018-01-03T00:50:24.416Z,1.1
2018-01-03T00:51:26.561Z,1.3
2018-01-03T00:52:28.511Z,1.1
2018-01-03T00:53:30.421Z,0.9
2018-01-03T00:54:32.305Z,1.0
2018-01-03T00:55:34.274Z,1.0
2018-01-03T00:56:36.221Z,1.1
2018-01-03T00:57:38.200Z,1.0
2018-01-03T00:58:40.089Z,0.8
2018-01-03T00:59:42.005Z,1.0
2018-01-03T01:00:43.916Z,1.0
2018-01-03T01:01:45.969Z,1.1
2018-01-03T01:02:47.835Z,1.1
2018-01-03T01:03:49.757Z,1.0
2018-01-03T01:04:51.765Z,0.8
2018-01-03T01:05:53.718Z,1.0
2018-01-03T01:06:55.704Z,0.8
2018-01-03T01:07:57.670Z,0.9
2018-01-03T01:08:59.683Z,1.0
2018-01-03T01:10:01.636Z,0.8
2018-01-03T01:11:03.543Z,0.7
2018-01-03T01:12:05.549Z,0.9
2018-01-03T01:13:07.512Z,0.8
2018-01-03T01:14:09.552Z,0.9
2018-01-03T01:15:11.475Z,0.9
2018-01-03T01:16:13.461Z,1.0
2018-01-03T01:17:15.432Z,1.0
2018-01-03T01:18:17.543Z,0.7
2018-01-03T01:19:19.580Z,0.9
2018-01-03T01:20:21.536Z,0.7
2018-01-03T01:21:23.463Z,0.7
2018-01-03T01:22:25.379Z,0.9
2018-01-03T01:23:27.285Z,0.7
2018-01-03T01:24:29.238Z,1.0
2018-01-03T01:25:31.096Z,0.8
2018-01-03T01:26:33.034Z,1.0
2018-01-03T01:27:34.963Z,0.8
2018-01-03T01:28:36.873Z,0.8
2018-01-03T01:29:38.808Z,0.8
2018-01-03T01:30:40.839Z,0.7
2018-01-03T01:31:42.758Z,0.9
2018-01-03T01:32:44.706Z,0.8
2018-01-03T01:33:46.605Z,0.7
2018-01-03T01:34:48.511Z,0.7
2018-01-03T01:35:50.425Z,0.9
2018-01-03T01:36:52.349Z,0.8
2018-01-03T01:37:54.284Z,0.7
2018-01-03T01:38:56.120Z,0.9
2018-01-03T01:39:58.023Z,0.7
2018-01-03T01:40:59.973Z,0.7
2018-01-03T01:42:01.879Z,1.0
2018-01-03T01:43:03.825Z,0.6
2018-01-03T01:44:05.744Z,0.7
2018-01-03T01:45:07.654Z,0.8
2018-01-03T01:46:09.650Z,0.8
2018-01-03T01:47:11.591Z,0.8
2018-01-03T01:48:13.549Z,0.9
2018-01-03T01:49:15.562Z,0.9
2018-01-03T01:50:17.457Z,0.8
2018-01-03T01:51:19.474Z,0.8
2018-01-03T01:52:21.348Z,0.8
2018-01-03T01:53:23.349Z,0.9
2018-01-03T01:54:25.444Z,0.9
2018-01-03T01:55:27.372Z,0.8
2018-01-03T01:56:29.420Z,0.8
2018-01-03T01:57:31.461Z,0.8
2018-01-03T01:58:33.433Z,0.8
2018-01-03T01:59:35.526Z,0.7
2018-01-03T02:00:37.491Z,0.8
2018-01-03T02:01:39.446Z,0.7
2018-01-03T02:02:41.386Z,0.7
2018-01-03T02:03:43.349Z,0.8
2018-01-03T02:04:45.312Z,1.0
2018-01-03T02:05:47.233Z,0.9
2018-01-03T02:06:49.254Z,0.9
2018-01-03T02:07:51.169Z,0.9
2018-01-03T02:08:53.125Z,0.8
2018-01-03T02:09:55.134Z,0.7
2018-01-03T02:10:57.077Z,0.8
2018-01-03T02:11:59.067Z,0.9
2018-01-03T02:13:00.972Z,0.8
2018-01-03T02:14:02.919Z,0.8
2018-01-03T02:15:04.866Z,0.9
2018-01-03T02:16:06.777Z,0.8
2018-01-03T02:17:08.715Z,0.8
2018-01-03T02:18:10.656Z,0.9
2018-01-03T02:19:12.666Z,1.0
2018-01-03T02:20:14.679Z,1.0
2018-01-03T02:21:16.688Z,0.9
2018-01-03T02:22:18.613Z,0.9
2018-01-03T02:23:20.507Z,1.1
2018-01-03T02:24:22.457Z,0.9
2018-01-03T02:25:24.384Z,0.9
2018-01-03T02:26:26.368Z,0.9
2018-01-03T02:27:28.302Z,0.9
2018-01-03T02:28:30.280Z,0.8
2018-01-03T02:29:32.320Z,1.0
2018-01-03T02:30:34.282Z,1.1
2018-01-03T02:31:36.237Z,1.0
2018-01-03T02:32:38.107Z,1.0
2018-01-03T02:33:40.220Z,1.1
2018-01-03T02:34:42.179Z,1.1
2018-01-03T02:35:44.368Z,1.0
2018-01-03T02:36:46.330Z,1.0
2018-01-03T02:37:48.324Z,1.0
2018-01-03T02:38:50.342Z,1.0
2018-01-03T02:39:52.269Z,1.1
2018-01-03T02:40:54.233Z,0.8
2018-01-03T02:41:56.168Z,1.1
2018-01-03T02:42:58.141Z,0.9
2018-01-03T02:44:00.171Z,0.9
2018-01-03T02:45:02.130Z,1.0
2018-01-03T02:46:04.177Z,0.9
2018-01-03T02:47:06.088Z,0.9
2018-01-03T02:48:07.958Z,1.2
2018-01-03T02:49:09.918Z,1.1
2018-01-03T02:50:11.818Z,1.0
2018-01-03T02:51:13.817Z,0.9
2018-01-03T02:52:15.672Z,0.8
2018-01-03T02:53:17.575Z,0.8
2018-01-03T02:54:19.622Z,0.8
2018-01-03T03:01:09.002Z,0.6
2018-01-03T03:02:10.690Z,0.7
2018-01-03T03:03:12.467Z,0.8
2018-01-03T03:04:14.226Z,0.8
2018-01-03T03:05:16.153Z,0.8
2018-01-03T03:06:18.051Z,0.9
2018-01-03T03:07:19.965Z,0.8
2018-01-03T03:08:22.030Z,0.7
2018-01-03T03:09:24.071Z,0.8
2018-01-03T03:10:25.946Z,0.9
2018-01-03T03:11:27.877Z,0.9
2018-01-03T03:12:29.785Z,0.9
2018-01-03T03:13:31.669Z,0.8
2018-01-03T03:14:33.581Z,0.8
2018-01-03T03:15:35.576Z,0.7
2018-01-03T03:16:37.564Z,0.6
2018-01-03T03:17:39.404Z,0.7
2018-01-03T03:18:41.332Z,0.6
2018-01-03T03:19:43.245Z,0.8
2018-01-03T03:20:45.169Z,0.8
2018-01-03T03:21:47.489Z,1.0
2018-01-03T03:22:49.369Z,0.7
2018-01-03T03:23:51.301Z,0.9
2018-01-03T03:24:53.241Z,0.7
2018-01-03T03:25:55.356Z,0.7
2018-01-03T03:26:57.258Z,0.8
2018-01-03T03:27:59.195Z,0.9
2018-01-03T03:29:01.229Z,0.7
2018-01-03T03:30:03.180Z,0.7
2018-01-03T03:31:05.068Z,0.7
2018-01-03T03:32:06.977Z,0.8
2018-01-03T03:33:08.902Z,0.7
2018-01-03T03:34:11.016Z,0.6
2018-01-03T03:35:12.939Z,0.7
2018-01-03T03:36:14.831Z,0.6
2018-01-03T03:37:16.746Z,0.8
2018-01-03T03:38:18.670Z,0.6
2018-01-03T03:39:20.576Z,0.6
2018-01-03T03:40:22.499Z,0.7
2018-01-03T03:41:24.434Z,0.6
2018-01-03T03:42:26.347Z,0.6
2018-01-03T03:43:28.266Z,0.6
2018-01-03T03:44:30.172Z,0.6
2018-01-03T03:45:32.094Z,0.6
2018-01-03T03:46:34.048Z,0.7
2018-01-03T03:47:36.045Z,0.6
2018-01-03T03:48:38.232Z,0.7
2018-01-03T03:49:40.199Z,0.6
2018-01-03T03:50:42.133Z,0.7
2018-01-03T03:51:44.301Z,0.7
2018-01-03T03:52:46.319Z,0.6
2018-01-03T03:53:48.236Z,0.7
2018-01-03T03:54:50.215Z,0.6
2018-01-03T03:55:52.516Z,0.6
2018-01-03T03:56:54.667Z,0.6
2018-01-03T03:57:56.982Z,0.6
2018-01-03T03:58:59.073Z,0.5
2018-01-03T04:00:01.134Z,0.7
2018-01-03T04:01:03.054Z,0.6
2018-01-03T04:02:05.146Z,0.6
2018-01-03T04:03:07.275Z,0.6
2018-01-03T04:04:09.540Z,0.6
2018-01-03T04:05:11.725Z,0.7
2018-01-03T04:06:13.677Z,0.6
2018-01-03T04:07:16.005Z,0.6
2018-01-03T04:08:18.363Z,0.6
2018-01-03T04:09:20.762Z,0.7
2018-01-03T04:10:23.017Z,0.6
2018-01-03T04:11:25.202Z,0.6
2018-01-03T04:12:27.439Z,0.7
2018-01-03T04:13:29.546Z,0.6
2018-01-03T04:14:31.727Z,0.7
2018-01-03T04:15:33.559Z,0.6
2018-01-03T04:16:35.524Z,0.7
2018-01-03T04:17:37.438Z,0.6
2018-01-03T04:18:39.303Z,0.6
2018-01-03T04:19:41.207Z,0.8
2018-01-03T04:20:43.246Z,0.8
2018-01-03T04:21:45.238Z,0.8
2018-01-03T04:22:47.140Z,0.9
2018-01-03T04:23:49.114Z,0.8
2018-01-03T04:24:51.055Z,0.7
2018-01-03T04:25:52.998Z,0.6
2018-01-03T04:26:55.191Z,0.7
2018-01-03T04:27:57.082Z,0.7
2018-01-03T04:28:59.489Z,0.6
2018-01-03T04:30:01.460Z,0.7
2018-01-03T04:31:03.499Z,0.7
2018-01-03T04:32:05.693Z,0.7
2018-01-03T04:33:07.667Z,0.7
2018-01-03T04:34:09.744Z,0.6
2018-01-03T04:35:11.777Z,0.8
2018-01-03T04:36:13.883Z,0.8
2018-01-03T04:37:16.002Z,0.9
2018-01-03T04:38:18.050Z,0.8
2018-01-03T04:39:20.095Z,0.6
2018-01-03T04:40:21.986Z,0.7
2018-01-03T04:41:24.103Z,0.8
2018-01-03T04:42:26.106Z,0.8
2018-01-03T04:43:28.104Z,1.0
2018-01-03T04:44:30.145Z,1.1
2018-01-03T04:45:32.098Z,0.7
2018-01-03T04:46:34.223Z,0.9
2018-01-03T04:47:36.237Z,1.0
2018-01-03T04:48:38.215Z,0.9
2018-01-03T04:49:40.142Z,0.9
2018-01-03T04:50:42.117Z,1.0
2018-01-03T04:51:44.128Z,1.0
2018-01-03T04:52:46.139Z,0.7
2018-01-03T04:53:48.147Z,0.8
2018-01-03T04:54:50.019Z,0.8
2018-01-03T04:55:51.965Z,0.7
2018-01-03T04:56:53.999Z,0.9
2018-01-03T04:57:55.992Z,1.5
2018-01-03T04:58:58.028Z,1.3
2018-01-03T04:59:59.952Z,1.2
2018-01-03T05:01:01.832Z,0.9
2018-01-03T05:02:03.752Z,0.9
2018-01-03T05:03:05.678Z,1.0
2018-01-03T05:04:07.631Z,1.0
2018-01-03T05:05:09.633Z,1.0
2018-01-03T05:06:11.767Z,0.8
2018-01-03T05:07:13.825Z,0.7
2018-01-03T05:08:15.746Z,1.4
2018-01-03T05:09:17.911Z,1.2
2018-01-03T05:10:19.935Z,1.3
2018-01-03T05:11:22.193Z,1.0
2018-01-03T05:12:24.280Z,0.9
2018-01-03T05:13:26.197Z,0.8
2018-01-03T05:14:28.106Z,1.1
2018-01-03T05:15:30.008Z,1.0
2018-01-03T05:16:31.923Z,1.1
2018-01-03T05:17:33.780Z,1.7
2018-01-03T05:18:35.746Z,1.3
2018-01-03T05:19:40.174Z,1.2
2018-01-03T05:20:42.069Z,0.9
2018-01-03T05:21:44.036Z,1.1
2018-01-03T05:22:45.994Z,1.1
2018-01-03T05:23:47.939Z,1.0
2018-01-03T05:24:49.868Z,1.1
2018-01-03T05:25:51.753Z,1.0
2018-01-03T05:26:53.698Z,0.8
2018-01-03T05:27:55.764Z,0.7
2018-01-03T05:28:57.770Z,0.7
2018-01-03T05:29:59.963Z,0.8
2018-01-03T05:31:01.891Z,0.9
2018-01-03T05:32:03.817Z,0.8
2018-01-03T05:33:05.770Z,1.1
2018-01-03T05:34:07.716Z,0.7
2018-01-03T05:35:09.704Z,0.7
2018-01-03T05:36:11.583Z,0.6
2018-01-03T05:37:13.712Z,0.6
2018-01-03T05:38:15.648Z,0.6
2018-01-03T05:39:17.581Z,0.8
2018-01-03T05:40:19.559Z,0.7
2018-01-03T05:41:21.469Z,0.9
2018-01-03T05:42:23.282Z,0.8
2018-01-03T05:43:25.104Z,0.7
2018-01-03T05:44:26.966Z,0.7
2018-01-03T05:45:28.796Z,0.7
2018-01-03T05:46:30.668Z,0.8
2018-01-03T05:47:32.500Z,0.7
2018-01-03T05:48:34.332Z,0.6
2018-01-03T05:49:36.159Z,0.6
2018-01-03T05:50:37.987Z,0.7
2018-01-03T05:51:39.780Z,0.8
2018-01-03T05:52:41.622Z,0.9
2018-01-03T05:53:43.439Z,1.1
2018-01-03T05:54:45.297Z,0.8
2018-01-03T05:55:47.107Z,0.9
2018-01-03T05:56:48.941Z,0.7
2018-01-03T05:57:50.800Z,0.8
2018-01-03T05:58:52.648Z,0.7
2018-01-03T05:59:54.509Z,0.9
2018-01-03T06:00:56.352Z,0.9
2018-01-03T06:01:58.188Z,0.8
2018-01-03T06:03:00.034Z,0.8
2018-01-03T06:04:01.954Z,1.2
2018-01-03T06:05:03.798Z,0.7
2018-01-03T06:06:05.640Z,0.8
2018-01-03T06:07:07.429Z,0.8
2018-01-03T06:08:09.236Z,0.9
2018-01-03T06:09:11.101Z,0.7
2018-01-03T06:10:12.915Z,0.8
2018-01-03T06:11:14.768Z,1.0
2018-01-03T06:12:16.607Z,0.8
2018-01-03T06:13:18.512Z,1.0
2018-01-03T06:14:20.369Z,1.1
2018-01-03T06:15:22.209Z,1.0
2018-01-03T06:16:24.057Z,0.7
2018-01-03T06:17:25.907Z,1.0
2018-01-03T06:18:27.757Z,1.0
2018-01-03T06:19:29.462Z,0.9
2018-01-03T06:20:31.295Z,0.9
2018-01-03T06:21:33.161Z,1.0
2018-01-03T06:22:35.010Z,0.9
2018-01-03T06:23:36.791Z,1.0
2018-01-03T06:24:38.651Z,0.9
2018-01-03T06:25:40.506Z,1.0
2018-01-03T06:26:42.369Z,1.0
2018-01-03T06:27:44.159Z,1.2
2018-01-03T06:28:46.002Z,1.3
2018-01-03T06:29:47.817Z,1.3
2018-01-03T06:30:49.595Z,1.0
2018-01-03T06:31:51.462Z,0.9
2018-01-03T06:32:53.249Z,1.0
2018-01-03T06:33:55.071Z,1.5
2018-01-03T06:34:56.890Z,1.7
2018-01-03T06:35:58.736Z,2.5
2018-01-03T06:37:00.530Z,1.8
2018-01-03T06:38:02.389Z,1.4
2018-01-03T06:39:04.241Z,2.4
2018-01-03T06:40:06.109Z,3.5
2018-01-03T06:41:07.958Z,3.4
2018-01-03T06:42:09.785Z,2.4
2018-01-03T06:43:11.602Z,2.8
2018-01-03T06:44:13.399Z,2.4
2018-01-03T06:45:15.271Z,3.1
2018-01-03T06:46:17.148Z,2.6
2018-01-03T06:47:18.947Z,2.5
2018-01-03T06:48:20.778Z,2.6
2018-01-03T06:49:22.626Z,3.7
2018-01-03T06:50:24.365Z,5.0
2018-01-03T06:51:26.198Z,5.0
2018-01-03T06:52:28.018Z,3.8
2018-01-03T06:53:29.811Z,4.6
2018-01-03T06:54:31.605Z,5.5
2018-01-03T06:55:33.378Z,5.6
2018-01-03T07:01:59.025Z,1.8
2018-01-03T07:03:00.785Z,2.3
2018-01-03T07:04:02.482Z,2.4
2018-01-03T07:05:04.269Z,2.0
2018-01-03T07:06:06.090Z,2.0
2018-01-03T07:07:07.984Z,2.0
2018-01-03T07:08:09.874Z,2.2
2018-01-03T07:09:12.845Z,2.3
2018-01-03T07:10:14.685Z,2.5
2018-01-03T07:11:16.650Z,2.3
2018-01-03T07:12:18.649Z,2.7
2018-01-03T07:13:20.585Z,2.2
2018-01-03T07:14:22.552Z,2.7
2018-01-03T07:15:24.475Z,2.4
2018-01-03T07:16:26.435Z,2.7
2018-01-03T07:17:28.351Z,2.8
2018-01-03T07:18:30.237Z,2.7
2018-01-03T07:19:32.152Z,4.5
2018-01-03T07:20:33.997Z,4.4
2018-01-03T07:21:35.858Z,3.3
2018-01-03T07:22:37.669Z,3.2
2018-01-03T07:23:39.490Z,2.9
2018-01-03T07:24:41.314Z,3.2
2018-01-03T07:25:43.220Z,3.4
2018-01-03T07:26:45.015Z,3.4
2018-01-03T07:27:46.899Z,3.1
2018-01-03T07:28:49.042Z,3.8
2018-01-03T07:29:50.914Z,3.5
2018-01-03T07:30:52.768Z,3.5
2018-01-03T07:31:54.560Z,3.5
2018-01-03T07:32:56.401Z,3.7
2018-01-03T07:33:58.307Z,3.4
2018-01-03T07:35:00.114Z,5.0
2018-01-03T07:36:02.899Z,5.6
2018-01-03T07:37:04.736Z,3.2
2018-01-03T07:38:06.556Z,4.5
2018-01-03T07:39:08.448Z,3.8
2018-01-03T07:40:10.339Z,3.3
2018-01-03T07:41:12.132Z,3.2
2018-01-03T07:42:14.021Z,3.4
2018-01-03T07:43:15.853Z,3.2
2018-01-03T07:44:17.709Z,3.4
2018-01-03T07:45:19.539Z,3.7
2018-01-03T07:46:21.398Z,4.4
2018-01-03T07:47:23.227Z,4.1
2018-01-03T07:48:25.047Z,3.3
2018-01-03T07:49:26.863Z,3.6
2018-01-03T07:50:28.714Z,4.1
2018-01-03T07:51:30.545Z,4.1
2018-01-03T07:52:32.337Z,3.7
2018-01-03T07:53:34.165Z,3.2
2018-01-03T07:54:35.984Z,5.0
2018-01-03T07:55:37.816Z,4.1
2018-01-03T07:56:39.576Z,7.9
2018-01-03T07:57:41.410Z,4.0
2018-01-03T07:58:43.178Z,7.4
2018-01-03T07:59:45.026Z,5.2
2018-01-03T08:00:46.824Z,4.8
2018-01-03T08:01:48.600Z,3.1
2018-01-03T08:02:50.455Z,4.1
2018-01-03T08:03:52.350Z,3.2
2018-01-03T08:04:54.128Z,3.4
2018-01-03T08:05:55.896Z,3.3
2018-01-03T08:06:57.654Z,3.4
2018-01-03T08:07:59.406Z,3.5
2018-01-03T08:09:01.249Z,4.1
2018-01-03T08:10:02.960Z,3.4
2018-01-03T08:11:04.728Z,3.3
2018-01-03T08:12:06.483Z,3.5
2018-01-03T08:13:08.244Z,3.3
2018-01-03T08:14:09.953Z,3.9
2018-01-03T08:15:11.995Z,3.0
2018-01-03T08:16:13.815Z,3.5
2018-01-03T08:17:15.590Z,4.7
2018-01-03T08:18:17.318Z,3.7
2018-01-03T08:19:19.237Z,3.1
2018-01-03T08:20:20.994Z,3.3
2018-01-03T08:21:22.762Z,3.2
2018-01-03T08:22:24.572Z,3.9
2018-01-03T08:23:26.319Z,4.2
2018-01-03T08:24:28.077Z,3.1
2018-01-03T08:25:29.828Z,3.0
2018-01-03T08:26:31.735Z,3.0
2018-01-03T08:27:33.514Z,2.7
2018-01-03T08:28:35.315Z,3.7
2018-01-03T08:29:37.122Z,3.6
2018-01-03T08:30:38.861Z,3.6
2018-01-03T08:31:40.665Z,3.4
2018-01-03T08:32:42.437Z,3.6
2018-01-03T08:33:44.200Z,2.8
2018-01-03T08:34:47.955Z,2.8
2018-01-03T08:35:49.784Z,3.4
2018-01-03T08:36:51.638Z,2.9
2018-01-03T08:37:54.308Z,3.6
2018-01-03T08:38:56.113Z,3.9
2018-01-03T08:39:58.051Z,3.6
2018-01-03T08:40:59.908Z,2.8
2018-01-03T08:42:01.756Z,2.3
2018-01-03T08:43:03.520Z,2.1
2018-01-03T08:44:05.741Z,1.8
2018-01-03T08:45:07.590Z,2.2
2018-01-03T08:46:09.802Z,1.8
2018-01-03T08:47:12.318Z,2.0
2018-01-03T08:48:14.235Z,1.6
2018-01-03T08:49:16.191Z,2.0
2018-01-03T08:50:18.104Z,1.6
2018-01-03T08:51:20.043Z,1.6
2018-01-03T08:52:22.040Z,1.7
2018-01-03T08:53:23.923Z,1.6
2018-01-03T08:54:25.845Z,1.7
2018-01-03T08:55:27.991Z,1.7
2018-01-03T08:56:30.231Z,1.8
2018-01-03T08:57:32.180Z,1.5
2018-01-03T08:58:34.118Z,2.0
2018-01-03T08:59:36.066Z,2.5
2018-01-03T09:00:38.022Z,2.0
2018-01-03T09:01:39.959Z,1.9
2018-01-03T09:02:41.865Z,2.5
2018-01-03T09:03:43.847Z,2.2
2018-01-03T09:04:45.751Z,2.2
2018-01-03T09:05:47.680Z,2.7
2018-01-03T09:06:49.657Z,3.0
2018-01-03T09:07:51.572Z,2.7
2018-01-03T09:08:53.488Z,3.2
2018-01-03T09:09:55.372Z,3.0
2018-01-03T09:10:57.304Z,2.8
2018-01-03T09:11:59.198Z,3.8
2018-01-03T09:13:01.100Z,3.4
2018-01-03T09:14:03.098Z,3.1
2018-01-03T09:15:05.019Z,2.9
2018-01-03T09:16:06.915Z,3.3
2018-01-03T09:17:08.857Z,2.7
2018-01-03T09:18:10.756Z,3.2
2018-01-03T09:19:12.742Z,3.7
2018-01-03T09:20:14.529Z,3.0
2018-01-03T09:21:16.353Z,3.3
2018-01-03T09:22:18.175Z,4.0
2018-01-03T09:23:20.413Z,3.1
2018-01-03T09:24:22.112Z,3.7
2018-01-03T09:25:23.849Z,3.8
2018-01-03T09:26:26.038Z,3.9
2018-01-03T09:27:27.914Z,4.3
2018-01-03T09:28:29.766Z,3.6
2018-01-03T09:29:31.541Z,3.1
2018-01-03T09:30:33.403Z,3.9
2018-01-03T09:31:35.213Z,3.5
2018-01-03T09:32:37.025Z,3.9
2018-01-03T09:33:38.869Z,3.2
2018-01-03T09:34:40.720Z,3.3
2018-01-03T09:35:42.545Z,3.7
2018-01-03T09:36:44.391Z,3.8
2018-01-03T09:37:46.137Z,3.2
2018-01-03T09:38:47.999Z,3.3
2018-01-03T09:39:49.743Z,3.8
2018-01-03T09:40:51.503Z,3.4
2018-01-03T09:41:53.316Z,3.3
2018-01-03T09:42:55.061Z,3.3
2018-01-03T09:43:56.956Z,3.5
2018-01-03T09:44:58.713Z,3.7
2018-01-03T09:46:00.516Z,3.8
2018-01-03T09:47:02.290Z,3.9
2018-01-03T09:48:04.036Z,3.6
2018-01-03T09:49:05.837Z,3.6
2018-01-03T09:50:07.625Z,3.0
2018-01-03T09:51:09.387Z,3.7
2018-01-03T09:52:11.130Z,3.3
2018-01-03T09:53:12.951Z,4.1
2018-01-03T09:54:14.769Z,4.2
2018-01-03T09:55:16.560Z,3.3
2018-01-03T09:56:18.353Z,3.6
2018-01-03T09:57:20.135Z,3.7
2018-01-03T09:58:22.069Z,3.5
2018-01-03T09:59:24.514Z,4.1
2018-01-03T10:00:26.263Z,4.5
2018-01-03T10:01:28.051Z,4.1
2018-01-03T10:02:29.924Z,3.6
2018-01-03T10:03:31.909Z,3.2
2018-01-03T10:04:33.874Z,4.2
2018-01-03T10:05:35.752Z,4.5
2018-01-03T10:06:37.635Z,3.9
2018-01-03T10:07:39.456Z,4.5
2018-01-03T10:08:41.415Z,3.7
2018-01-03T10:09:43.378Z,4.0
2018-01-03T10:10:45.272Z,4.2
2018-01-03T10:11:47.184Z,7.1
2018-01-03T10:12:51.773Z,18.0
2018-01-03T10:13:55.956Z,10.0
2018-01-03T10:14:57.868Z,7.0
2018-01-03T10:15:59.777Z,13.3
2018-01-03T10:17:01.748Z,6.3
2018-01-03T10:18:05.068Z,5.0
2018-01-03T10:19:06.957Z,7.2
2018-01-03T10:20:08.855Z,5.0
2018-01-03T10:21:10.887Z,4.2
2018-01-03T10:22:12.785Z,5.4
2018-01-03T10:23:14.749Z,4.4
2018-01-03T10:24:16.765Z,3.8
2018-01-03T10:25:18.706Z,4.4
2018-01-03T10:26:20.594Z,5.8
2018-01-03T10:27:22.558Z,4.5
2018-01-03T10:28:24.471Z,4.2
2018-01-03T10:29:26.359Z,3.3
2018-01-03T10:30:28.320Z,4.3
2018-01-03T10:31:30.263Z,5.2
2018-01-03T10:32:32.175Z,4.5
2018-01-03T10:33:34.053Z,6.1
2018-01-03T10:34:35.933Z,4.1
2018-01-03T10:35:37.912Z,4.6
2018-01-03T10:36:39.805Z,4.8
2018-01-03T10:37:41.994Z,4.3
2018-01-03T10:38:43.902Z,4.0
2018-01-03T10:39:45.875Z,3.8
2018-01-03T10:40:47.854Z,3.8
2018-01-03T10:41:49.832Z,3.4
2018-01-03T10:42:51.809Z,4.2
2018-01-03T10:43:53.728Z,4.4
2018-01-03T10:44:55.796Z,4.6
2018-01-03T10:45:57.706Z,3.6
2018-01-03T10:46:59.651Z,4.1
2018-01-03T10:48:01.600Z,3.5
2018-01-03T10:49:03.528Z,4.5
2018-01-03T10:50:05.533Z,3.7
2018-01-03T10:51:07.455Z,3.9
2018-01-03T10:52:09.747Z,3.1
2018-01-03T10:53:11.739Z,3.6
2018-01-03T10:54:13.664Z,3.7
2018-01-03T10:55:15.721Z,4.0
2018-01-03T11:01:28.800Z,4.9
2018-01-03T11:02:30.603Z,4.7
2018-01-03T11:03:32.281Z,4.8
2018-01-03T11:04:33.994Z,4.6
2018-01-03T11:05:35.841Z,4.5
2018-01-03T11:06:37.600Z,5.2
2018-01-03T11:07:39.322Z,5.9
2018-01-03T11:08:41.008Z,5.3
2018-01-03T11:09:42.719Z,5.0
2018-01-03T11:10:44.380Z,4.9
2018-01-03T11:11:46.122Z,4.5
2018-01-03T11:12:47.865Z,5.2
2018-01-03T11:13:49.559Z,4.9
2018-01-03T11:14:51.261Z,4.4
2018-01-03T11:15:53.018Z,4.9
2018-01-03T11:16:54.702Z,5.3
2018-01-03T11:17:56.378Z,4.6
2018-01-03T11:18:58.064Z,4.9
2018-01-03T11:19:59.759Z,4.8
2018-01-03T11:21:01.445Z,4.5
2018-01-03T11:22:03.193Z,5.6
2018-01-03T11:23:04.884Z,4.9
2018-01-03T11:24:06.551Z,4.9
2018-01-03T11:25:08.235Z,4.8
2018-01-03T11:26:09.940Z,5.6
2018-01-03T11:27:11.647Z,5.6
2018-01-03T11:28:13.381Z,5.6
2018-01-03T11:29:15.069Z,5.5
2018-01-03T11:30:16.750Z,5.7
2018-01-03T11:31:18.444Z,6.2
2018-01-03T11:32:20.134Z,5.6
2018-01-03T11:33:21.821Z,6.3
2018-01-03T11:34:23.514Z,5.6
2018-01-03T11:35:25.190Z,6.4
2018-01-03T11:36:26.885Z,8.4
2018-01-03T11:37:28.539Z,6.6
2018-01-03T11:38:30.223Z,5.7
2018-01-03T11:39:31.912Z,9.3
2018-01-03T11:40:33.584Z,7.1
2018-01-03T11:41:35.463Z,9.7
2018-01-03T11:42:37.315Z,6.5
2018-01-03T11:43:39.084Z,6.5
2018-01-03T11:44:40.821Z,11.4
2018-01-03T11:45:42.531Z,9.1
2018-01-03T11:46:44.254Z,6.2
2018-01-03T11:47:46.122Z,7.5
2018-01-03T11:48:47.886Z,5.7
2018-01-03T11:49:49.628Z,6.1
2018-01-03T11:50:51.504Z,5.6
2018-01-03T11:51:53.575Z,6.2
2018-01-03T11:52:56.367Z,5.7
2018-01-03T11:53:59.149Z,5.0
2018-01-03T11:55:01.206Z,5.3
2018-01-03T11:56:03.149Z,4.8
2018-01-03T11:57:05.110Z,4.8
2018-01-03T11:58:07.111Z,4.1
2018-01-03T11:59:09.059Z,5.5
2018-01-03T12:00:10.937Z,5.1
2018-01-03T12:01:12.831Z,5.8
2018-01-03T12:02:15.004Z,6.1
2018-01-03T12:03:16.883Z,4.5
2018-01-03T12:04:18.909Z,5.0
2018-01-03T12:05:20.878Z,4.8
2018-01-03T12:06:22.926Z,4.5
2018-01-03T12:07:24.949Z,4.7
2018-01-03T12:08:27.047Z,5.1
2018-01-03T12:09:28.956Z,5.2
2018-01-03T12:10:31.033Z,3.9
2018-01-03T12:11:33.034Z,4.4
2018-01-03T12:12:35.014Z,5.5
2018-01-03T12:13:37.144Z,4.1
2018-01-03T12:14:39.295Z,4.0
2018-01-03T12:15:41.252Z,4.1
2018-01-03T12:16:43.196Z,5.1
2018-01-03T12:17:45.127Z,4.4
2018-01-03T12:18:47.146Z,4.6
2018-01-03T12:19:49.180Z,5.0
2018-01-03T12:20:51.236Z,4.4
2018-01-03T12:21:53.322Z,4.8
2018-01-03T12:22:55.363Z,4.0
2018-01-03T12:23:57.599Z,5.2
2018-01-03T12:24:59.601Z,4.3
2018-01-03T12:26:01.674Z,4.2
2018-01-03T12:27:03.872Z,5.2
2018-01-03T12:28:06.150Z,4.3
2018-01-03T12:29:08.311Z,4.4
2018-01-03T12:30:10.616Z,4.1
2018-01-03T12:31:12.583Z,4.6
2018-01-03T12:32:14.845Z,4.3
2018-01-03T12:33:16.883Z,4.6
2018-01-03T12:34:19.050Z,4.1
2018-01-03T12:35:20.964Z,4.5
2018-01-03T12:36:22.979Z,3.8
2018-01-03T12:37:24.940Z,3.4
2018-01-03T12:38:26.825Z,4.0
2018-01-03T12:39:28.945Z,4.0
2018-01-03T12:40:30.875Z,3.6
2018-01-03T12:41:33.040Z,3.2
2018-01-03T12:42:35.124Z,3.7
2018-01-03T12:43:37.136Z,3.5
2018-01-03T12:44:39.108Z,3.1
2018-01-03T12:45:41.163Z,3.0
2018-01-03T12:46:43.116Z,2.9
2018-01-03T12:47:45.104Z,3.0
2018-01-03T12:48:47.235Z,3.3
2018-01-03T12:49:49.592Z,3.4
2018-01-03T12:50:51.965Z,2.6
2018-01-03T12:51:54.016Z,3.1
2018-01-03T12:52:55.971Z,2.7
2018-01-03T12:53:58.136Z,2.4
2018-01-03T12:55:00.451Z,2.6
2018-01-03T12:56:02.501Z,2.8
2018-01-03T12:57:04.559Z,2.9
2018-01-03T12:58:06.658Z,2.7
2018-01-03T12:59:08.723Z,3.0
2018-01-03T13:00:10.727Z,3.9
2018-01-03T13:01:12.776Z,3.7
2018-01-03T13:02:14.735Z,3.0
2018-01-03T13:03:16.758Z,3.0
2018-01-03T13:04:18.642Z,3.9
2018-01-03T13:05:20.661Z,2.9
2018-01-03T13:06:22.740Z,2.8
2018-01-03T13:07:24.784Z,2.8
2018-01-03T13:08:26.688Z,3.4
2018-01-03T13:09:28.764Z,2.4
2018-01-03T13:10:30.656Z,3.1
2018-01-03T13:11:32.615Z,3.0
2018-01-03T13:12:34.550Z,3.2
2018-01-03T13:13:36.495Z,3.0
2018-01-03T13:14:38.447Z,2.8
2018-01-03T13:15:40.331Z,2.2
2018-01-03T13:16:42.259Z,2.5
2018-01-03T13:17:44.724Z,3.0
2018-01-03T13:18:46.699Z,2.8
2018-01-03T13:19:48.641Z,2.5
2018-01-03T13:20:50.563Z,2.5
2018-01-03T13:21:52.491Z,2.7
2018-01-03T13:22:54.446Z,3.0
2018-01-03T13:23:56.399Z,3.8
2018-01-03T13:24:58.260Z,3.1
2018-01-03T13:26:00.191Z,3.1
2018-01-03T13:27:02.105Z,3.7
2018-01-03T13:28:04.005Z,2.3
2018-01-03T13:29:05.949Z,2.7
2018-01-03T13:30:08.014Z,3.6
2018-01-03T13:31:09.918Z,2.8
2018-01-03T13:32:11.808Z,3.5
2018-01-03T13:33:13.634Z,2.8
2018-01-03T13:34:15.488Z,3.2
2018-01-03T13:35:17.377Z,2.8
2018-01-03T13:36:19.306Z,2.8
2018-01-03T13:37:21.196Z,2.3
2018-01-03T13:38:23.214Z,2.7
2018-01-03T13:39:25.142Z,2.9
2018-01-03T13:40:27.070Z,2.9
2018-01-03T13:41:28.977Z,2.8
2018-01-03T13:42:31.018Z,2.7
2018-01-03T13:43:33.038Z,2.7
2018-01-03T13:44:35.001Z,2.7
2018-01-03T13:45:36.971Z,2.9
2018-01-03T13:46:38.921Z,2.5
2018-01-03T13:47:40.824Z,2.6
2018-01-03T13:48:42.794Z,2.0
2018-01-03T13:49:44.706Z,2.6
2018-01-03T13:50:46.650Z,2.2
2018-01-03T13:51:48.600Z,2.6
2018-01-03T13:52:50.484Z,2.7
2018-01-03T13:53:52.429Z,2.2
2018-01-03T13:54:54.447Z,2.8
2018-01-03T13:55:56.465Z,2.6
2018-01-03T13:56:58.468Z,2.5
2018-01-03T13:58:00.491Z,2.5
2018-01-03T13:59:02.612Z,2.8
2018-01-03T14:00:04.855Z,3.3
2018-01-03T14:01:07.085Z,3.2
2018-01-03T14:02:09.383Z,3.5
2018-01-03T14:03:11.463Z,2.7
2018-01-03T14:04:13.735Z,3.2
2018-01-03T14:05:15.870Z,3.0
2018-01-03T14:06:18.001Z,3.5
2018-01-03T14:07:19.922Z,3.6
2018-01-03T14:08:22.364Z,4.8
2018-01-03T14:09:24.604Z,3.1
2018-01-03T14:10:26.644Z,2.8
2018-01-03T14:11:28.611Z,3.7
2018-01-03T14:12:30.673Z,3.6
2018-01-03T14:13:32.580Z,3.7
2018-01-03T14:14:34.619Z,5.0
2018-01-03T14:15:36.713Z,3.8
2018-01-03T14:16:38.762Z,3.6
2018-01-03T14:17:40.695Z,3.8
2018-01-03T14:18:42.627Z,3.4
2018-01-03T14:19:44.527Z,3.1
2018-01-03T14:20:46.381Z,3.6
2018-01-03T14:21:48.296Z,4.3
2018-01-03T14:22:50.229Z,3.2
2018-01-03T14:23:52.139Z,3.2
2018-01-03T14:24:54.043Z,2.7
2018-01-03T14:25:55.871Z,3.5
2018-01-03T14:26:57.655Z,3.9
2018-01-03T14:27:59.483Z,3.3
2018-01-03T14:29:01.337Z,3.3