createdAt,value
2018-01-29T00:01:31.194Z,4.27
2018-01-29T00:03:59.599Z,5.53
2018-01-29T00:06:31.529Z,4.40
2018-01-29T00:09:00.021Z,4.30
2018-01-29T00:11:28.497Z,4.33
2018-01-29T00:13:56.982Z,6.00
2018-01-29T00:16:25.398Z,2.97
2018-01-29T00:18:54.704Z,8.03
2018-01-29T00:21:23.219Z,4.80
2018-01-29T00:23:51.614Z,3.23
2018-01-29T00:26:20.023Z,2.90
2018-01-29T00:28:48.597Z,3.70
2018-01-29T00:31:17.059Z,3.47
2018-01-29T00:33:45.534Z,2.50
2018-01-29T00:36:15.039Z,4.87
2018-01-29T00:38:43.522Z,2.73
2018-01-29T00:41:12.007Z,3.80
2018-01-29T00:43:40.488Z,6.60
2018-01-29T00:46:16.751Z,2.87
2018-01-29T00:48:45.038Z,3.00
2018-01-29T00:51:13.809Z,1.70
2018-01-29T00:53:42.392Z,2.43
2018-01-29T00:56:10.923Z,4.50
2018-01-29T00:58:39.565Z,1.67
2018-01-29T01:01:20.332Z,4.73
2018-01-29T01:03:49.422Z,2.53
2018-01-29T01:06:18.006Z,2.63
2018-01-29T01:08:46.589Z,5.77
2018-01-29T01:11:15.145Z,6.83
2018-01-29T01:13:46.153Z,3.10
2018-01-29T01:16:14.531Z,4.77
2018-01-29T01:18:42.972Z,5.67
2018-01-29T01:21:11.458Z,3.83
2018-01-29T01:23:39.929Z,2.60
2018-01-29T01:26:08.308Z,3.33
2018-01-29T01:28:36.999Z,4.33
2018-01-29T01:31:05.406Z,1.70
2018-01-29T01:33:33.855Z,2.67
2018-01-29T01:36:02.498Z,1.90
2018-01-29T01:38:32.558Z,2.27
2018-01-29T01:41:01.038Z,3.77
2018-01-29T01:43:29.603Z,4.03
2018-01-29T01:46:00.402Z,2.30
2018-01-29T01:48:37.242Z,2.67
2018-01-29T01:51:05.813Z,1.73
2018-01-29T01:53:34.401Z,2.37
2018-01-29T01:56:02.883Z,2.33
2018-01-29T01:58:31.405Z,2.77
2018-01-29T02:00:59.845Z,2.13
2018-01-29T02:03:28.251Z,3.50
2018-01-29T02:05:57.976Z,3.03
2018-01-29T02:08:26.425Z,3.63
2018-01-29T02:10:54.894Z,2.77
2018-01-29T02:13:23.470Z,2.60
2018-01-29T02:15:51.852Z,2.80
2018-01-29T02:18:27.705Z,4.77
2018-01-29T02:21:04.175Z,2.17
2018-01-29T02:23:32.554Z,3.33
2018-01-29T02:26:00.928Z,3.37
2018-01-29T02:28:30.234Z,2.70
2018-01-29T02:30:58.713Z,3.00
2018-01-29T02:33:27.090Z,4.93
2018-01-29T02:35:55.417Z,4.73
2018-01-29T02:38:23.867Z,4.87
2018-01-29T02:40:52.266Z,4.90
2018-01-29T02:43:21.526Z,4.17
2018-01-29T02:45:50.009Z,2.93
2018-01-29T02:48:18.489Z,5.73
2018-01-29T02:50:47.383Z,3.00
2018-01-29T02:53:15.965Z,6.27
2018-01-29T02:55:44.438Z,3.90
2018-01-29T02:58:12.881Z,6.83
2018-01-29T03:00:41.331Z,5.50
2018-01-29T03:03:09.630Z,4.07
2018-01-29T03:05:39.592Z,5.40
2018-01-29T03:08:15.427Z,5.50
2018-01-29T03:10:45.258Z,4.90
2018-01-29T03:13:22.034Z,8.73
2018-01-29T03:15:50.514Z,6.80
2018-01-29T03:18:23.297Z,7.63
2018-01-29T03:20:51.774Z,4.50
2018-01-29T03:23:20.261Z,6.03
2018-01-29T03:25:48.738Z,8.23
2018-01-29T03:28:17.220Z,6.73
2018-01-29T03:30:51.618Z,6.50
2018-01-29T03:33:27.617Z,6.83
2018-01-29T03:35:56.221Z,5.90
2018-01-29T03:38:25.289Z,8.07
2018-01-29T03:40:58.163Z,6.27
2018-01-29T03:43:26.550Z,7.53
2018-01-29T03:46:07.663Z,5.57
2018-01-29T03:48:37.628Z,6.40
2018-01-29T03:51:06.115Z,7.43
2018-01-29T03:53:34.506Z,6.03
2018-01-29T03:56:23.400Z,5.10
2018-01-29T03:58:52.712Z,5.00
2018-01-29T04:01:22.012Z,7.90
2018-01-29T04:03:51.174Z,8.47
2018-01-29T04:06:19.622Z,4.90
2018-01-29T04:08:49.024Z,7.90
2018-01-29T04:11:17.712Z,8.97
2018-01-29T04:13:46.194Z,4.67
2018-01-29T04:16:14.778Z,4.40
2018-01-29T04:18:43.357Z,6.20
2018-01-29T04:21:11.836Z,8.87
2018-01-29T04:23:40.279Z,5.43
2018-01-29T04:26:09.621Z,5.87
2018-01-29T04:28:38.098Z,8.00
2018-01-29T04:31:06.871Z,7.50
2018-01-29T04:33:35.376Z,5.73
2018-01-29T04:36:23.419Z,9.70
2018-01-29T04:38:51.747Z,8.77
2018-01-29T04:41:20.170Z,8.87
2018-01-29T04:43:48.481Z,5.40
2018-01-29T04:46:27.881Z,8.43
2018-01-29T04:49:01.477Z,10.40
2018-01-29T04:51:29.865Z,5.77
2018-01-29T04:53:58.338Z,10.00
2018-01-29T04:56:26.767Z,8.63
2018-01-29T04:58:56.735Z,7.13
2018-01-29T05:01:25.145Z,5.97
2018-01-29T05:03:53.591Z,14.97
2018-01-29T05:06:22.080Z,6.83
2018-01-29T05:08:50.552Z,8.90
2018-01-29T05:11:33.065Z,10.70
2018-01-29T05:14:01.750Z,10.83
2018-01-29T05:16:30.233Z,10.63
2018-01-29T05:18:58.645Z,7.10
2018-01-29T05:21:26.993Z,8.43
2018-01-29T05:23:55.979Z,11.87
2018-01-29T05:26:25.383Z,13.10
2018-01-29T05:29:01.707Z,22.83
2018-01-29T05:31:30.645Z,9.43
2018-01-29T05:33:59.073Z,25.23
2018-01-29T05:36:46.187Z,12.93
2018-01-29T05:39:15.949Z,22.80
2018-01-29T05:41:50.723Z,29.60
2018-01-29T05:44:19.263Z,26.47
2018-01-29T05:46:50.608Z,37.80
2018-01-29T05:49:19.082Z,39.10
2018-01-29T05:51:47.627Z,41.07
2018-01-29T05:54:24.805Z,50.13
2018-01-29T05:56:54.151Z,45.70
2018-01-29T05:59:23.384Z,29.97
2018-01-29T06:01:52.649Z,31.60
2018-01-29T06:04:21.186Z,70.53
2018-01-29T06:06:50.736Z,53.90
2018-01-29T06:09:19.220Z,54.17
2018-01-29T06:11:48.088Z,31.07
2018-01-29T06:14:16.493Z,25.93
2018-01-29T06:16:44.825Z,24.63
2018-01-29T06:19:14.066Z,29.00
2018-01-29T06:21:42.705Z,23.27
2018-01-29T06:24:11.944Z,22.47
2018-01-29T06:26:40.639Z,15.07
2018-01-29T06:29:09.213Z,17.50
2018-01-29T06:31:37.901Z,18.40
2018-01-29T06:34:06.236Z,18.07
2018-01-29T06:36:34.655Z,19.43
2018-01-29T06:39:03.381Z,20.37
2018-01-29T06:41:32.744Z,31.10
2018-01-29T06:44:02.101Z,39.07
2018-01-29T06:46:30.631Z,38.37
2018-01-29T06:48:59.004Z,56.03
2018-01-29T06:51:28.414Z,38.87
2018-01-29T06:53:56.742Z,39.97
2018-01-29T06:56:26.909Z,47.30
2018-01-29T06:58:55.308Z,43.63
2018-01-29T07:01:24.330Z,37.27
2018-01-29T07:03:53.587Z,31.37
2018-01-29T07:06:22.089Z,23.03
2018-01-29T07:08:58.060Z,22.20
2018-01-29T07:11:26.435Z,24.57
2018-01-29T07:14:01.567Z,40.77
2018-01-29T07:16:30.626Z,54.13
2018-01-29T07:18:59.005Z,62.90
2018-01-29T07:21:27.446Z,63.17
2018-01-29T07:23:56.690Z,57.97
2018-01-29T07:26:25.368Z,46.83
2018-01-29T07:28:53.749Z,59.23
2018-01-29T07:31:22.231Z,38.03
2018-01-29T07:33:50.711Z,33.03
2018-01-29T07:36:19.117Z,35.47
2018-01-29T07:38:48.488Z,53.53
2018-01-29T07:41:18.034Z,49.83
2018-01-29T07:43:46.485Z,50.27
2018-01-29T07:46:16.694Z,23.70
2018-01-29T07:48:45.894Z,29.37
2018-01-29T07:51:14.476Z,19.43
2018-01-29T07:53:42.954Z,39.23
2018-01-29T07:56:17.068Z,16.73
2018-01-29T07:58:45.479Z,32.13
2018-01-29T08:01:20.349Z,12.03
2018-01-29T08:03:53.878Z,25.70
2018-01-29T08:06:22.460Z,36.73
2018-01-29T08:08:50.868Z,25.07
2018-01-29T08:11:19.372Z,35.33
2018-01-29T08:13:48.692Z,25.87
2018-01-29T08:16:24.019Z,23.07
2018-01-29T08:18:52.448Z,14.17
2018-01-29T08:21:21.108Z,26.93
2018-01-29T08:23:50.162Z,24.90
2018-01-29T08:26:18.600Z,18.63
2018-01-29T08:28:47.024Z,16.27
2018-01-29T08:31:15.563Z,23.10
2018-01-29T08:33:43.996Z,17.77
2018-01-29T08:36:12.550Z,17.63
2018-01-29T08:38:41.110Z,16.13
2018-01-29T08:41:09.859Z,11.30
2018-01-29T08:43:39.104Z,12.27
2018-01-29T08:46:07.577Z,12.97
2018-01-29T08:48:35.921Z,16.37
2018-01-29T08:51:08.016Z,12.67
2018-01-29T08:53:36.397Z,16.23
2018-01-29T08:56:04.879Z,23.47
2018-01-29T08:58:34.053Z,31.40
2018-01-29T09:01:02.568Z,22.57
2018-01-29T09:03:30.996Z,22.37
2018-01-29T09:05:59.375Z,23.97
2018-01-29T09:08:27.795Z,21.17
2018-01-29T09:10:56.279Z,16.73
2018-01-29T09:13:24.713Z,33.03
2018-01-29T09:15:54.790Z,18.67
2018-01-29T09:18:23.262Z,28.63
2018-01-29T09:20:51.547Z,15.33
2018-01-29T09:23:20.014Z,19.40
2018-01-29T09:25:48.492Z,19.43
2018-01-29T09:28:16.914Z,20.33
2018-01-29T09:30:46.177Z,17.17
2018-01-29T09:33:18.604Z,21.93
2018-01-29T09:35:48.089Z,22.20
2018-01-29T09:38:32.309Z,26.23
2018-01-29T09:41:01.732Z,23.23
2018-01-29T09:43:30.892Z,18.77
2018-01-29T09:45:59.320Z,18.80
2018-01-29T09:48:27.778Z,26.43
2018-01-29T09:50:56.223Z,15.17
2018-01-29T09:53:24.856Z,21.37
2018-01-29T09:55:53.405Z,16.85
2018-01-29T09:58:21.885Z,27.92
2018-01-29T10:00:50.784Z,22.62
2018-01-29T10:03:19.133Z,26.90
2018-01-29T10:05:47.522Z,20.48
2018-01-29T10:08:16.029Z,17.90
2018-01-29T10:10:52.130Z,23.15
2018-01-29T10:13:20.554Z,9.60
2018-01-29T10:15:49.963Z,16.98
2018-01-29T10:18:18.370Z,22.58
2018-01-29T10:20:48.663Z,19.10
2018-01-29T10:23:26.822Z,27.83
2018-01-29T10:25:55.362Z,15.57
2018-01-29T10:28:23.830Z,18.62
2018-01-29T10:30:52.209Z,16.90
2018-01-29T10:33:20.621Z,22.30
2018-01-29T10:36:01.574Z,14.05
2018-01-29T10:38:30.994Z,18.00
2018-01-29T10:41:00.201Z,22.87
2018-01-29T10:43:28.748Z,13.98
2018-01-29T10:45:57.531Z,21.17
2018-01-29T10:48:26.732Z,15.50
2018-01-29T10:50:55.287Z,16.95
2018-01-29T10:53:24.516Z,13.25
2018-01-29T10:55:53.020Z,10.65
2018-01-29T10:58:21.514Z,13.75
2018-01-29T11:01:03.064Z,16.75
2018-01-29T11:03:36.281Z,12.23
2018-01-29T11:06:05.836Z,10.65
2018-01-29T11:08:39.951Z,11.32
2018-01-29T11:11:09.101Z,10.60
2018-01-29T11:13:37.657Z,9.48
2018-01-29T11:16:12.993Z,18.23
2018-01-29T11:18:42.505Z,11.80
2018-01-29T11:21:11.181Z,13.68
2018-01-29T11:23:39.574Z,13.57
2018-01-29T11:26:07.991Z,10.95
2018-01-29T11:28:43.365Z,10.05
2018-01-29T11:31:11.863Z,12.65
2018-01-29T11:33:40.384Z,13.15
2018-01-29T11:36:09.966Z,16.58
2018-01-29T11:38:45.498Z,12.23
2018-01-29T11:41:13.833Z,13.77
2018-01-29T11:43:42.133Z,11.07
2018-01-29T11:46:12.067Z,13.50
2018-01-29T11:48:52.465Z,12.10
2018-01-29T11:51:21.785Z,12.13
2018-01-29T11:53:50.937Z,11.55
2018-01-29T11:56:19.616Z,15.55
2018-01-29T11:58:48.026Z,13.50
2018-01-29T12:01:16.369Z,17.95
2018-01-29T12:03:44.851Z,12.20
2018-01-29T12:06:13.186Z,18.00
2018-01-29T12:08:41.720Z,9.80
2018-01-29T12:11:10.704Z,11.88
2018-01-29T12:13:43.647Z,10.95
2018-01-29T12:16:14.728Z,11.30
2018-01-29T12:18:45.424Z,11.90
2018-01-29T12:21:14.495Z,13.98
2018-01-29T12:23:42.939Z,10.93
2018-01-29T12:26:11.323Z,10.18
2018-01-29T12:28:39.913Z,12.18
2018-01-29T12:31:09.859Z,9.60
2018-01-29T12:33:38.350Z,12.77
2018-01-29T12:36:07.596Z,9.90
2018-01-29T12:38:43.865Z,11.20
2018-01-29T12:41:12.244Z,9.93
2018-01-29T12:43:40.723Z,15.27
2018-01-29T12:46:09.579Z,9.80
2018-01-29T12:48:37.896Z,9.57
2018-01-29T12:51:06.265Z,14.15
2018-01-29T12:53:34.845Z,12.15
2018-01-29T12:56:03.898Z,11.40
2018-01-29T12:58:32.424Z,10.87
2018-01-29T13:01:00.901Z,15.80
2018-01-29T13:03:29.381Z,13.53
2018-01-29T13:05:57.834Z,8.57
2018-01-29T13:08:27.068Z,9.13
2018-01-29T13:10:55.545Z,11.17
2018-01-29T13:13:23.931Z,8.83
2018-01-29T13:15:52.507Z,12.47
2018-01-29T13:18:21.533Z,14.47
2018-01-29T13:20:53.982Z,14.23
2018-01-29T13:23:22.398Z,12.90
2018-01-29T13:25:50.830Z,11.37
2018-01-29T13:28:19.318Z,11.53
2018-01-29T13:30:50.814Z,15.63
2018-01-29T13:33:20.526Z,12.10
2018-01-29T13:35:52.574Z,14.40
2018-01-29T13:38:21.942Z,15.80
2018-01-29T13:40:51.033Z,15.43
2018-01-29T13:43:19.799Z,11.03
2018-01-29T13:45:51.074Z,14.20
2018-01-29T13:48:20.473Z,15.07
2018-01-29T13:50:48.956Z,16.30
2018-01-29T13:53:18.046Z,26.90
2018-01-29T13:55:46.357Z,12.07
2018-01-29T13:58:15.112Z,14.10
2018-01-29T14:00:43.422Z,12.37
2018-01-29T14:03:11.745Z,12.07
2018-01-29T14:05:41.068Z,19.07
2018-01-29T14:08:20.706Z,12.00
2018-01-29T14:11:01.889Z,9.83
2018-01-29T14:13:30.377Z,11.97
2018-01-29T14:15:59.974Z,14.87
2018-01-29T14:18:28.454Z,17.33
2018-01-29T14:20:56.829Z,15.60
2018-01-29T14:23:25.318Z,15.43
2018-01-29T14:25:54.826Z,12.20
2018-01-29T14:28:23.418Z,11.43
2018-01-29T14:30:58.139Z,12.73
2018-01-29T14:33:35.168Z,14.60
2018-01-29T14:36:03.680Z,12.33
2018-01-29T14:38:32.187Z,18.23
2018-01-29T14:41:06.976Z,23.13
2018-01-29T14:43:49.526Z,11.17
2018-01-29T14:46:18.022Z,14.27
2018-01-29T14:48:46.474Z,18.17
2018-01-29T14:51:14.834Z,13.87
2018-01-29T14:53:51.327Z,11.87
2018-01-29T14:56:19.808Z,19.07
2018-01-29T14:58:49.447Z,15.20
2018-01-29T15:01:18.076Z,16.93
2018-01-29T15:03:58.664Z,14.27
2018-01-29T15:06:27.176Z,18.40
2018-01-29T15:08:55.626Z,18.23
2018-01-29T15:11:24.155Z,17.67
2018-01-29T15:13:52.522Z,17.00
2018-01-29T15:16:23.014Z,17.93
2018-01-29T15:18:51.362Z,12.77
2018-01-29T15:21:20.681Z,17.27
2018-01-29T15:23:49.276Z,20.20
2018-01-29T15:26:20.932Z,13.73
2018-01-29T15:28:49.439Z,15.17
2018-01-29T15:31:18.748Z,16.43
2018-01-29T15:34:01.914Z,13.83
2018-01-29T15:36:31.176Z,14.87
2018-01-29T15:39:01.153Z,19.00
2018-01-29T15:41:29.634Z,8.57
2018-01-29T15:43:58.518Z,18.30
2018-01-29T15:46:27.526Z,8.37
2018-01-29T15:48:55.872Z,15.73
2018-01-29T15:51:25.266Z,15.60
2018-01-29T15:53:54.514Z,9.53
2018-01-29T15:56:22.981Z,9.80
2018-01-29T15:58:51.452Z,10.60
2018-01-29T16:01:20.035Z,8.77
2018-01-29T16:03:48.521Z,9.97
2018-01-29T16:06:16.912Z,13.20
2018-01-29T16:32:41.648Z,17.40
2018-01-29T16:35:11.371Z,10.73
2018-01-29T16:37:39.748Z,9.70
2018-01-29T16:40:09.035Z,15.37
2018-01-29T16:42:37.527Z,27.47
2018-01-29T16:45:06.612Z,11.20
2018-01-29T16:47:34.929Z,13.33
2018-01-29T16:50:03.373Z,20.57
2018-01-29T16:52:32.465Z,13.70
2018-01-29T16:55:14.850Z,17.03
2018-01-29T16:57:43.361Z,9.23
2018-01-29T17:00:12.650Z,9.13
2018-01-29T17:02:41.951Z,11.97
2018-01-29T17:05:10.361Z,8.57
2018-01-29T17:07:38.811Z,17.93
2018-01-29T17:10:07.352Z,13.37
2018-01-29T17:12:36.715Z,17.50
2018-01-29T17:15:05.282Z,15.23
2018-01-29T17:17:33.761Z,13.47
2018-01-29T17:20:02.290Z,8.17
2018-01-29T17:22:31.702Z,14.73
2018-01-29T17:25:01.046Z,24.07
2018-01-29T17:27:29.588Z,27.63
2018-01-29T17:29:58.067Z,18.77
2018-01-29T17:32:26.693Z,23.37
2018-01-29T17:34:55.091Z,16.27
2018-01-29T17:37:23.501Z,24.33
2018-01-29T17:39:52.648Z,14.03
2018-01-29T17:42:22.778Z,16.73
2018-01-29T17:45:04.407Z,22.23
2018-01-29T17:47:34.241Z,25.07
2018-01-29T17:50:02.870Z,24.00
2018-01-29T17:52:39.610Z,22.43
2018-01-29T17:55:09.650Z,26.50
2018-01-29T17:57:39.061Z,28.00
2018-01-29T18:00:08.448Z,17.63
2018-01-29T18:02:37.152Z,13.53
2018-01-29T18:05:05.818Z,24.93
2018-01-29T18:07:34.235Z,22.07
2018-01-29T18:10:04.527Z,20.77
2018-01-29T18:12:41.386Z,22.40
2018-01-29T18:15:09.782Z,14.50
2018-01-29T18:17:38.209Z,20.50
2018-01-29T18:20:06.809Z,22.07
2018-01-29T18:22:36.071Z,24.10
2018-01-29T18:25:04.522Z,16.93
2018-01-29T18:27:33.157Z,19.97
2018-01-29T18:30:07.684Z,27.63
2018-01-29T18:32:37.547Z,13.80
2018-01-29T18:35:06.016Z,12.07
2018-01-29T18:37:47.140Z,15.27
2018-01-29T18:40:24.844Z,18.53
2018-01-29T18:42:53.383Z,21.03
2018-01-29T18:45:21.964Z,10.63
2018-01-29T18:47:50.412Z,13.83
2018-01-29T18:50:19.436Z,16.53
2018-01-29T18:52:47.918Z,17.17
2018-01-29T18:55:16.726Z,20.07
2018-01-29T18:57:45.195Z,14.83
2018-01-29T19:00:13.788Z,16.53
2018-01-29T19:02:42.863Z,12.93
2018-01-29T19:05:19.261Z,15.80
2018-01-29T19:07:58.156Z,18.60
2018-01-29T19:10:27.972Z,17.20
2018-01-29T19:12:56.665Z,28.53
2018-01-29T19:15:28.539Z,17.83
2018-01-29T19:18:09.498Z,18.17
2018-01-29T19:20:39.094Z,18.93
2018-01-29T19:23:07.791Z,17.53
2018-01-29T19:25:36.314Z,11.97
2018-01-29T19:28:05.560Z,16.40
2018-01-29T19:30:35.143Z,12.30
2018-01-29T19:33:07.057Z,11.10
2018-01-29T19:35:35.718Z,11.77
2018-01-29T19:38:04.930Z,12.53
2018-01-29T19:40:33.601Z,21.17
2018-01-29T19:43:02.183Z,11.40
2018-01-29T19:45:30.610Z,12.40
2018-01-29T19:47:59.963Z,16.20
2018-01-29T19:50:28.447Z,13.07
2018-01-29T19:52:57.435Z,14.53
2018-01-29T19:55:25.920Z,10.07
2018-01-29T19:57:54.311Z,13.97
2018-01-29T20:00:24.575Z,15.10
2018-01-29T20:02:55.316Z,17.87
2018-01-29T20:05:24.321Z,18.47
2018-01-29T20:07:53.548Z,15.83
2018-01-29T20:10:22.023Z,20.80
2018-01-29T20:12:50.480Z,24.43
2018-01-29T20:15:18.998Z,28.57
2018-01-29T20:17:47.873Z,34.77
2018-01-29T20:20:16.231Z,35.77
2018-01-29T20:22:45.994Z,26.70
2018-01-29T20:25:14.446Z,27.53
2018-01-29T20:27:42.824Z,21.97
2018-01-29T20:30:11.268Z,20.37
2018-01-29T20:32:40.496Z,27.00
2018-01-29T20:35:08.982Z,32.00
2018-01-29T20:37:42.967Z,22.90
2018-01-29T20:40:11.770Z,16.17
2018-01-29T20:42:40.314Z,24.80
2018-01-29T20:45:09.566Z,14.27
2018-01-29T20:47:37.946Z,18.40
2018-01-29T20:50:06.476Z,23.00
2018-01-29T20:52:35.633Z,16.87
2018-01-29T20:55:04.281Z,28.67
2018-01-29T20:57:37.001Z,16.40
2018-01-29T21:00:06.512Z,12.73
2018-01-29T21:02:35.024Z,12.50
2018-01-29T21:05:05.806Z,11.67
2018-01-29T21:07:42.996Z,10.60
2018-01-29T21:10:12.416Z,12.90
2018-01-29T21:12:40.974Z,12.10
2018-01-29T21:15:09.875Z,17.10
2018-01-29T21:17:52.083Z,15.77
2018-01-29T21:20:32.684Z,14.03
2018-01-29T21:23:09.672Z,16.40
2018-01-29T21:25:41.097Z,14.47
2018-01-29T21:28:26.340Z,10.40
2018-01-29T21:30:55.266Z,15.77
2018-01-29T21:33:25.611Z,12.07
2018-01-29T21:35:55.170Z,8.10
2018-01-29T21:38:25.258Z,13.20
2018-01-29T21:41:03.279Z,14.57
2018-01-29T21:43:38.244Z,9.20
2018-01-29T21:46:17.211Z,12.80
2018-01-29T21:48:47.404Z,13.60
2018-01-29T21:51:23.725Z,10.93
2018-01-29T21:53:53.178Z,8.83
2018-01-29T21:56:23.628Z,11.10
2018-01-29T21:58:52.500Z,9.43
2018-01-29T22:01:22.377Z,11.90
2018-01-29T22:04:03.807Z,9.63
2018-01-29T22:06:33.075Z,9.27
2018-01-29T22:09:02.960Z,11.27
2018-01-29T22:11:38.679Z,10.53
2018-01-29T22:14:07.057Z,13.60
2018-01-29T22:16:36.385Z,13.17
2018-01-29T22:19:04.762Z,9.77
2018-01-29T22:21:33.274Z,11.10
2018-01-29T22:24:03.875Z,12.23
2018-01-29T22:26:32.235Z,12.03
2018-01-29T22:29:01.571Z,12.33
2018-01-29T22:31:32.497Z,11.63
2018-01-29T22:34:00.819Z,13.37
2018-01-29T22:36:29.214Z,10.70
2018-01-29T22:39:11.248Z,9.07
2018-01-29T22:41:40.138Z,9.33
2018-01-29T22:44:08.552Z,10.97
2018-01-29T22:46:42.945Z,13.67
2018-01-29T22:49:11.415Z,12.13
2018-01-29T22:51:40.004Z,11.43
2018-01-29T22:54:08.536Z,10.27
2018-01-29T22:56:37.013Z,11.73
2018-01-29T22:59:06.396Z,11.10
2018-01-29T23:01:40.750Z,14.07
2018-01-29T23:04:10.908Z,6.93
2018-01-29T23:06:55.051Z,8.00
2018-01-29T23:09:25.274Z,6.43
2018-01-29T23:11:53.767Z,9.67
2018-01-29T23:14:22.355Z,9.97
2018-01-29T23:17:00.988Z,9.57
2018-01-29T23:19:29.446Z,13.83
2018-01-29T23:21:57.992Z,6.37
2018-01-29T23:24:34.634Z,5.47
2018-01-29T23:27:04.819Z,4.50
2018-01-29T23:29:33.297Z,8.50
2018-01-29T23:32:01.780Z,10.17
2018-01-29T23:34:30.578Z,11.00
2018-01-29T23:36:59.251Z,7.97
2018-01-29T23:39:27.626Z,6.87
2018-01-29T23:41:56.208Z,11.17
2018-01-29T23:44:24.944Z,6.10
2018-01-29T23:46:53.318Z,6.17
2018-01-29T23:49:21.763Z,6.40
2018-01-29T23:52:02.379Z,7.77
2018-01-29T23:54:30.845Z,5.10
2018-01-29T23:56:59.385Z,6.63
2018-01-29T23:59:27.867Z,7.60
