createdAt,value
2022-09-27T00:03:13.176Z,13.75
2022-09-27T00:08:12.898Z,6.05
2022-09-27T00:13:11.155Z,7.90
2022-09-27T00:18:10.491Z,8.27
2022-09-27T00:23:08.789Z,8.70
2022-09-27T00:28:08.484Z,11.25
2022-09-27T00:33:07.174Z,8.93
2022-09-27T00:38:05.412Z,8.35
2022-09-27T00:43:03.743Z,10.68
2022-09-27T00:48:06.101Z,9.23
2022-09-27T00:53:10.428Z,8.43
2022-09-27T00:58:09.386Z,8.73
2022-09-27T01:03:11.491Z,10.57
2022-09-27T01:08:10.206Z,13.35
2022-09-27T01:13:12.905Z,20.10
2022-09-27T01:18:19.024Z,9.73
2022-09-27T01:23:44.290Z,10.77
2022-09-27T01:29:00.595Z,9.10
2022-09-27T01:34:03.788Z,9.93
2022-09-27T01:39:10.797Z,14.38
2022-09-27T01:44:34.234Z,15.10
2022-09-27T01:49:47.228Z,11.43
2022-09-27T01:54:48.742Z,10.48
2022-09-27T02:00:09.519Z,9.23
2022-09-27T02:05:18.013Z,10.35
2022-09-27T02:10:20.792Z,7.13
2022-09-27T02:15:28.491Z,7.97
2022-09-27T02:20:56.587Z,10.77
2022-09-27T02:25:57.515Z,9.90
2022-09-27T02:30:56.438Z,7.95
2022-09-27T02:35:59.407Z,8.48
2022-09-27T02:40:58.596Z,7.93
2022-09-27T02:46:07.443Z,9.65
2022-09-27T02:51:14.412Z,11.32
2022-09-27T02:56:17.293Z,11.80
2022-09-27T03:01:49.218Z,8.07
2022-09-27T03:07:01.518Z,8.43
2022-09-27T03:11:59.859Z,8.30
2022-09-27T03:16:58.347Z,9.65
2022-09-27T03:22:27.468Z,13.70
2022-09-27T03:27:26.018Z,12.10
2022-09-27T03:32:24.500Z,8.73
2022-09-27T03:37:50.340Z,8.95
2022-09-27T03:42:50.198Z,12.63
2022-09-27T03:47:48.815Z,7.72
2022-09-27T03:52:47.156Z,11.18
2022-09-27T03:57:47.681Z,7.68
2022-09-27T04:02:48.121Z,8.10
2022-09-27T04:07:52.087Z,11.68
2022-09-27T04:12:52.847Z,10.23
2022-09-27T04:17:54.228Z,10.48
2022-09-27T04:23:04.267Z,9.98
2022-09-27T04:28:06.253Z,12.25
2022-09-27T04:33:05.658Z,8.43
2022-09-27T04:38:24.239Z,8.38
2022-09-27T04:43:24.515Z,28.95
2022-09-27T04:48:23.433Z,10.65
2022-09-27T04:53:22.132Z,9.65
2022-09-27T04:58:20.460Z,10.23
2022-09-27T05:03:20.458Z,11.80
2022-09-27T05:08:28.359Z,9.40
2022-09-27T05:14:04.891Z,14.95
2022-09-27T05:19:11.414Z,12.95
2022-09-27T05:24:28.281Z,9.63
2022-09-27T05:29:26.707Z,9.10
2022-09-27T05:34:39.411Z,9.48
2022-09-27T05:39:37.903Z,10.25
2022-09-27T05:44:36.256Z,10.10
2022-09-27T05:49:37.334Z,9.70
2022-09-27T05:54:38.121Z,8.82
2022-09-27T05:59:36.454Z,11.85
2022-09-27T06:05:03.791Z,9.02
2022-09-27T06:10:21.730Z,9.63
2022-09-27T06:15:19.975Z,8.98
2022-09-27T06:20:18.775Z,8.98
2022-09-27T06:25:18.236Z,9.40
2022-09-27T06:30:56.733Z,10.15
2022-09-27T06:36:18.128Z,13.27
2022-09-27T06:41:17.767Z,10.32
2022-09-27T06:46:36.018Z,13.55
2022-09-27T06:51:43.481Z,16.40
2022-09-27T06:56:41.895Z,14.23
2022-09-27T07:01:41.726Z,9.25
2022-09-27T07:06:58.627Z,9.63
2022-09-27T07:12:02.198Z,7.78
2022-09-27T07:17:03.981Z,10.35
2022-09-27T07:22:09.950Z,9.77
2022-09-27T07:27:08.870Z,12.30
2022-09-27T07:32:08.701Z,8.50
2022-09-27T07:37:09.729Z,8.90
2022-09-27T07:42:11.005Z,11.88
2022-09-27T07:47:15.440Z,10.25
2022-09-27T07:52:32.202Z,8.52
2022-09-27T07:58:10.040Z,7.68
2022-09-27T08:03:11.522Z,8.88
2022-09-27T08:08:10.739Z,10.95
2022-09-27T08:13:09.201Z,9.23
2022-09-27T08:18:09.579Z,11.57
2022-09-27T08:23:31.905Z,11.57
2022-09-27T08:28:44.747Z,11.27
2022-09-27T08:33:50.659Z,11.27
2022-09-27T08:38:51.238Z,10.70
2022-09-27T08:43:55.270Z,12.68
2022-09-27T08:49:00.106Z,11.88
2022-09-27T08:54:02.364Z,10.65
2022-09-27T08:59:02.913Z,10.27
2022-09-27T09:04:05.414Z,9.68
2022-09-27T09:09:12.626Z,10.18
2022-09-27T09:14:35.189Z,9.02
2022-09-27T09:19:41.556Z,13.45
2022-09-27T09:24:58.863Z,11.18
2022-09-27T09:30:18.566Z,12.13
2022-09-27T09:35:23.199Z,11.40
2022-09-27T09:40:25.266Z,11.90
2022-09-27T09:45:25.721Z,10.23
2022-09-27T09:50:27.057Z,11.07
2022-09-27T09:55:32.935Z,9.43
2022-09-27T10:00:31.555Z,7.63
2022-09-27T10:05:30.265Z,9.88
2022-09-27T10:10:35.132Z,9.45
2022-09-27T10:15:33.499Z,8.68
2022-09-27T10:20:34.200Z,7.90
2022-09-27T10:25:48.293Z,28.25
2022-09-27T10:31:06.752Z,8.85
2022-09-27T10:36:24.533Z,10.18
2022-09-27T10:41:26.611Z,9.50
2022-09-27T10:46:33.824Z,10.68
2022-09-27T10:51:50.790Z,11.23
2022-09-27T10:56:57.251Z,8.20
2022-09-27T11:01:55.559Z,12.13
2022-09-27T11:07:14.306Z,19.25
2022-09-27T11:12:15.367Z,15.52
2022-09-27T11:17:18.986Z,10.20
2022-09-27T11:22:31.927Z,11.73
2022-09-27T11:27:39.937Z,13.55
2022-09-27T11:32:46.563Z,12.25
2022-09-27T11:37:50.413Z,12.02
2022-09-27T11:43:08.732Z,11.35
2022-09-27T11:48:15.156Z,8.18
2022-09-27T11:53:22.176Z,10.30
2022-09-27T11:58:27.673Z,9.18
2022-09-27T12:03:46.817Z,13.45
2022-09-27T12:08:59.735Z,9.65
2022-09-27T12:13:59.540Z,8.77
2022-09-27T12:19:00.377Z,12.32
2022-09-27T12:24:12.640Z,10.82
2022-09-27T12:29:21.739Z,12.80
2022-09-27T12:34:23.892Z,6.97
2022-09-27T12:39:23.982Z,6.25
2022-09-27T12:44:29.074Z,11.35
2022-09-27T12:49:35.721Z,6.93
2022-09-27T12:54:49.874Z,10.02
2022-09-27T12:59:56.862Z,6.90
2022-09-27T13:05:04.006Z,10.23
2022-09-27T13:10:10.357Z,5.07
2022-09-27T13:15:16.252Z,6.05
2022-09-27T13:52:56.889Z,5.15
2022-09-27T13:57:59.206Z,7.35
2022-09-27T14:03:02.830Z,6.22
2022-09-27T14:08:08.224Z,6.72
2022-09-27T14:13:07.260Z,9.55
2022-09-27T14:18:15.054Z,7.43
2022-09-27T14:23:18.444Z,5.10
2022-09-27T14:28:20.987Z,5.40
2022-09-27T14:33:41.733Z,9.30
2022-09-27T14:38:45.980Z,5.65
2022-09-27T14:43:59.133Z,8.52
2022-09-27T14:48:58.050Z,6.05
2022-09-27T14:53:59.020Z,10.52
2022-09-27T14:59:02.541Z,11.25
2022-09-27T15:04:06.012Z,12.10
2022-09-27T15:09:06.338Z,32.13
2022-09-27T15:14:06.029Z,20.80
2022-09-27T15:19:07.523Z,20.42
2022-09-27T15:24:07.351Z,16.42
2022-09-27T15:29:05.759Z,19.48
2022-09-27T15:34:05.487Z,25.25
2022-09-27T15:39:10.262Z,37.67
2022-09-27T15:44:20.530Z,68.00
2022-09-27T15:49:23.616Z,32.72
2022-09-27T15:54:23.650Z,17.92
2022-09-27T15:59:23.335Z,18.63
2022-09-27T16:04:21.509Z,25.75
2022-09-27T16:09:20.293Z,23.75
2022-09-27T16:14:20.043Z,20.63
2022-09-27T16:19:18.352Z,12.60
2022-09-27T16:24:17.278Z,20.85
2022-09-27T16:29:16.852Z,17.48
2022-09-27T16:34:16.561Z,16.02
2022-09-27T16:39:15.246Z,17.20
2022-09-27T16:44:17.612Z,11.38
2022-09-27T16:49:45.053Z,15.90
2022-09-27T16:54:43.568Z,12.10
2022-09-27T16:59:41.907Z,21.38
2022-09-27T17:04:41.773Z,19.77
2022-09-27T17:09:40.196Z,20.67
2022-09-27T17:14:38.355Z,14.02
2022-09-27T17:19:39.235Z,13.23
2022-09-27T17:24:38.791Z,13.57
2022-09-27T17:29:37.943Z,16.42
2022-09-27T17:34:36.169Z,18.00
2022-09-27T17:39:34.470Z,14.98
2022-09-27T17:44:34.081Z,10.38
2022-09-27T17:49:49.649Z,19.15
2022-09-27T17:54:47.858Z,12.65
2022-09-27T17:59:47.528Z,10.05
2022-09-27T18:04:45.683Z,11.75
2022-09-27T18:09:44.037Z,11.00
2022-09-27T18:14:42.182Z,17.08
2022-09-27T18:19:41.880Z,9.77
2022-09-27T18:24:40.014Z,10.25
2022-09-27T18:29:38.346Z,11.80
2022-09-27T18:34:36.543Z,6.70
2022-09-27T18:39:36.293Z,8.13
2022-09-27T18:44:34.474Z,12.07
2022-09-27T18:49:34.183Z,14.55
2022-09-27T18:54:32.585Z,13.55
2022-09-27T18:59:32.199Z,14.27
2022-09-27T19:04:30.438Z,15.90
2022-09-27T19:09:28.701Z,15.55
2022-09-27T19:14:27.874Z,18.48
2022-09-27T19:19:27.484Z,13.52
2022-09-27T19:24:25.682Z,12.80
2022-09-27T19:29:23.947Z,12.20
2022-09-27T19:34:22.095Z,15.88
2022-09-27T19:39:21.719Z,15.23
2022-09-27T19:44:19.878Z,15.35
2022-09-27T19:49:18.897Z,16.00
2022-09-27T19:54:17.369Z,16.38
2022-09-27T19:59:17.145Z,10.30
2022-09-27T20:04:15.390Z,9.35
2022-09-27T20:09:13.646Z,3.15
2022-09-27T20:14:11.796Z,7.78
2022-09-27T20:19:12.178Z,4.57
2022-09-27T20:24:10.515Z,4.18
2022-09-27T20:29:09.021Z,3.80
2022-09-27T20:34:07.785Z,3.53
2022-09-27T20:39:08.723Z,2.58
2022-09-27T20:44:07.749Z,1.75
2022-09-27T20:49:07.157Z,1.67
2022-09-27T20:54:06.032Z,4.00
2022-09-27T20:59:06.448Z,1.92
2022-09-27T21:04:06.320Z,1.77
2022-09-27T21:09:05.877Z,3.42
2022-09-27T21:14:05.502Z,2.78
2022-09-27T21:19:03.871Z,2.90
2022-09-27T21:24:02.826Z,2.85
2022-09-27T21:29:01.849Z,6.03
2022-09-27T21:34:02.067Z,7.05
2022-09-27T21:39:00.669Z,3.00
2022-09-27T21:43:58.964Z,5.32
2022-09-27T21:48:57.807Z,3.83
2022-09-27T21:53:58.519Z,5.35
2022-09-27T21:58:56.805Z,9.25
2022-09-27T22:03:55.712Z,7.22
2022-09-27T22:08:54.533Z,6.45
2022-09-27T22:13:54.204Z,7.63
2022-09-27T22:18:53.429Z,7.20
2022-09-27T22:23:54.334Z,7.22
2022-09-27T22:28:53.286Z,9.15
2022-09-27T22:33:53.967Z,7.30
2022-09-27T22:38:55.247Z,6.25
2022-09-27T22:43:53.840Z,9.38
2022-09-27T22:48:53.519Z,7.07
2022-09-27T22:53:52.620Z,5.68
2022-09-27T22:58:50.805Z,5.82
2022-09-27T23:03:49.823Z,6.18
2022-09-27T23:08:57.429Z,4.40
2022-09-27T23:13:55.738Z,4.72
2022-09-27T23:18:54.599Z,7.80
2022-09-27T23:24:02.594Z,4.00
2022-09-27T23:29:02.478Z,4.45
2022-09-27T23:34:03.036Z,10.75
2022-09-27T23:39:02.587Z,5.18
2022-09-27T23:44:00.779Z,5.18
2022-09-27T23:48:59.161Z,4.85
2022-09-27T23:53:58.195Z,3.13
2022-09-27T23:58:58.708Z,4.93
