createdAt,value
2022-08-22T00:01:32.179Z,100985.88
2022-08-22T00:02:46.509Z,101064.06
2022-08-22T00:02:59.625Z,101056.44
2022-08-22T00:03:07.585Z,101087.63
2022-08-22T00:03:11.562Z,100983.91
2022-08-22T00:04:26.239Z,100987.81
2022-08-22T00:07:04.473Z,100982.03
2022-08-22T00:10:02.451Z,100989.09
2022-08-22T00:12:46.877Z,100989.69
2022-08-22T00:15:42.848Z,100984.53
2022-08-22T00:18:32.583Z,100983.06
2022-08-22T00:21:20.879Z,100973.94
2022-08-22T00:24:18.114Z,100980.38
2022-08-22T00:26:55.720Z,100973.78
2022-08-22T00:29:47.214Z,100975.38
2022-08-22T00:32:30.491Z,100976.22
2022-08-22T00:35:33.606Z,100977.50
2022-08-22T00:38:15.424Z,100964.94
2022-08-22T00:41:08.415Z,100961.84
2022-08-22T00:44:04.638Z,100967.47
2022-08-22T00:47:10.731Z,100964.28
2022-08-22T00:50:00.627Z,100958.06
2022-08-22T00:52:49.510Z,100958.56
2022-08-22T00:55:56.104Z,100958.06
2022-08-22T00:58:36.097Z,100956.97
2022-08-22T01:01:09.110Z,100942.44
2022-08-22T01:03:49.187Z,100944.41
2022-08-22T01:06:36.493Z,100945.78
2022-08-22T01:09:35.138Z,100942.94
2022-08-22T01:12:19.855Z,100942.53
2022-08-22T01:14:58.336Z,100948.13
2022-08-22T01:17:46.203Z,100952.94
2022-08-22T01:20:33.573Z,100942.69
2022-08-22T01:23:40.446Z,100948.47
2022-08-22T01:26:57.456Z,100957.06
2022-08-22T01:29:47.777Z,100954.25
2022-08-22T01:32:37.412Z,100956.84
2022-08-22T01:35:36.127Z,100956.09
2022-08-22T01:38:26.838Z,100951.56
2022-08-22T01:41:15.485Z,100954.47
2022-08-22T01:44:02.572Z,100951.00
2022-08-22T01:46:48.542Z,100954.41
2022-08-22T01:49:32.763Z,100950.00
2022-08-22T01:52:31.067Z,100966.13
2022-08-22T01:55:10.777Z,100952.50
2022-08-22T01:57:59.417Z,100965.06
2022-08-22T02:00:55.860Z,100963.22
2022-08-22T02:03:32.638Z,100966.16
2022-08-22T02:06:13.325Z,100961.63
2022-08-22T02:08:53.315Z,100964.06
2022-08-22T02:11:45.644Z,100971.00
2022-08-22T02:14:33.724Z,100970.50
2022-08-22T02:17:24.618Z,100966.94
2022-08-22T02:20:25.053Z,100967.28
2022-08-22T02:22:56.108Z,100971.22
2022-08-22T02:25:31.489Z,100970.28
2022-08-22T02:28:38.933Z,100968.03
2022-08-22T02:31:26.777Z,100972.41
2022-08-22T02:34:02.106Z,100981.19
2022-08-22T02:36:34.918Z,100980.47
2022-08-22T02:39:17.911Z,100977.38
2022-08-22T02:41:55.879Z,100977.78
2022-08-22T02:44:34.486Z,100983.38
2022-08-22T02:47:22.218Z,100983.81
2022-08-22T02:50:00.162Z,100975.88
2022-08-22T02:52:36.125Z,100990.88
2022-08-22T02:55:12.868Z,100989.31
2022-08-22T02:57:53.458Z,100990.03
2022-08-22T03:00:33.384Z,100991.16
2022-08-22T03:03:29.560Z,100991.59
2022-08-22T03:06:06.332Z,100988.81
2022-08-22T03:08:42.863Z,100993.91
2022-08-22T03:11:27.655Z,100998.75
2022-08-22T03:14:20.088Z,101003.47
2022-08-22T03:17:39.974Z,101006.25
2022-08-22T03:20:22.617Z,101007.53
2022-08-22T03:22:58.979Z,101017.84
2022-08-22T03:25:50.922Z,101010.69
2022-08-22T03:28:38.141Z,101013.41
2022-08-22T03:31:23.623Z,101014.34
2022-08-22T03:34:21.189Z,101025.41
2022-08-22T03:37:03.941Z,101015.66
2022-08-22T03:39:43.950Z,101021.69
2022-08-22T03:42:39.217Z,101020.13
2022-08-22T03:46:02.219Z,101028.47
2022-08-22T03:48:50.177Z,101033.06
2022-08-22T03:51:32.334Z,101040.41
2022-08-22T03:54:18.280Z,101038.38
2022-08-22T03:57:08.588Z,101037.75
2022-08-22T03:59:56.275Z,101040.44
2022-08-22T04:02:59.649Z,101056.59
2022-08-22T04:05:41.438Z,101054.03
2022-08-22T04:08:37.301Z,101057.47
2022-08-22T04:11:40.144Z,101054.22
2022-08-22T04:14:54.666Z,101048.97
2022-08-22T04:17:38.146Z,101055.22
2022-08-22T04:20:44.175Z,101061.81
2022-08-22T04:23:28.592Z,101059.94
2022-08-22T04:26:10.772Z,101046.41
2022-08-22T04:29:00.177Z,101047.03
2022-08-22T04:31:37.744Z,101058.31
2022-08-22T04:34:23.653Z,101075.97
2022-08-22T04:37:11.113Z,101069.66
2022-08-22T04:39:56.909Z,101056.31
2022-08-22T04:42:43.006Z,101056.06
2022-08-22T04:45:24.297Z,101054.13
2022-08-22T04:47:57.939Z,101055.59
2022-08-22T04:50:43.180Z,101060.88
2022-08-22T04:53:41.222Z,101066.00
2022-08-22T04:56:12.963Z,101066.78
2022-08-22T04:59:17.666Z,101077.72
2022-08-22T05:02:09.658Z,101085.53
2022-08-22T05:04:50.385Z,101085.78
2022-08-22T05:07:29.275Z,101080.84
2022-08-22T05:10:35.137Z,101080.53
2022-08-22T05:13:33.473Z,101081.72
2022-08-22T05:16:07.117Z,101077.63
2022-08-22T05:18:52.357Z,101078.31
2022-08-22T05:21:27.137Z,101084.56
2022-08-22T05:24:02.344Z,101077.16
2022-08-22T05:26:39.012Z,101071.06
2022-08-22T05:29:11.787Z,101065.53
2022-08-22T05:31:50.891Z,101058.88
2022-08-22T05:34:29.525Z,101069.84
2022-08-22T05:37:08.213Z,101068.13
2022-08-22T05:39:41.202Z,101070.34
2022-08-22T05:42:16.806Z,101067.31
2022-08-22T05:44:46.163Z,101067.09
2022-08-22T05:47:40.960Z,101054.25
2022-08-22T05:50:24.988Z,101058.31
2022-08-22T05:53:19.033Z,101066.91
2022-08-22T05:55:50.841Z,101062.16
2022-08-22T05:58:42.251Z,101073.09
2022-08-22T06:01:29.795Z,101078.94
2022-08-22T06:04:10.825Z,101073.75
2022-08-22T06:07:11.264Z,101087.16
2022-08-22T06:09:50.001Z,101087.53
2022-08-22T06:12:44.569Z,101093.97
2022-08-22T06:15:28.944Z,101101.16
2022-08-22T06:18:08.583Z,101097.59
2022-08-22T06:20:57.948Z,101091.00
2022-08-22T06:24:09.705Z,101088.19
2022-08-22T06:26:48.567Z,101094.19
2022-08-22T06:29:30.964Z,101094.69
2022-08-22T06:32:08.131Z,101096.56
2022-08-22T06:34:42.519Z,101100.22
2022-08-22T06:37:29.222Z,101106.66
2022-08-22T06:40:01.916Z,101107.25
2022-08-22T06:42:34.368Z,101114.94
2022-08-22T06:45:23.605Z,101099.31
2022-08-22T06:48:00.554Z,101091.09
2022-08-22T06:50:59.440Z,101082.03
2022-08-22T06:53:40.316Z,101086.13
2022-08-22T06:56:24.696Z,101095.19
2022-08-22T06:58:57.728Z,101092.41
2022-08-22T07:01:32.364Z,101092.19
2022-08-22T07:04:12.291Z,101090.81
2022-08-22T07:06:45.151Z,101096.13
2022-08-22T07:09:40.306Z,101098.25
2022-08-22T07:12:19.175Z,101099.94
2022-08-22T07:14:54.838Z,101098.63
2022-08-22T07:17:30.860Z,101091.78
2022-08-22T07:20:25.483Z,101074.03
2022-08-22T07:23:05.086Z,101074.03
2022-08-22T07:25:46.487Z,101086.78
2022-08-22T07:28:51.449Z,101088.91
2022-08-22T07:31:52.383Z,101084.59
2022-08-22T07:34:29.513Z,101081.69
2022-08-22T07:37:14.254Z,101083.00
2022-08-22T07:40:44.835Z,101076.44
2022-08-22T07:43:42.758Z,101062.59
2022-08-22T07:46:42.468Z,101072.63
2022-08-22T07:49:30.288Z,101063.50
2022-08-22T07:52:08.978Z,101049.16
2022-08-22T07:54:47.997Z,101052.44
2022-08-22T07:57:40.613Z,101060.50
2022-08-22T08:00:19.820Z,101050.81
2022-08-22T08:03:02.362Z,101040.63
2022-08-22T08:05:36.770Z,101052.22
2022-08-22T08:08:46.530Z,101048.38
2022-08-22T08:11:18.001Z,101046.69
2022-08-22T08:13:51.022Z,101043.78
2022-08-22T08:16:26.457Z,101048.34
2022-08-22T08:18:59.549Z,101045.00
2022-08-22T08:21:54.410Z,101049.69
2022-08-22T08:24:44.528Z,101059.88
2022-08-22T08:27:42.232Z,101053.47
2022-08-22T08:30:17.232Z,101044.47
2022-08-22T08:33:24.345Z,101041.50
2022-08-22T08:36:12.504Z,101055.75
2022-08-22T08:39:13.200Z,101052.91
2022-08-22T08:41:58.242Z,101056.81
2022-08-22T08:44:42.548Z,101071.78
2022-08-22T08:47:26.171Z,101066.72
2022-08-22T08:50:21.495Z,101056.63
2022-08-22T08:53:19.799Z,101053.28
2022-08-22T08:56:00.192Z,101042.91
2022-08-22T08:58:44.238Z,101053.31
2022-08-22T09:01:19.505Z,101053.84
2022-08-22T09:04:01.205Z,101070.31
2022-08-22T09:06:52.776Z,101064.78
2022-08-22T09:10:00.989Z,101069.25
2022-08-22T09:12:57.110Z,101061.34
2022-08-22T09:16:10.398Z,101058.94
2022-08-22T09:18:48.193Z,101047.06
2022-08-22T09:21:36.301Z,101053.53
2022-08-22T09:24:25.168Z,101050.84
2022-08-22T09:27:33.625Z,101034.66
2022-08-22T09:30:12.612Z,101029.00
2022-08-22T09:33:14.595Z,101011.91
2022-08-22T09:36:05.190Z,101012.94
2022-08-22T09:38:40.563Z,101025.34
2022-08-22T09:41:28.812Z,100999.91
2022-08-22T09:44:54.831Z,100999.78
2022-08-22T09:47:42.389Z,101033.09
2022-08-22T09:50:17.041Z,101027.81
2022-08-22T09:52:50.131Z,101012.72
2022-08-22T09:55:36.515Z,101032.47
2022-08-22T09:58:27.796Z,101085.13
2022-08-22T10:00:59.374Z,101105.25
2022-08-22T10:04:04.677Z,101049.69
2022-08-22T10:06:47.329Z,101023.78
2022-08-22T10:09:31.149Z,101025.56
2022-08-22T10:12:16.285Z,101030.84
2022-08-22T10:15:06.891Z,101034.34
2022-08-22T10:17:41.408Z,101019.81
2022-08-22T10:20:29.838Z,101015.69
2022-08-22T10:23:34.215Z,101002.06
2022-08-22T10:26:25.637Z,100994.97
2022-08-22T10:29:15.612Z,101010.75
2022-08-22T10:31:59.411Z,101031.19
2022-08-22T10:34:38.248Z,101057.56
2022-08-22T10:37:37.479Z,101074.59
2022-08-22T10:40:24.705Z,101047.91
2022-08-22T10:43:28.962Z,101043.06
2022-08-22T10:46:15.587Z,101062.53
2022-08-22T10:48:50.538Z,101075.53
2022-08-22T10:51:23.889Z,101067.03
2022-08-22T10:54:05.521Z,101085.00
2022-08-22T10:57:07.098Z,101064.75
2022-08-22T10:59:59.819Z,101057.75
2022-08-22T11:02:31.615Z,101065.03
2022-08-22T11:05:37.711Z,101057.72
2022-08-22T11:08:51.051Z,101060.97
2022-08-22T11:11:32.933Z,101049.03
2022-08-22T11:14:23.420Z,101071.25
2022-08-22T11:16:55.405Z,101093.44
2022-08-22T11:19:55.487Z,101089.03
2022-08-22T11:23:04.880Z,101082.28
2022-08-22T11:25:52.379Z,101098.59
2022-08-22T11:28:28.862Z,101095.75
2022-08-22T11:31:36.631Z,101107.59
2022-08-22T11:34:44.794Z,101087.25
2022-08-22T11:37:24.106Z,101071.97
2022-08-22T11:40:20.373Z,101049.41
2022-08-22T11:43:26.638Z,101050.50
2022-08-22T11:46:04.094Z,101053.78
2022-08-22T11:48:56.790Z,101069.19
2022-08-22T11:51:46.901Z,101081.25
2022-08-22T11:54:45.416Z,101079.59
2022-08-22T11:57:26.102Z,101077.56
2022-08-22T12:00:13.904Z,101076.34
2022-08-22T12:02:59.491Z,101073.53
2022-08-22T12:05:52.499Z,101055.38
2022-08-22T12:08:51.769Z,101069.66
2022-08-22T12:11:31.138Z,101083.59
2022-08-22T12:14:12.167Z,101086.25
2022-08-22T12:17:06.719Z,101077.56
2022-08-22T12:20:15.006Z,101080.25
2022-08-22T12:22:51.245Z,101079.66
2022-08-22T12:25:44.420Z,101072.50
2022-08-22T12:28:20.449Z,101080.25
2022-08-22T12:30:59.780Z,101075.34
2022-08-22T12:33:41.342Z,101061.09
2022-08-22T12:36:28.653Z,101082.31
2022-08-22T12:39:12.950Z,101081.66
2022-08-22T12:42:25.331Z,101080.38
2022-08-22T12:45:34.441Z,101081.06
2022-08-22T12:48:21.932Z,101080.53
2022-08-22T12:51:01.931Z,101090.47
2022-08-22T12:54:06.351Z,101100.69
2022-08-22T12:57:24.368Z,101111.53
2022-08-22T13:00:11.641Z,101118.31
2022-08-22T13:02:42.557Z,101108.13
2022-08-22T13:05:19.951Z,101110.22
2022-08-22T13:08:04.702Z,101110.72
2022-08-22T13:11:00.151Z,101109.09
2022-08-22T13:13:38.974Z,101108.81
2022-08-22T13:16:12.268Z,101129.75
2022-08-22T13:18:53.524Z,101132.66
2022-08-22T13:21:36.227Z,101132.72
2022-08-22T13:24:22.682Z,101137.50
2022-08-22T13:27:12.799Z,101136.94
2022-08-22T13:29:54.985Z,101139.63
2022-08-22T13:32:51.681Z,101134.34
2022-08-22T13:35:24.863Z,101141.81
2022-08-22T13:38:04.457Z,101155.34
2022-08-22T13:40:35.174Z,101166.53
2022-08-22T13:43:08.953Z,101181.88
2022-08-22T13:45:39.727Z,101182.69
2022-08-22T13:48:15.113Z,101173.00
2022-08-22T13:51:12.850Z,101174.22
2022-08-22T13:54:11.213Z,101179.44
2022-08-22T13:56:56.898Z,101179.88
2022-08-22T13:59:52.656Z,101189.06
2022-08-22T14:02:23.516Z,101189.84
2022-08-22T14:05:09.382Z,101189.06
2022-08-22T14:08:13.025Z,101192.97
2022-08-22T14:11:11.335Z,101193.50
2022-08-22T14:13:54.771Z,101201.06
2022-08-22T14:16:35.099Z,101201.88
2022-08-22T14:19:09.800Z,101201.88
2022-08-22T14:21:44.992Z,101198.69
2022-08-22T14:24:34.105Z,101198.69
2022-08-22T14:27:27.856Z,101204.31
2022-08-22T14:30:05.434Z,101207.34
2022-08-22T14:32:57.172Z,101215.25
2022-08-22T14:35:38.618Z,101210.16
2022-08-22T14:38:32.512Z,101212.94
2022-08-22T14:41:52.867Z,101210.88
2022-08-22T14:44:24.836Z,101210.50
2022-08-22T14:46:58.778Z,101205.41
2022-08-22T14:49:55.258Z,101198.81
2022-08-22T14:52:40.644Z,101187.44
2022-08-22T14:55:24.055Z,101195.16
2022-08-22T14:58:08.977Z,101189.66
2022-08-22T15:00:41.969Z,101195.47
2022-08-22T15:03:17.717Z,101175.56
2022-08-22T15:05:52.897Z,101177.25
2022-08-22T15:08:42.183Z,101184.84
2022-08-22T15:11:23.109Z,101192.06
2022-08-22T15:14:03.252Z,101189.44
2022-08-22T15:16:40.464Z,101204.59
2022-08-22T15:19:35.769Z,101206.25
2022-08-22T15:22:14.166Z,101221.28
2022-08-22T15:24:51.750Z,101222.78
2022-08-22T15:27:28.409Z,101227.63
2022-08-22T15:30:01.991Z,101227.59
2022-08-22T15:32:36.582Z,101230.00
2022-08-22T15:35:32.249Z,101229.03
2022-08-22T15:38:28.607Z,101233.06
2022-08-22T15:41:18.617Z,101230.53
2022-08-22T15:43:54.780Z,101230.06
2022-08-22T15:46:34.260Z,101225.56
2022-08-22T15:49:07.301Z,101229.59
2022-08-22T15:52:01.808Z,101239.13
2022-08-22T15:54:57.037Z,101236.75
2022-08-22T15:57:39.804Z,101234.97
2022-08-22T16:00:31.925Z,101235.81
2022-08-22T16:03:19.549Z,101239.97
2022-08-22T16:05:55.680Z,101246.16
2022-08-22T16:08:33.109Z,101252.84
2022-08-22T16:11:05.440Z,101243.63
2022-08-22T16:13:39.483Z,101253.25
2022-08-22T16:16:34.619Z,101265.53
2022-08-22T16:19:03.888Z,101271.81
2022-08-22T16:21:32.878Z,101272.44
2022-08-22T16:24:01.889Z,101269.25
2022-08-22T16:26:30.985Z,101266.66
2022-08-22T16:29:28.431Z,101273.75
2022-08-22T16:32:02.848Z,101285.56
2022-08-22T16:34:37.734Z,101285.56
2022-08-22T16:37:09.831Z,101294.28
2022-08-22T16:39:45.333Z,101289.03
2022-08-22T16:42:15.030Z,101304.41
2022-08-22T16:44:57.081Z,101298.06
2022-08-22T16:47:35.025Z,101306.72
2022-08-22T16:50:24.574Z,101312.91
2022-08-22T16:52:58.505Z,101327.47
2022-08-22T16:55:30.746Z,101321.25
2022-08-22T16:58:57.016Z,101323.41
2022-08-22T17:01:38.935Z,101326.97
2022-08-22T17:04:28.480Z,101334.53
2022-08-22T17:07:31.828Z,101338.41
2022-08-22T17:10:24.056Z,101343.88
2022-08-22T17:13:11.605Z,101339.50
2022-08-22T17:15:58.818Z,101348.63
2022-08-22T17:19:15.577Z,101349.66
2022-08-22T17:21:56.415Z,101357.25
2022-08-22T17:24:39.465Z,101356.69
2022-08-22T17:27:32.891Z,101368.16
2022-08-22T17:30:10.883Z,101362.94
2022-08-22T17:33:27.991Z,101362.25
2022-08-22T17:36:26.218Z,101360.47
2022-08-22T17:39:25.478Z,101356.66
2022-08-22T17:42:36.053Z,101358.72
2022-08-22T17:45:32.200Z,101359.28
2022-08-22T17:48:07.047Z,101367.09
2022-08-22T17:50:45.789Z,101365.75
2022-08-22T17:54:03.440Z,101365.66
2022-08-22T17:56:43.061Z,101358.09
2022-08-22T17:59:38.333Z,101370.75
2022-08-22T18:04:49.669Z,101367.09
2022-08-22T18:07:36.444Z,101362.44
2022-08-22T18:10:05.604Z,101361.44
2022-08-22T18:12:53.624Z,101364.91
2022-08-22T18:15:28.284Z,101362.22
2022-08-22T18:18:37.047Z,101355.06
2022-08-22T18:21:26.922Z,101359.44
2022-08-22T18:24:03.511Z,101367.63
2022-08-22T18:26:43.682Z,101365.09
2022-08-22T18:29:32.461Z,101362.63
2022-08-22T18:32:16.535Z,101353.13
2022-08-22T18:34:57.466Z,101356.41
2022-08-22T18:37:35.348Z,101359.22
2022-08-22T18:40:12.760Z,101353.41
2022-08-22T18:42:50.692Z,101348.00
2022-08-22T18:45:44.126Z,101348.97
2022-08-22T18:48:54.352Z,101356.13
2022-08-22T18:51:39.407Z,101345.78
2022-08-22T18:54:08.512Z,101359.03
2022-08-22T18:57:01.901Z,101357.63
2022-08-22T19:00:00.497Z,101358.00
2022-08-22T19:02:58.441Z,101352.94
2022-08-22T19:05:30.349Z,101354.47
2022-08-22T19:08:18.008Z,101363.19
2022-08-22T19:11:03.897Z,101361.81
2022-08-22T19:14:03.841Z,101353.56
2022-08-22T19:16:46.695Z,101353.28
2022-08-22T19:19:55.941Z,101360.47
2022-08-22T19:22:33.346Z,101354.06
2022-08-22T19:25:10.885Z,101359.06
2022-08-22T19:28:06.100Z,101354.13
2022-08-22T19:30:35.169Z,101352.88
2022-08-22T19:33:20.020Z,101353.44
2022-08-22T19:36:13.915Z,101352.81
2022-08-22T19:38:58.750Z,101343.75
2022-08-22T19:41:55.028Z,101347.53
2022-08-22T19:44:24.198Z,101344.88
2022-08-22T19:47:19.545Z,101350.97
2022-08-22T19:49:51.791Z,101360.13
2022-08-22T19:52:48.823Z,101353.41
2022-08-22T19:55:17.834Z,101341.63
2022-08-22T19:58:08.597Z,101347.56
2022-08-22T20:00:55.817Z,101344.56
2022-08-22T20:03:28.224Z,101336.53
2022-08-22T20:06:42.886Z,101333.22
2022-08-22T20:09:39.009Z,101328.69
2022-08-22T20:12:15.746Z,101338.97
2022-08-22T20:14:48.473Z,101334.16
2022-08-22T20:17:26.619Z,101342.66
2022-08-22T20:22:56.612Z,101329.13
2022-08-22T20:25:49.434Z,101334.84
2022-08-22T20:28:37.379Z,101338.25
2022-08-22T20:31:13.149Z,101333.69
2022-08-22T20:33:46.622Z,101329.63
2022-08-22T20:36:28.334Z,101324.50
2022-08-22T20:39:11.783Z,101329.84
2022-08-22T20:41:44.830Z,101313.63
2022-08-22T20:44:35.409Z,101328.66
2022-08-22T20:47:12.147Z,101312.94
2022-08-22T20:49:49.703Z,101313.13
2022-08-22T20:52:30.012Z,101316.06
2022-08-22T20:55:14.045Z,101309.88
2022-08-22T20:58:04.914Z,101308.69
2022-08-22T21:00:45.623Z,101300.34
2022-08-22T21:03:48.420Z,101304.84
2022-08-22T21:06:30.129Z,101307.59
2022-08-22T21:09:31.468Z,101298.72
2022-08-22T21:12:02.137Z,101295.94
2022-08-22T21:14:42.763Z,101300.59
2022-08-22T21:17:23.096Z,101287.78
2022-08-22T21:19:52.833Z,101282.53
2022-08-22T21:22:32.336Z,101285.09
2022-08-22T21:25:02.291Z,101281.81
2022-08-22T21:27:34.771Z,101279.75
2022-08-22T21:30:09.475Z,101272.09
2022-08-22T21:32:44.140Z,101269.50
2022-08-22T21:35:33.179Z,101266.59
2022-08-22T21:38:03.034Z,101263.88
2022-08-22T21:40:39.113Z,101259.03
2022-08-22T21:43:27.875Z,101255.09
2022-08-22T21:45:57.119Z,101258.13
2022-08-22T21:48:40.077Z,101255.22
2022-08-22T21:51:29.301Z,101246.09
2022-08-22T21:54:43.486Z,101246.22
2022-08-22T21:57:12.875Z,101239.16
2022-08-22T21:59:52.198Z,101233.13
2022-08-22T22:02:34.203Z,101237.81
2022-08-22T22:05:14.271Z,101229.81
2022-08-22T22:07:47.439Z,101235.41
2022-08-22T22:10:19.520Z,101228.00
2022-08-22T22:12:54.418Z,101227.44
2022-08-22T22:15:26.814Z,101226.97
2022-08-22T22:17:56.983Z,101216.22
2022-08-22T22:20:30.432Z,101213.28
2022-08-22T22:23:00.016Z,101207.16
2022-08-22T22:25:41.192Z,101211.59
2022-08-22T22:28:18.336Z,101209.88
2022-08-22T22:30:51.358Z,101208.16
2022-08-22T22:33:29.640Z,101204.06
2022-08-22T22:36:04.568Z,101200.09
2022-08-22T22:38:33.674Z,101201.38
2022-08-22T22:41:02.771Z,101194.28
2022-08-22T22:43:32.140Z,101195.09
2022-08-22T22:46:01.145Z,101195.44
2022-08-22T22:48:30.307Z,101186.84
2022-08-22T22:50:59.299Z,101185.03
2022-08-22T22:53:33.727Z,101183.53
2022-08-22T22:56:14.343Z,101180.06
2022-08-22T22:58:45.209Z,101174.97
2022-08-22T23:01:24.084Z,101171.41
2022-08-22T23:03:59.316Z,101176.00
2022-08-22T23:06:36.040Z,101171.91
2022-08-22T23:09:05.194Z,101169.19
2022-08-22T23:11:34.257Z,101162.03
2022-08-22T23:14:03.860Z,101162.53
2022-08-22T23:16:37.335Z,101167.88
2022-08-22T23:19:11.885Z,101158.72
2022-08-22T23:21:42.911Z,101161.47
2022-08-22T23:24:12.902Z,101156.44
2022-08-22T23:26:43.083Z,101159.97
2022-08-22T23:29:13.287Z,101156.38
2022-08-22T23:31:56.441Z,101156.28
2022-08-22T23:34:28.362Z,101154.72
2022-08-22T23:37:00.098Z,101145.47
2022-08-22T23:39:31.638Z,101150.88
2022-08-22T23:42:01.303Z,101151.38
2022-08-22T23:44:33.148Z,101149.78
2022-08-22T23:47:04.774Z,101146.91
2022-08-22T23:49:35.504Z,101144.31
2022-08-22T23:52:06.410Z,101143.97
2022-08-22T23:54:35.860Z,101147.44
2022-08-22T23:57:11.989Z,101140.66
2022-08-22T23:59:48.038Z,101151.63
