createdAt,value
2022-11-17T00:02:21.655Z,0.75
2022-11-17T00:04:48.044Z,0.79
2022-11-17T00:07:14.381Z,0.77
2022-11-17T00:09:40.703Z,0.85
2022-11-17T00:12:07.008Z,0.93
2022-11-17T00:14:33.312Z,1.03
2022-11-17T00:16:59.608Z,0.85
2022-11-17T00:19:25.913Z,1.20
2022-11-17T00:21:52.199Z,1.08
2022-11-17T00:24:18.503Z,0.92
2022-11-17T00:26:44.810Z,0.92
2022-11-17T00:29:11.111Z,0.83
2022-11-17T00:31:37.397Z,0.63
2022-11-17T00:34:03.754Z,0.74
2022-11-17T00:36:30.046Z,0.78
2022-11-17T00:38:56.348Z,0.74
2022-11-17T00:41:22.661Z,0.89
2022-11-17T00:43:48.955Z,0.78
2022-11-17T00:46:15.254Z,0.69
2022-11-17T00:48:41.557Z,0.82
2022-11-17T00:51:07.848Z,0.77
2022-11-17T00:53:34.506Z,0.79
2022-11-17T00:56:01.012Z,0.84
2022-11-17T00:58:27.314Z,0.74
2022-11-17T01:00:53.620Z,0.75
2022-11-17T01:03:19.948Z,0.81
2022-11-17T01:05:46.239Z,0.91
2022-11-17T01:08:12.530Z,0.81
2022-11-17T01:10:38.847Z,0.90
2022-11-17T01:13:05.140Z,0.98
2022-11-17T01:15:31.432Z,0.88
2022-11-17T01:17:57.738Z,0.92
2022-11-17T01:20:24.032Z,0.92
2022-11-17T01:22:50.325Z,0.99
2022-11-17T01:25:16.653Z,1.07
2022-11-17T01:27:42.950Z,1.14
2022-11-17T01:30:09.243Z,1.30
2022-11-17T01:32:35.557Z,1.00
2022-11-17T01:35:01.860Z,0.87
2022-11-17T01:37:28.156Z,1.00
2022-11-17T01:39:54.508Z,0.98
2022-11-17T01:42:20.813Z,0.81
2022-11-17T01:44:47.120Z,0.87
2022-11-17T01:47:13.441Z,0.85
2022-11-17T01:49:39.739Z,0.77
2022-11-17T01:52:06.041Z,0.73
2022-11-17T01:54:32.350Z,0.72
2022-11-17T01:56:58.647Z,0.60
2022-11-17T01:59:24.942Z,0.63
2022-11-17T02:01:51.297Z,0.67
2022-11-17T02:04:17.632Z,0.66
2022-11-17T02:06:43.918Z,0.63
2022-11-17T02:09:10.237Z,0.75
2022-11-17T02:11:36.525Z,0.81
2022-11-17T02:14:02.819Z,1.10
2022-11-17T02:16:29.134Z,0.83
2022-11-17T02:18:55.429Z,0.80
2022-11-17T02:21:21.726Z,0.56
2022-11-17T02:23:48.036Z,0.68
2022-11-17T02:26:14.647Z,0.49
2022-11-17T02:28:40.946Z,0.69
2022-11-17T02:31:07.276Z,0.92
2022-11-17T02:33:33.968Z,0.89
2022-11-17T02:36:00.544Z,1.09
2022-11-17T02:38:26.864Z,1.04
2022-11-17T02:40:53.155Z,0.84
2022-11-17T02:43:19.487Z,0.78
2022-11-17T02:45:45.857Z,0.73
2022-11-17T02:48:12.168Z,0.62
2022-11-17T02:50:38.463Z,0.96
2022-11-17T02:53:04.767Z,0.87
2022-11-17T02:55:31.055Z,0.80
2022-11-17T02:57:57.357Z,0.70
2022-11-17T03:00:23.660Z,0.68
2022-11-17T03:02:49.952Z,0.52
2022-11-17T03:05:16.252Z,0.65
2022-11-17T03:07:42.567Z,0.71
2022-11-17T03:10:08.868Z,0.64
2022-11-17T03:12:35.167Z,0.59
2022-11-17T03:15:01.568Z,0.47
2022-11-17T03:17:27.866Z,0.63
2022-11-17T03:19:54.165Z,0.57
2022-11-17T03:22:20.471Z,0.72
2022-11-17T03:24:46.755Z,0.63
2022-11-17T03:27:13.038Z,0.54
2022-11-17T03:29:39.343Z,0.68
2022-11-17T03:32:05.628Z,0.60
2022-11-17T03:34:31.928Z,0.62
2022-11-17T03:36:58.237Z,0.61
2022-11-17T03:39:24.530Z,0.70
2022-11-17T03:41:50.832Z,0.73
2022-11-17T03:44:17.165Z,0.76
2022-11-17T03:46:43.464Z,0.68
2022-11-17T03:49:09.789Z,0.62
2022-11-17T03:51:36.157Z,0.64
2022-11-17T03:54:02.455Z,0.73
2022-11-17T03:56:28.743Z,0.68
2022-11-17T03:58:55.046Z,0.78
2022-11-17T04:01:21.366Z,0.80
2022-11-17T04:03:47.700Z,0.70
2022-11-17T04:06:14.008Z,1.00
2022-11-17T04:08:40.312Z,0.85
2022-11-17T04:11:06.612Z,0.73
2022-11-17T04:13:33.091Z,0.79
2022-11-17T04:15:59.605Z,0.83
2022-11-17T04:18:25.960Z,0.76
2022-11-17T04:20:52.259Z,0.58
2022-11-17T04:23:18.547Z,0.58
2022-11-17T04:25:44.834Z,0.79
2022-11-17T04:28:11.147Z,0.71
2022-11-17T04:30:37.449Z,0.83
2022-11-17T04:33:03.759Z,0.72
2022-11-17T04:35:30.090Z,0.85
2022-11-17T04:37:56.398Z,0.73
2022-11-17T04:40:22.696Z,0.79
2022-11-17T04:42:49.010Z,0.75
2022-11-17T04:45:15.309Z,0.92
2022-11-17T04:47:41.602Z,0.72
2022-11-17T04:50:07.910Z,0.66
2022-11-17T04:52:34.203Z,0.82
2022-11-17T04:55:00.497Z,0.85
2022-11-17T04:57:26.857Z,0.95
2022-11-17T04:59:53.153Z,1.18
2022-11-17T05:02:19.484Z,0.99
2022-11-17T05:04:45.851Z,0.96
2022-11-17T05:07:12.186Z,1.04
2022-11-17T05:09:38.501Z,0.99
2022-11-17T05:12:04.798Z,0.96
2022-11-17T05:14:31.091Z,1.11
2022-11-17T05:16:57.386Z,0.80
2022-11-17T05:19:23.708Z,0.78
2022-11-17T05:21:50.001Z,0.83
2022-11-17T05:24:16.276Z,0.97
2022-11-17T05:26:42.593Z,1.07
2022-11-17T05:29:08.884Z,0.94
2022-11-17T05:31:35.188Z,0.98
2022-11-17T05:34:01.504Z,1.49
2022-11-17T05:36:27.804Z,0.96
2022-11-17T05:38:54.082Z,1.22
2022-11-17T05:41:21.769Z,1.18
2022-11-17T05:43:48.050Z,1.16
2022-11-17T05:46:14.354Z,1.32
2022-11-17T05:48:40.670Z,1.00
2022-11-17T05:51:06.980Z,1.57
2022-11-17T05:53:33.585Z,1.29
2022-11-17T05:56:00.097Z,0.90
2022-11-17T05:58:26.410Z,1.46
2022-11-17T06:00:52.712Z,1.28
2022-11-17T06:03:19.075Z,1.26
2022-11-17T06:05:45.376Z,1.95
2022-11-17T06:08:11.679Z,1.57
2022-11-17T06:10:37.991Z,1.56
2022-11-17T06:13:04.280Z,2.92
2022-11-17T06:15:30.580Z,2.41
2022-11-17T06:17:56.896Z,1.88
2022-11-17T06:20:23.188Z,2.10
2022-11-17T06:22:49.484Z,2.92
2022-11-17T06:25:15.815Z,2.23
2022-11-17T06:27:42.115Z,1.93
2022-11-17T06:30:08.562Z,1.82
2022-11-17T06:32:34.879Z,1.88
2022-11-17T06:35:01.174Z,1.33
2022-11-17T06:37:27.473Z,1.63
2022-11-17T06:39:53.788Z,2.16
2022-11-17T06:42:20.065Z,1.29
2022-11-17T06:44:46.366Z,0.93
2022-11-17T06:47:12.679Z,0.91
2022-11-17T06:49:38.971Z,0.81
2022-11-17T06:52:05.270Z,0.81
2022-11-17T06:54:31.628Z,0.97
2022-11-17T06:56:57.962Z,1.07
2022-11-17T06:59:24.333Z,1.13
2022-11-17T07:01:50.716Z,1.55
2022-11-17T07:04:17.065Z,1.90
2022-11-17T07:06:43.403Z,1.72
2022-11-17T07:09:09.802Z,1.17
2022-11-17T07:11:36.144Z,1.48
2022-11-17T07:14:02.542Z,1.35
2022-11-17T07:16:28.905Z,1.47
2022-11-17T07:18:55.255Z,1.34
2022-11-17T07:21:21.647Z,1.49
2022-11-17T07:23:48.089Z,1.29
2022-11-17T07:26:14.538Z,1.43
2022-11-17T07:28:40.914Z,1.42
2022-11-17T07:31:07.279Z,1.61
2022-11-17T07:33:33.840Z,1.46
2022-11-17T07:36:00.361Z,1.27
2022-11-17T07:38:26.749Z,1.55
2022-11-17T07:40:53.137Z,1.45
2022-11-17T07:43:19.504Z,1.35
2022-11-17T07:45:45.888Z,1.26
2022-11-17T07:48:12.230Z,1.36
2022-11-17T07:50:38.590Z,1.50
2022-11-17T07:53:04.951Z,1.54
2022-11-17T07:55:31.281Z,1.54
2022-11-17T07:57:57.613Z,1.55
2022-11-17T08:00:23.971Z,1.50
2022-11-17T08:02:50.362Z,1.91
2022-11-17T08:05:16.712Z,1.64
2022-11-17T08:07:43.101Z,1.92
2022-11-17T08:10:09.456Z,1.61
2022-11-17T08:12:35.805Z,1.44
2022-11-17T08:15:02.230Z,1.85
2022-11-17T08:17:28.620Z,1.62
2022-11-17T08:19:54.980Z,1.53
2022-11-17T08:22:21.347Z,1.68
2022-11-17T08:24:47.710Z,1.36
2022-11-17T08:27:14.060Z,1.38
2022-11-17T08:29:40.417Z,1.18
2022-11-17T08:32:06.746Z,1.36
2022-11-17T08:34:33.140Z,1.46
2022-11-17T08:36:59.506Z,1.37
2022-11-17T08:39:25.843Z,1.48
2022-11-17T08:41:52.179Z,2.00
2022-11-17T08:44:18.530Z,1.84
2022-11-17T08:46:44.884Z,1.34
2022-11-17T08:49:11.256Z,1.53
2022-11-17T08:51:37.653Z,1.58
2022-11-17T08:54:04.017Z,1.40
2022-11-17T08:56:30.357Z,1.24
2022-11-17T08:58:56.725Z,1.44
2022-11-17T09:01:23.101Z,1.59
2022-11-17T09:03:49.532Z,1.28
2022-11-17T09:06:15.862Z,1.46
2022-11-17T09:08:47.016Z,1.37
2022-11-17T09:11:13.828Z,1.41
2022-11-17T09:13:40.159Z,1.37
2022-11-17T09:16:06.466Z,1.47
2022-11-17T09:18:32.834Z,1.44
2022-11-17T09:20:59.351Z,1.59
2022-11-17T09:23:25.700Z,1.35
2022-11-17T09:25:52.059Z,1.50
2022-11-17T09:28:18.391Z,1.36
2022-11-17T09:30:44.697Z,1.20
2022-11-17T09:33:11.011Z,1.66
2022-11-17T09:35:37.347Z,1.84
2022-11-17T09:38:03.716Z,1.44
2022-11-17T09:40:36.336Z,1.33
2022-11-17T09:43:04.097Z,1.81
2022-11-17T09:45:30.410Z,1.64
2022-11-17T09:48:12.394Z,2.24
2022-11-17T09:50:43.101Z,2.45
2022-11-17T09:53:09.420Z,2.05
2022-11-17T09:55:35.777Z,1.54
2022-11-17T09:58:02.105Z,1.08
2022-11-17T10:00:28.486Z,1.41
2022-11-17T10:02:54.853Z,1.39
2022-11-17T10:05:21.218Z,1.01
2022-11-17T10:07:47.535Z,0.91
2022-11-17T10:10:13.884Z,0.97
2022-11-17T10:12:40.258Z,1.10
2022-11-17T10:15:06.625Z,1.20
2022-11-17T10:17:32.980Z,1.05
2022-11-17T10:19:59.329Z,1.10
2022-11-17T10:22:25.674Z,1.17
2022-11-17T10:24:52.044Z,1.16
2022-11-17T10:27:18.447Z,1.23
2022-11-17T10:29:44.768Z,1.66
2022-11-17T10:32:11.130Z,1.63
2022-11-17T10:34:41.485Z,1.18
2022-11-17T10:37:08.168Z,1.49
2022-11-17T10:39:34.470Z,1.38
2022-11-17T10:42:00.795Z,1.52
2022-11-17T10:44:27.148Z,1.43
2022-11-17T10:46:57.571Z,1.42
2022-11-17T10:49:26.993Z,1.42
2022-11-17T10:51:53.293Z,1.49
2022-11-17T10:54:19.593Z,1.46
2022-11-17T10:56:45.963Z,1.38
2022-11-17T10:59:12.269Z,1.32
2022-11-17T11:01:38.672Z,1.39
2022-11-17T11:04:05.066Z,1.71
2022-11-17T11:06:31.445Z,1.24
2022-11-17T11:08:57.808Z,1.13
2022-11-17T11:11:24.183Z,1.07
2022-11-17T11:13:50.538Z,1.13
2022-11-17T11:16:17.080Z,1.43
2022-11-17T11:18:43.590Z,1.28
2022-11-17T11:21:09.895Z,1.23
2022-11-17T11:23:36.232Z,1.30
2022-11-17T11:26:02.615Z,1.16
2022-11-17T11:28:28.922Z,1.24
2022-11-17T11:30:55.259Z,1.22
2022-11-17T11:33:21.673Z,1.05
2022-11-17T11:35:47.980Z,1.27
2022-11-17T11:38:14.320Z,0.90
2022-11-17T11:40:40.683Z,1.30
2022-11-17T11:43:07.027Z,1.28
2022-11-17T11:45:33.382Z,1.01
2022-11-17T11:47:59.754Z,1.01
2022-11-17T11:50:26.053Z,1.25
2022-11-17T11:52:52.367Z,0.87
2022-11-17T11:55:19.205Z,1.06
2022-11-17T11:57:46.121Z,1.31
2022-11-17T12:00:14.152Z,1.15
2022-11-17T12:02:41.059Z,1.00
2022-11-17T12:05:07.506Z,0.99
2022-11-17T12:07:33.865Z,1.05
2022-11-17T12:10:00.240Z,1.03
2022-11-17T12:12:26.598Z,0.90
2022-11-17T12:14:53.006Z,1.13
2022-11-17T12:17:19.461Z,1.13
2022-11-17T12:19:45.829Z,0.94
2022-11-17T12:22:12.161Z,0.91
2022-11-17T12:24:38.492Z,1.16
2022-11-17T12:27:04.830Z,1.14
2022-11-17T12:29:34.115Z,0.84
2022-11-17T12:32:00.816Z,0.80
2022-11-17T12:34:27.667Z,0.67
2022-11-17T12:36:54.129Z,0.55
2022-11-17T12:39:21.830Z,0.53
2022-11-17T12:41:48.376Z,0.55
2022-11-17T12:44:15.206Z,0.69
2022-11-17T12:46:41.635Z,0.68
2022-11-17T12:49:08.112Z,0.89
2022-11-17T12:51:34.537Z,1.26
2022-11-17T12:54:00.891Z,1.61
2022-11-17T12:56:28.708Z,1.45
2022-11-17T12:58:55.091Z,1.14
2022-11-17T13:01:24.572Z,1.03
2022-11-17T13:03:50.965Z,0.95
2022-11-17T13:06:34.896Z,0.89
2022-11-17T13:09:02.584Z,0.99
2022-11-17T13:11:28.969Z,0.92
2022-11-17T13:13:55.357Z,0.85
2022-11-17T13:16:21.778Z,0.96
2022-11-17T13:18:48.321Z,0.86
2022-11-17T13:21:14.657Z,0.72
2022-11-17T13:23:40.975Z,0.87
2022-11-17T13:26:07.286Z,0.80
2022-11-17T13:28:33.638Z,0.86
2022-11-17T13:31:00.062Z,0.86
2022-11-17T13:33:26.428Z,0.93
2022-11-17T13:35:52.773Z,1.10
2022-11-17T13:38:19.182Z,0.83
2022-11-17T13:40:45.494Z,1.01
2022-11-17T13:43:11.845Z,1.05
2022-11-17T13:45:38.259Z,1.38
2022-11-17T13:48:04.603Z,1.80
2022-11-17T13:50:30.971Z,2.71
2022-11-17T13:52:57.359Z,2.59
2022-11-17T13:55:23.763Z,2.20
2022-11-17T13:57:50.133Z,1.64
2022-11-17T14:00:16.522Z,2.46
2022-11-17T14:02:42.867Z,2.62
2022-11-17T14:05:09.200Z,2.74
2022-11-17T14:07:35.628Z,2.70
2022-11-17T14:10:02.030Z,2.78
2022-11-17T14:12:28.401Z,2.05
2022-11-17T14:14:55.812Z,1.64
2022-11-17T14:17:22.130Z,1.85
2022-11-17T14:19:48.470Z,1.89
2022-11-17T14:22:22.276Z,2.17
2022-11-17T14:24:48.823Z,2.36
2022-11-17T14:27:15.211Z,2.10
2022-11-17T14:29:41.556Z,1.74
2022-11-17T14:32:07.873Z,1.87
2022-11-17T14:34:34.350Z,1.61
2022-11-17T14:37:00.658Z,1.37
2022-11-17T14:39:26.969Z,1.34
2022-11-17T14:41:54.231Z,1.40
2022-11-17T14:44:20.836Z,1.87
2022-11-17T14:46:47.195Z,1.62
2022-11-17T14:49:13.864Z,1.89
2022-11-17T14:51:40.434Z,1.68
2022-11-17T14:54:06.793Z,1.31
2022-11-17T14:56:33.238Z,1.16
2022-11-17T14:58:59.595Z,1.27
2022-11-17T15:01:25.961Z,1.11
2022-11-17T15:03:52.360Z,1.25
2022-11-17T15:06:20.358Z,1.58
2022-11-17T15:08:46.956Z,1.42
2022-11-17T15:11:13.577Z,1.23
2022-11-17T15:13:40.426Z,1.41
2022-11-17T15:16:06.931Z,1.51
2022-11-17T15:18:33.275Z,1.64
2022-11-17T15:21:00.208Z,1.59
2022-11-17T15:23:27.844Z,2.55
2022-11-17T15:25:55.633Z,2.62
2022-11-17T15:28:24.039Z,2.32
2022-11-17T15:30:51.471Z,2.23
2022-11-17T15:33:18.692Z,2.12
2022-11-17T15:35:45.473Z,2.84
2022-11-17T15:38:13.118Z,2.28
2022-11-17T15:40:39.702Z,2.70
2022-11-17T15:48:25.315Z,2.65
2022-11-17T15:56:34.521Z,2.11
2022-11-17T15:59:12.398Z,1.90
2022-11-17T16:01:38.953Z,1.78
2022-11-17T16:04:05.351Z,2.23
2022-11-17T16:06:31.755Z,2.29
2022-11-17T16:08:58.393Z,2.33
2022-11-17T16:11:27.565Z,2.01
2022-11-17T16:16:34.328Z,3.52
2022-11-17T16:19:00.810Z,3.51
2022-11-17T16:21:27.149Z,2.52
2022-11-17T16:23:57.540Z,2.45
2022-11-17T16:26:33.992Z,2.23
2022-11-17T16:29:02.577Z,2.10
2022-11-17T16:31:28.920Z,1.88
2022-11-17T16:33:55.317Z,2.02
2022-11-17T16:36:21.706Z,1.70
2022-11-17T16:39:01.608Z,2.05
2022-11-17T16:44:19.822Z,1.69
2022-11-17T16:46:52.580Z,1.92
2022-11-17T16:51:59.186Z,2.67
2022-11-17T16:54:25.838Z,2.32
2022-11-17T16:56:59.748Z,2.21
2022-11-17T16:59:26.216Z,3.23
2022-11-17T17:01:52.561Z,2.84
2022-11-17T17:04:23.304Z,2.77
2022-11-17T17:06:55.205Z,2.40
2022-11-17T17:09:26.520Z,3.95
2022-11-17T17:11:54.382Z,3.11
2022-11-17T17:14:28.315Z,3.18
2022-11-17T17:16:58.104Z,2.66
2022-11-17T17:19:24.517Z,1.83
2022-11-17T17:21:51.394Z,1.61
2022-11-17T17:24:25.319Z,1.75
2022-11-17T17:26:57.292Z,2.03
2022-11-17T17:29:32.658Z,1.51
2022-11-17T17:34:39.516Z,1.95
2022-11-17T17:42:38.433Z,1.62
2022-11-17T17:45:18.992Z,1.42
2022-11-17T17:58:51.519Z,0.59
2022-11-17T18:20:46.278Z,0.68
2022-11-17T18:26:13.461Z,0.47
2022-11-17T18:28:45.617Z,0.76
2022-11-17T18:31:14.253Z,0.79
2022-11-17T18:33:40.616Z,0.91
2022-11-17T18:36:07.157Z,0.53
2022-11-17T18:38:33.519Z,0.52
2022-11-17T18:40:59.876Z,0.48
2022-11-17T18:43:26.380Z,0.76
2022-11-17T18:45:53.523Z,0.69
2022-11-17T18:48:26.590Z,0.68
2022-11-17T18:53:33.425Z,0.67
2022-11-17T18:55:59.806Z,1.03
2022-11-17T18:58:26.194Z,1.35
2022-11-17T19:00:52.613Z,1.30
2022-11-17T19:03:19.526Z,0.92
2022-11-17T19:05:46.150Z,1.65
2022-11-17T19:08:12.547Z,1.48
2022-11-17T19:10:38.990Z,1.41
2022-11-17T19:13:07.793Z,1.50
2022-11-17T19:15:34.159Z,1.36
2022-11-17T19:18:00.589Z,1.36
2022-11-17T19:20:26.975Z,1.66
2022-11-17T19:22:56.185Z,1.98
2022-11-17T19:25:22.582Z,1.98
2022-11-17T19:27:48.950Z,1.58
2022-11-17T19:30:15.294Z,1.51
2022-11-17T19:32:41.661Z,1.49
2022-11-17T19:35:15.730Z,1.60
2022-11-17T19:37:44.776Z,1.39
2022-11-17T19:40:11.088Z,1.30
2022-11-17T19:42:37.444Z,1.06
2022-11-17T19:45:03.820Z,1.35
2022-11-17T19:47:30.126Z,1.20
2022-11-17T19:49:56.475Z,1.37
2022-11-17T19:52:22.843Z,2.63
2022-11-17T19:54:49.161Z,2.81
2022-11-17T19:57:15.464Z,1.59
2022-11-17T19:59:41.793Z,1.67
2022-11-17T20:02:08.145Z,1.29
2022-11-17T20:04:34.501Z,1.09
2022-11-17T20:07:00.958Z,1.03
2022-11-17T20:09:27.373Z,1.25
2022-11-17T20:11:53.701Z,0.69
2022-11-17T20:14:20.113Z,0.89
2022-11-17T20:16:46.473Z,1.19
2022-11-17T20:19:12.782Z,0.97
2022-11-17T20:21:39.133Z,0.88
2022-11-17T20:24:05.449Z,0.93
2022-11-17T20:26:31.915Z,3.13
2022-11-17T20:28:58.307Z,1.89
2022-11-17T20:31:24.642Z,2.35
2022-11-17T20:33:50.961Z,2.82
2022-11-17T20:36:17.348Z,2.01
2022-11-17T20:38:43.705Z,1.83
2022-11-17T20:41:10.067Z,2.06
2022-11-17T20:43:36.393Z,1.75
2022-11-17T20:46:02.700Z,1.98
2022-11-17T20:48:29.041Z,1.77
2022-11-17T20:50:55.424Z,1.88
2022-11-17T20:53:21.769Z,1.63
2022-11-17T20:55:48.232Z,1.63
2022-11-17T20:58:14.710Z,1.39
2022-11-17T21:00:41.115Z,1.22
2022-11-17T21:03:07.550Z,1.20
2022-11-17T21:05:33.972Z,1.29
2022-11-17T21:08:00.312Z,1.28
2022-11-17T21:10:26.670Z,1.30
2022-11-17T21:12:52.999Z,1.31
2022-11-17T21:15:19.356Z,1.16
2022-11-17T21:17:45.727Z,1.35
2022-11-17T21:20:12.160Z,1.31
2022-11-17T21:22:38.508Z,1.24
2022-11-17T21:25:04.870Z,1.16
2022-11-17T21:27:31.200Z,1.23
2022-11-17T21:29:57.530Z,1.17
2022-11-17T21:32:23.842Z,1.00
2022-11-17T21:34:50.166Z,0.94
2022-11-17T21:37:16.503Z,1.03
2022-11-17T21:39:42.812Z,0.92
2022-11-17T21:42:09.142Z,1.16
2022-11-17T21:44:35.492Z,0.96
2022-11-17T21:47:01.854Z,1.04
2022-11-17T21:49:28.238Z,1.06
2022-11-17T21:51:54.551Z,1.09
2022-11-17T21:54:20.912Z,1.06
2022-11-17T21:56:47.328Z,0.99
2022-11-17T21:59:13.755Z,1.15
2022-11-17T22:01:40.288Z,1.26
2022-11-17T22:04:06.688Z,1.13
2022-11-17T22:06:33.032Z,1.32
2022-11-17T22:08:59.387Z,1.21
2022-11-17T22:11:25.713Z,1.28
2022-11-17T22:13:52.026Z,1.43
2022-11-17T22:16:18.377Z,1.28
2022-11-17T22:18:44.697Z,1.17
2022-11-17T22:21:11.037Z,1.19
2022-11-17T22:23:37.390Z,1.29
2022-11-17T22:26:03.823Z,1.40
2022-11-17T22:28:30.136Z,2.09
2022-11-17T22:30:56.484Z,1.87
2022-11-17T22:33:22.818Z,1.35
2022-11-17T22:35:49.159Z,0.86
2022-11-17T22:38:15.510Z,0.74
2022-11-17T22:40:41.908Z,0.34
2022-11-17T22:43:14.453Z,0.28
2022-11-17T22:45:41.406Z,0.23
2022-11-17T22:48:07.774Z,0.16
2022-11-17T22:50:34.127Z,0.19
2022-11-17T22:53:00.440Z,0.24
2022-11-17T22:55:26.764Z,0.18
2022-11-17T22:57:53.114Z,0.22
2022-11-17T23:00:19.425Z,0.41
2022-11-17T23:02:45.788Z,0.35
2022-11-17T23:05:12.214Z,0.30
2022-11-17T23:07:38.586Z,0.33
2022-11-17T23:10:04.999Z,0.28
2022-11-17T23:12:31.343Z,0.22
2022-11-17T23:14:57.689Z,0.25
2022-11-17T23:17:24.020Z,0.31
2022-11-17T23:19:50.355Z,0.58
2022-11-17T23:22:16.726Z,1.53
2022-11-17T23:24:43.101Z,0.99
2022-11-17T23:27:09.456Z,0.71
2022-11-17T23:29:35.766Z,0.53
2022-11-17T23:32:02.159Z,0.58
2022-11-17T23:34:28.507Z,0.73
2022-11-17T23:36:57.345Z,0.63
2022-11-17T23:39:27.287Z,0.74
2022-11-17T23:41:53.635Z,0.83
2022-11-17T23:44:19.960Z,0.77
2022-11-17T23:46:46.333Z,1.26
2022-11-17T23:49:12.714Z,1.28
2022-11-17T23:51:39.025Z,1.67
2022-11-17T23:54:05.346Z,1.32
2022-11-17T23:56:31.689Z,0.82
2022-11-17T23:58:58.038Z,0.88
