createdAt,value
2023-05-03T00:02:10.411Z,100.00
2023-05-03T00:05:01.043Z,100.00
2023-05-03T00:07:49.331Z,100.00
2023-05-03T00:10:37.198Z,100.00
2023-05-03T00:13:25.084Z,100.00
2023-05-03T00:16:13.068Z,100.00
2023-05-03T00:19:01.031Z,100.00
2023-05-03T00:21:50.337Z,100.00
2023-05-03T00:24:38.282Z,100.00
2023-05-03T00:27:26.113Z,100.00
2023-05-03T00:30:14.791Z,100.00
2023-05-03T00:33:02.807Z,100.00
2023-05-03T00:35:50.803Z,100.00
2023-05-03T00:38:41.095Z,100.00
2023-05-03T00:41:29.172Z,100.00
2023-05-03T00:44:17.217Z,100.00
2023-05-03T00:47:06.956Z,100.00
2023-05-03T00:49:54.723Z,100.00
2023-05-03T00:52:43.654Z,100.00
2023-05-03T00:55:34.218Z,100.00
2023-05-03T00:58:22.527Z,100.00
2023-05-03T01:01:11.042Z,100.00
2023-05-03T01:03:59.324Z,100.00
2023-05-03T01:06:53.618Z,100.00
2023-05-03T01:09:57.257Z,100.00
2023-05-03T01:12:56.323Z,100.00
2023-05-03T01:15:51.786Z,100.00
2023-05-03T01:18:42.188Z,100.00
2023-05-03T01:21:33.837Z,100.00
2023-05-03T01:24:26.125Z,100.00
2023-05-03T01:27:19.262Z,100.00
2023-05-03T01:30:11.720Z,100.00
2023-05-03T01:33:06.898Z,100.00
2023-05-03T01:36:00.490Z,100.00
2023-05-03T01:38:49.848Z,100.00
2023-05-03T01:41:39.412Z,100.00
2023-05-03T01:44:29.196Z,100.00
2023-05-03T01:47:17.648Z,100.00
2023-05-03T01:50:06.088Z,100.00
2023-05-03T01:52:54.021Z,100.00
2023-05-03T01:55:42.086Z,100.00
2023-05-03T01:58:30.069Z,100.00
2023-05-03T02:01:19.273Z,100.00
2023-05-03T02:04:07.083Z,100.00
2023-05-03T02:06:55.298Z,100.00
2023-05-03T02:09:45.652Z,100.00
2023-05-03T02:12:33.721Z,100.00
2023-05-03T02:15:21.608Z,100.00
2023-05-03T02:18:11.078Z,100.00
2023-05-03T02:20:59.076Z,100.00
2023-05-03T02:23:47.004Z,100.00
2023-05-03T02:26:35.020Z,100.00
2023-05-03T02:29:23.138Z,100.00
2023-05-03T02:32:11.233Z,100.00
2023-05-03T02:35:00.443Z,100.00
2023-05-03T02:37:48.237Z,100.00
2023-05-03T02:40:36.387Z,100.00
2023-05-03T02:43:24.981Z,100.00
2023-05-03T02:46:12.862Z,100.00
2023-05-03T02:49:00.934Z,100.00
2023-05-03T02:51:50.106Z,100.00
2023-05-03T02:54:37.938Z,100.00
2023-05-03T02:57:25.882Z,100.00
2023-05-03T03:00:15.531Z,100.00
2023-05-03T03:03:03.563Z,100.00
2023-05-03T03:05:51.508Z,100.00
2023-05-03T03:08:40.971Z,100.00
2023-05-03T03:11:28.892Z,100.00
2023-05-03T03:14:16.745Z,100.00
2023-05-03T03:17:08.819Z,100.00
2023-05-03T03:19:58.225Z,100.00
2023-05-03T03:22:46.016Z,100.00
2023-05-03T03:25:35.573Z,100.00
2023-05-03T03:28:23.584Z,100.00
2023-05-03T03:31:11.679Z,100.00
2023-05-03T03:33:59.231Z,100.00
2023-05-03T03:36:47.128Z,100.00
2023-05-03T03:39:35.121Z,100.00
2023-05-03T03:42:25.766Z,100.00
2023-05-03T03:45:13.738Z,100.00
2023-05-03T03:48:01.369Z,100.00
2023-05-03T03:50:49.683Z,100.00
2023-05-03T03:53:37.888Z,100.00
2023-05-03T03:56:26.298Z,100.00
2023-05-03T03:59:15.894Z,100.00
2023-05-03T04:02:03.986Z,100.00
2023-05-03T04:04:52.057Z,100.00
2023-05-03T04:07:39.923Z,100.00
2023-05-03T04:10:28.040Z,100.00
2023-05-03T04:13:15.980Z,100.00
2023-05-03T04:16:05.804Z,100.00
2023-05-03T04:18:53.916Z,100.00
2023-05-03T04:21:42.137Z,100.00
2023-05-03T04:24:30.525Z,100.00
2023-05-03T04:27:18.748Z,100.00
2023-05-03T04:30:08.779Z,100.00
2023-05-03T04:32:58.381Z,100.00
2023-05-03T04:35:46.259Z,100.00
2023-05-03T04:38:34.354Z,100.00
2023-05-03T04:41:22.248Z,100.00
2023-05-03T04:44:10.377Z,100.00
2023-05-03T04:46:58.274Z,100.00
2023-05-03T04:49:47.892Z,100.00
2023-05-03T04:52:35.819Z,100.00
2023-05-03T04:55:23.586Z,100.00
2023-05-03T04:58:11.621Z,100.00
2023-05-03T05:01:00.403Z,100.00
2023-05-03T05:03:48.837Z,100.00
2023-05-03T05:06:38.665Z,100.00
2023-05-03T05:09:28.553Z,100.00
2023-05-03T05:12:16.697Z,100.00
2023-05-03T05:15:05.357Z,100.00
2023-05-03T05:17:53.282Z,100.00
2023-05-03T05:20:41.143Z,100.00
2023-05-03T05:23:30.225Z,100.00
2023-05-03T05:26:18.161Z,100.00
2023-05-03T05:29:06.335Z,100.00
2023-05-03T05:31:54.441Z,100.00
2023-05-03T05:34:45.121Z,100.00
2023-05-03T05:37:33.640Z,100.00
2023-05-03T05:40:22.941Z,100.00
2023-05-03T05:43:11.090Z,100.00
2023-05-03T05:45:59.216Z,100.00
2023-05-03T05:48:47.141Z,100.00
2023-05-03T05:51:35.426Z,100.00
2023-05-03T05:54:23.100Z,100.00
2023-05-03T05:57:12.897Z,100.00
2023-05-03T06:00:01.530Z,100.00
2023-05-03T06:02:50.020Z,100.00
2023-05-03T06:05:38.042Z,100.00
2023-05-03T06:08:25.854Z,100.00
2023-05-03T06:11:15.107Z,100.00
2023-05-03T06:14:04.614Z,100.00
2023-05-03T06:16:53.862Z,100.00
2023-05-03T06:19:43.138Z,100.00
2023-05-03T06:22:32.988Z,100.00
2023-05-03T06:25:21.249Z,100.00
2023-05-03T06:28:09.212Z,100.00
2023-05-03T06:30:58.469Z,100.00
2023-05-03T06:33:46.614Z,100.00
2023-05-03T06:36:37.835Z,100.00
2023-05-03T06:39:26.140Z,100.00
2023-05-03T06:42:13.742Z,100.00
2023-05-03T06:45:01.704Z,100.00
2023-05-03T06:47:51.124Z,100.00
2023-05-03T06:50:39.166Z,100.00
2023-05-03T06:53:27.164Z,100.00
2023-05-03T06:56:15.075Z,100.00
2023-05-03T06:59:03.579Z,100.00
2023-05-03T07:01:51.858Z,100.00
2023-05-03T07:04:40.929Z,100.00
2023-05-03T07:07:28.820Z,100.00
2023-05-03T07:10:17.011Z,100.00
2023-05-03T07:13:04.919Z,100.00
2023-05-03T07:15:52.997Z,100.00
2023-05-03T07:18:41.640Z,100.00
2023-05-03T07:21:30.572Z,100.00
2023-05-03T07:24:19.177Z,100.00
2023-05-03T07:27:07.633Z,100.00
2023-05-03T07:29:55.368Z,100.00
2023-05-03T07:32:43.424Z,100.00
2023-05-03T07:35:32.994Z,100.00
2023-05-03T07:38:22.337Z,100.00
2023-05-03T07:41:10.580Z,100.00
2023-05-03T07:43:58.459Z,100.00
2023-05-03T07:46:46.083Z,100.00
2023-05-03T07:49:36.276Z,100.00
2023-05-03T07:52:24.289Z,100.00
2023-05-03T07:55:13.475Z,100.00
2023-05-03T07:58:01.424Z,100.00
2023-05-03T08:00:49.538Z,100.00
2023-05-03T08:03:37.853Z,100.00
2023-05-03T08:06:26.046Z,100.00
2023-05-03T08:09:14.184Z,100.00
2023-05-03T08:12:03.734Z,100.00
2023-05-03T08:14:53.175Z,100.00
2023-05-03T08:17:44.938Z,100.00
2023-05-03T08:20:36.828Z,100.00
2023-05-03T08:23:25.713Z,97.31
2023-05-03T08:26:14.627Z,100.00
2023-05-03T08:29:03.813Z,100.00
2023-05-03T08:31:51.895Z,100.00
2023-05-03T08:34:39.701Z,92.46
2023-05-03T08:37:27.849Z,87.02
2023-05-03T08:40:16.697Z,84.76
2023-05-03T08:43:10.491Z,81.77
2023-05-03T08:45:59.667Z,80.10
2023-05-03T08:48:49.281Z,78.30
2023-05-03T08:51:40.211Z,78.03
2023-05-03T08:54:28.291Z,74.32
2023-05-03T08:57:17.777Z,73.03
2023-05-03T09:00:10.720Z,73.56
2023-05-03T09:03:00.925Z,72.42
2023-05-03T09:05:49.136Z,72.28
2023-05-03T09:08:44.644Z,71.82
2023-05-03T09:11:33.721Z,68.73
2023-05-03T09:14:21.760Z,66.29
2023-05-03T09:17:17.285Z,66.47
2023-05-03T09:20:09.022Z,64.06
2023-05-03T09:22:56.837Z,63.49
2023-05-03T09:25:46.416Z,61.83
2023-05-03T09:28:43.595Z,60.04
2023-05-03T09:31:32.854Z,60.57
2023-05-03T09:34:24.589Z,59.17
2023-05-03T09:37:14.660Z,60.86
2023-05-03T09:40:10.208Z,60.39
2023-05-03T09:43:09.783Z,58.30
2023-05-03T09:46:10.694Z,58.05
2023-05-03T09:48:58.651Z,58.28
2023-05-03T09:51:47.137Z,57.69
2023-05-03T09:54:37.923Z,54.74
2023-05-03T09:57:27.286Z,55.95
2023-05-03T10:00:20.614Z,55.15
2023-05-03T10:03:10.752Z,54.16
2023-05-03T10:06:03.714Z,53.19
2023-05-03T10:08:59.532Z,52.69
2023-05-03T10:11:52.738Z,53.88
2023-05-03T10:14:43.625Z,51.65
2023-05-03T10:17:46.378Z,53.05
2023-05-03T10:20:41.558Z,53.42
2023-05-03T10:23:29.518Z,53.11
2023-05-03T10:26:18.109Z,52.53
2023-05-03T10:29:08.276Z,51.65
2023-05-03T10:31:56.440Z,51.18
2023-05-03T10:34:46.454Z,50.66
2023-05-03T10:37:36.122Z,50.63
2023-05-03T10:40:23.885Z,53.14
2023-05-03T10:43:46.121Z,50.54
2023-05-03T10:46:36.709Z,50.29
2023-05-03T10:49:26.365Z,49.71
2023-05-03T10:52:51.355Z,49.33
2023-05-03T10:55:39.341Z,49.37
2023-05-03T10:58:27.669Z,50.01
2023-05-03T11:01:18.046Z,49.82
2023-05-03T11:04:12.280Z,48.00
2023-05-03T11:07:01.490Z,47.91
2023-05-03T11:09:49.243Z,49.64
2023-05-03T11:12:39.761Z,49.58
2023-05-03T11:15:27.900Z,48.72
2023-05-03T11:18:15.639Z,48.66
2023-05-03T11:21:05.536Z,48.56
2023-05-03T11:23:53.566Z,47.70
2023-05-03T11:26:41.867Z,49.38
2023-05-03T11:29:29.658Z,47.05
2023-05-03T11:32:19.268Z,49.05
2023-05-03T11:35:08.398Z,49.68
2023-05-03T11:37:58.126Z,49.38
2023-05-03T11:40:46.377Z,49.65
2023-05-03T11:43:35.014Z,48.58
2023-05-03T11:46:28.774Z,49.46
2023-05-03T11:49:20.349Z,48.13
2023-05-03T11:52:08.933Z,46.33
2023-05-03T11:54:58.213Z,45.29
2023-05-03T11:57:46.842Z,45.05
2023-05-03T12:00:34.907Z,45.53
2023-05-03T12:03:27.667Z,46.60
2023-05-03T12:06:19.317Z,46.41
2023-05-03T12:09:18.401Z,46.32
2023-05-03T12:12:10.552Z,46.14
2023-05-03T12:15:03.682Z,38.77
2023-05-03T12:18:00.251Z,42.28
2023-05-03T12:21:30.077Z,46.35
2023-05-03T12:24:06.495Z,44.47
2023-05-03T12:26:57.166Z,43.03
2023-05-03T12:29:47.652Z,43.02
2023-05-03T12:32:38.903Z,42.03
2023-05-03T12:35:28.591Z,41.26
2023-05-03T12:38:17.859Z,40.81
2023-05-03T12:41:08.953Z,40.89
2023-05-03T12:44:00.059Z,41.10
2023-05-03T12:49:39.655Z,40.96
2023-05-03T12:55:19.195Z,41.50
2023-05-03T12:58:40.073Z,41.95
2023-05-03T13:02:05.238Z,41.10
2023-05-03T13:04:54.935Z,40.74
2023-05-03T13:07:34.931Z,40.69
2023-05-03T13:10:29.787Z,40.88
2023-05-03T13:13:18.525Z,43.26
2023-05-03T13:16:07.922Z,39.19
2023-05-03T13:18:56.611Z,40.45
2023-05-03T13:21:48.053Z,40.16
2023-05-03T13:24:35.681Z,40.45
2023-05-03T13:27:23.717Z,41.35
2023-05-03T13:30:15.198Z,41.03
2023-05-03T13:33:03.285Z,40.25
2023-05-03T13:35:51.064Z,41.08
2023-05-03T13:38:41.938Z,39.00
2023-05-03T13:41:29.737Z,41.02
2023-05-03T13:44:17.678Z,39.08
2023-05-03T13:47:06.167Z,39.39
2023-05-03T13:49:57.393Z,37.70
2023-05-03T13:52:45.267Z,38.39
2023-05-03T13:55:34.538Z,40.59
2023-05-03T13:58:22.249Z,37.80
2023-05-03T14:01:10.847Z,38.13
2023-05-03T14:03:59.129Z,40.17
2023-05-03T14:06:46.911Z,38.81
2023-05-03T14:09:39.294Z,38.25
2023-05-03T14:12:28.504Z,37.41
2023-05-03T14:15:16.953Z,37.83
2023-05-03T14:18:06.013Z,37.07
2023-05-03T14:20:55.058Z,37.21
2023-05-03T14:23:42.635Z,37.33
2023-05-03T14:26:30.534Z,38.03
2023-05-03T14:29:19.942Z,34.10
2023-05-03T14:32:08.296Z,39.52
2023-05-03T14:34:56.915Z,37.95
2023-05-03T14:37:44.937Z,38.64
2023-05-03T14:40:33.184Z,35.19
2023-05-03T14:43:21.355Z,37.36
2023-05-03T14:46:10.798Z,34.43
2023-05-03T14:48:59.312Z,38.70
2023-05-03T14:51:47.516Z,38.31
2023-05-03T14:54:35.419Z,36.64
2023-05-03T14:57:23.499Z,38.01
2023-05-03T15:00:14.428Z,37.96
2023-05-03T15:03:03.679Z,38.32
2023-05-03T15:05:52.179Z,37.99
2023-05-03T15:08:40.248Z,37.78
2023-05-03T15:11:28.601Z,37.06
2023-05-03T15:14:17.503Z,37.64
2023-05-03T15:17:05.573Z,37.52
2023-05-03T15:19:54.794Z,36.49
2023-05-03T15:22:42.735Z,36.70
2023-05-03T15:25:30.600Z,37.47
2023-05-03T15:28:18.555Z,37.87
2023-05-03T15:31:06.746Z,36.65
2023-05-03T15:33:54.695Z,36.54
2023-05-03T15:36:44.072Z,37.17
2023-05-03T15:39:31.793Z,36.64
2023-05-03T15:42:19.751Z,36.64
2023-05-03T15:45:09.780Z,36.57
2023-05-03T15:47:58.116Z,34.48
2023-05-03T15:50:46.239Z,36.52
2023-05-03T15:53:35.503Z,36.36
2023-05-03T15:56:23.211Z,35.87
2023-05-03T15:59:14.818Z,35.79
2023-05-03T16:02:03.855Z,36.22
2023-05-03T16:04:52.045Z,36.23
2023-05-03T16:07:40.177Z,36.61
2023-05-03T16:10:29.582Z,36.50
2023-05-03T16:13:17.435Z,35.85
2023-05-03T16:16:05.794Z,35.98
2023-05-03T16:18:53.816Z,35.96
2023-05-03T16:21:41.645Z,36.20
2023-05-03T16:24:29.568Z,36.00
2023-05-03T16:27:18.908Z,35.90
2023-05-03T16:30:07.974Z,35.85
2023-05-03T16:32:56.146Z,36.43
2023-05-03T16:35:43.891Z,36.37
2023-05-03T16:38:32.142Z,36.97
2023-05-03T16:41:20.064Z,36.80
2023-05-03T16:44:10.327Z,36.69
2023-05-03T16:46:58.412Z,36.22
2023-05-03T16:49:46.264Z,35.98
2023-05-03T16:52:39.380Z,36.56
2023-05-03T16:55:27.256Z,36.81
2023-05-03T16:58:15.553Z,36.67
2023-05-03T17:01:04.845Z,37.04
2023-05-03T17:03:52.737Z,37.38
2023-05-03T17:06:40.465Z,37.73
2023-05-03T17:09:31.378Z,37.88
2023-05-03T17:12:19.505Z,38.36
2023-05-03T17:15:08.834Z,38.77
2023-05-03T17:17:58.543Z,38.64
2023-05-03T17:20:46.527Z,39.55
2023-05-03T17:23:35.774Z,40.17
2023-05-03T17:26:23.951Z,40.67
2023-05-03T17:29:11.985Z,41.24
2023-05-03T17:32:00.074Z,41.25
2023-05-03T17:34:49.184Z,41.47
2023-05-03T17:37:37.619Z,42.10
2023-05-03T17:40:25.694Z,42.32
2023-05-03T17:43:14.091Z,42.84
2023-05-03T17:46:10.698Z,42.62
2023-05-03T17:48:58.626Z,43.35
2023-05-03T17:51:48.157Z,43.24
2023-05-03T17:54:36.420Z,43.85
2023-05-03T17:57:24.011Z,43.94
2023-05-03T18:00:15.433Z,44.36
2023-05-03T18:03:07.928Z,44.61
2023-05-03T18:05:56.549Z,45.22
2023-05-03T18:08:45.620Z,45.98
2023-05-03T18:11:33.539Z,46.17
2023-05-03T18:14:21.222Z,47.05
2023-05-03T18:17:09.211Z,47.51
2023-05-03T18:19:57.143Z,48.08
2023-05-03T18:22:45.308Z,48.59
2023-05-03T18:25:34.495Z,48.97
2023-05-03T18:28:23.860Z,49.46
2023-05-03T18:31:12.716Z,50.17
2023-05-03T18:34:00.946Z,50.84
2023-05-03T18:36:49.087Z,51.17
2023-05-03T18:39:36.883Z,51.61
2023-05-03T18:42:26.525Z,52.15
2023-05-03T18:45:17.371Z,52.74
2023-05-03T18:48:05.626Z,53.26
2023-05-03T18:50:53.479Z,53.83
2023-05-03T18:53:41.360Z,54.43
2023-05-03T18:56:31.274Z,55.01
2023-05-03T18:59:20.687Z,55.62
2023-05-03T19:02:10.693Z,56.36
2023-05-03T19:05:00.100Z,57.01
2023-05-03T19:07:48.880Z,57.61
2023-05-03T19:10:36.912Z,58.35
2023-05-03T19:13:25.028Z,58.81
2023-05-03T19:16:15.524Z,59.74
2023-05-03T19:19:03.877Z,60.35
2023-05-03T19:21:51.751Z,61.18
2023-05-03T19:24:39.929Z,61.85
2023-05-03T19:27:28.554Z,62.56
2023-05-03T19:30:17.237Z,63.30
2023-05-03T19:33:06.916Z,63.82
2023-05-03T19:35:57.485Z,64.90
2023-05-03T19:38:45.587Z,65.35
2023-05-03T19:41:33.873Z,66.16
2023-05-03T19:44:21.859Z,66.97
2023-05-03T19:47:21.450Z,67.95
2023-05-03T19:50:12.175Z,68.84
2023-05-03T19:53:00.119Z,69.58
2023-05-03T19:55:56.752Z,70.54
2023-05-03T19:58:46.446Z,71.23
2023-05-03T20:01:34.365Z,71.99
2023-05-03T20:04:23.347Z,72.96
2023-05-03T20:07:12.957Z,73.45
2023-05-03T20:10:00.703Z,74.09
2023-05-03T20:12:48.743Z,75.00
2023-05-03T20:15:37.726Z,75.61
2023-05-03T20:18:28.744Z,76.33
2023-05-03T20:21:19.047Z,76.98
2023-05-03T20:24:10.944Z,77.63
2023-05-03T20:26:58.820Z,78.19
2023-05-03T20:29:46.800Z,78.71
2023-05-03T20:32:36.416Z,79.35
2023-05-03T20:35:26.597Z,80.05
2023-05-03T20:38:14.602Z,80.31
2023-05-03T20:41:04.072Z,80.80
2023-05-03T20:43:53.981Z,81.47
2023-05-03T20:46:42.048Z,81.94
2023-05-03T20:49:30.068Z,82.23
2023-05-03T20:52:18.230Z,82.77
2023-05-03T20:55:07.291Z,83.32
2023-05-03T20:57:57.206Z,83.48
2023-05-03T21:00:45.570Z,83.96
2023-05-03T21:03:33.875Z,84.57
2023-05-03T21:06:21.960Z,85.07
2023-05-03T21:09:10.421Z,85.38
2023-05-03T21:11:59.380Z,85.89
2023-05-03T21:14:49.063Z,86.30
2023-05-03T21:17:36.816Z,86.69
2023-05-03T21:20:24.659Z,86.89
2023-05-03T21:23:13.420Z,87.78
2023-05-03T21:26:01.272Z,88.06
2023-05-03T21:28:49.185Z,88.52
2023-05-03T21:31:40.060Z,89.07
2023-05-03T21:34:28.164Z,89.40
2023-05-03T21:37:15.798Z,89.61
2023-05-03T21:40:03.908Z,89.99
2023-05-03T21:42:52.696Z,90.59
2023-05-03T21:45:43.897Z,90.83
2023-05-03T21:48:33.569Z,91.33
2023-05-03T21:51:21.558Z,92.01
2023-05-03T21:54:09.757Z,92.08
2023-05-03T21:56:57.857Z,92.77
2023-05-03T21:59:46.470Z,93.27
2023-05-03T22:02:34.541Z,93.73
2023-05-03T22:05:24.335Z,94.18
2023-05-03T22:08:14.286Z,94.44
2023-05-03T22:11:05.084Z,94.53
2023-05-03T22:14:06.796Z,95.28
2023-05-03T22:16:56.559Z,95.61
2023-05-03T22:19:44.520Z,96.17
2023-05-03T22:22:33.889Z,96.25
2023-05-03T22:25:25.327Z,96.72
2023-05-03T22:28:13.280Z,97.28
2023-05-03T22:31:01.294Z,97.99
2023-05-03T22:33:49.437Z,98.74
2023-05-03T22:36:37.631Z,99.36
2023-05-03T22:39:26.765Z,99.88
2023-05-03T22:42:14.601Z,100.00
2023-05-03T22:45:03.359Z,100.00
2023-05-03T22:47:51.414Z,100.00
2023-05-03T22:50:39.413Z,100.00
2023-05-03T22:53:27.461Z,100.00
2023-05-03T22:56:16.825Z,100.00
2023-05-03T22:59:04.920Z,100.00
2023-05-03T23:01:53.083Z,100.00
2023-05-03T23:04:41.403Z,100.00
2023-05-03T23:07:29.438Z,100.00
2023-05-03T23:10:17.672Z,100.00
2023-05-03T23:13:07.267Z,100.00
2023-05-03T23:15:56.378Z,100.00
2023-05-03T23:18:44.311Z,100.00
2023-05-03T23:21:32.420Z,100.00
2023-05-03T23:24:20.240Z,100.00
2023-05-03T23:27:08.855Z,100.00
2023-05-03T23:29:58.548Z,100.00
2023-05-03T23:32:47.819Z,100.00
2023-05-03T23:35:35.996Z,100.00
2023-05-03T23:38:24.346Z,100.00
2023-05-03T23:41:12.319Z,100.00
2023-05-03T23:44:00.490Z,100.00
2023-05-03T23:46:49.823Z,100.00
2023-05-03T23:49:37.777Z,100.00
2023-05-03T23:52:26.399Z,100.00
2023-05-03T23:55:14.444Z,100.00
2023-05-03T23:58:02.724Z,100.00
