createdAt,value
2023-09-09T00:00:17.200Z,97
2023-09-09T00:00:50.166Z,97
2023-09-09T00:01:23.978Z,97
2023-09-09T00:01:53.397Z,97
2023-09-09T00:02:25.633Z,97
2023-09-09T00:02:57.718Z,97
2023-09-09T00:03:20.272Z,97
2023-09-09T00:03:43.609Z,97
2023-09-09T00:04:17.054Z,97
2023-09-09T00:04:48.888Z,97
2023-09-09T00:05:20.974Z,97
2023-09-09T00:05:50.834Z,97
2023-09-09T00:06:25.223Z,97
2023-09-09T00:06:57.146Z,97
2023-09-09T00:07:19.631Z,97
2023-09-09T00:07:42.716Z,97
2023-09-09T00:08:17.830Z,97
2023-09-09T00:08:49.196Z,97
2023-09-09T00:09:21.408Z,97
2023-09-09T00:09:51.084Z,97
2023-09-09T00:10:25.102Z,97
2023-09-09T00:10:56.589Z,97
2023-09-09T00:11:19.332Z,97
2023-09-09T00:11:41.902Z,97
2023-09-09T00:12:16.908Z,97
2023-09-09T00:12:48.947Z,97
2023-09-09T00:13:20.706Z,97
2023-09-09T00:13:51.215Z,97
2023-09-09T00:14:25.037Z,97
2023-09-09T00:14:57.781Z,97
2023-09-09T00:15:20.442Z,97
2023-09-09T00:15:43.125Z,97
2023-09-09T00:16:17.520Z,97
2023-09-09T00:16:49.475Z,97
2023-09-09T00:17:21.749Z,97
2023-09-09T00:17:52.092Z,97
2023-09-09T00:18:25.257Z,97
2023-09-09T00:18:57.490Z,97
2023-09-09T00:19:19.924Z,97
2023-09-09T00:19:42.481Z,97
2023-09-09T00:20:16.908Z,97
2023-09-09T00:20:50.700Z,97
2023-09-09T00:21:20.805Z,97
2023-09-09T00:21:51.974Z,97
2023-09-09T00:22:25.217Z,97
2023-09-09T00:22:56.866Z,97
2023-09-09T00:23:19.595Z,97
2023-09-09T00:23:41.872Z,97
2023-09-09T00:24:17.799Z,97
2023-09-09T00:24:48.762Z,97
2023-09-09T00:25:22.194Z,97
2023-09-09T00:25:51.223Z,97
2023-09-09T00:26:24.802Z,97
2023-09-09T00:26:57.088Z,97
2023-09-09T00:27:19.409Z,97
2023-09-09T00:27:42.957Z,97
2023-09-09T00:28:18.489Z,97
2023-09-09T00:28:48.820Z,97
2023-09-09T00:29:21.165Z,97
2023-09-09T00:29:51.309Z,97
2023-09-09T00:30:25.291Z,97
2023-09-09T00:30:57.413Z,97
2023-09-09T00:31:20.040Z,97
2023-09-09T00:31:43.138Z,97
2023-09-09T00:32:17.509Z,97
2023-09-09T00:32:48.739Z,97
2023-09-09T00:33:20.746Z,97
2023-09-09T00:33:50.811Z,97
2023-09-09T00:34:25.801Z,97
2023-09-09T00:34:57.003Z,97
2023-09-09T00:35:19.682Z,97
2023-09-09T00:35:42.378Z,97
2023-09-09T00:36:17.125Z,97
2023-09-09T00:36:48.981Z,97
2023-09-09T00:37:20.743Z,97
2023-09-09T00:37:50.955Z,97
2023-09-09T00:38:24.583Z,97
2023-09-09T00:38:56.680Z,97
2023-09-09T00:39:19.391Z,97
2023-09-09T00:39:41.896Z,97
2023-09-09T00:40:16.882Z,97
2023-09-09T00:40:49.571Z,97
2023-09-09T00:41:21.175Z,97
2023-09-09T00:41:50.841Z,97
2023-09-09T00:42:25.091Z,97
2023-09-09T00:42:58.505Z,97
2023-09-09T00:43:23.945Z,97
2023-09-09T00:43:42.390Z,97
2023-09-09T00:44:16.643Z,97
2023-09-09T00:44:50.692Z,97
2023-09-09T00:45:20.952Z,97
2023-09-09T00:45:52.625Z,97
2023-09-09T00:46:25.616Z,97
2023-09-09T00:46:56.919Z,97
2023-09-09T00:47:19.617Z,97
2023-09-09T00:47:42.004Z,97
2023-09-09T00:48:19.316Z,97
2023-09-09T00:48:51.079Z,97
2023-09-09T00:49:21.655Z,97
2023-09-09T00:49:53.255Z,98
2023-09-09T00:50:26.650Z,98
2023-09-09T00:50:57.475Z,97
2023-09-09T00:51:19.572Z,97
2023-09-09T00:51:43.600Z,98
2023-09-09T00:52:17.039Z,97
2023-09-09T00:52:51.347Z,97
2023-09-09T00:53:20.787Z,97
2023-09-09T00:53:51.221Z,97
2023-09-09T00:54:26.023Z,97
2023-09-09T00:54:56.740Z,97
2023-09-09T00:55:19.423Z,98
2023-09-09T00:55:42.038Z,97
2023-09-09T00:56:18.048Z,98
2023-09-09T00:56:48.786Z,98
2023-09-09T00:57:21.037Z,98
2023-09-09T00:57:50.855Z,97
2023-09-09T00:58:26.790Z,97
2023-09-09T00:58:56.556Z,98
2023-09-09T00:59:19.169Z,97
2023-09-09T00:59:42.359Z,98
2023-09-09T01:00:17.143Z,98
2023-09-09T01:00:49.734Z,98
2023-09-09T01:01:22.179Z,98
2023-09-09T01:01:51.753Z,98
2023-09-09T01:02:27.986Z,98
2023-09-09T01:02:57.164Z,98
2023-09-09T01:03:21.733Z,98
2023-09-09T01:03:42.408Z,98
2023-09-09T01:04:17.704Z,98
2023-09-09T01:04:49.202Z,98
2023-09-09T01:05:21.182Z,98
2023-09-09T01:05:51.516Z,98
2023-09-09T01:06:25.317Z,98
2023-09-09T01:06:57.600Z,98
2023-09-09T01:07:20.141Z,98
2023-09-09T01:07:43.237Z,98
2023-09-09T01:08:16.630Z,98
2023-09-09T01:08:49.165Z,98
2023-09-09T01:09:21.045Z,98
2023-09-09T01:09:51.236Z,98
2023-09-09T01:10:24.540Z,98
2023-09-09T01:10:57.072Z,98
2023-09-09T01:11:20.354Z,98
2023-09-09T01:11:43.796Z,98
2023-09-09T01:12:16.990Z,98
2023-09-09T01:12:48.899Z,98
2023-09-09T01:13:20.744Z,98
2023-09-09T01:13:51.338Z,98
2023-09-09T01:14:26.220Z,98
2023-09-09T01:14:56.667Z,98
2023-09-09T01:15:19.368Z,98
2023-09-09T01:15:42.377Z,98
2023-09-09T01:16:16.869Z,98
2023-09-09T01:16:51.941Z,98
2023-09-09T01:17:14.572Z,98
2023-09-09T01:17:51.050Z,98
2023-09-09T01:18:24.657Z,98
2023-09-09T01:18:57.928Z,98
2023-09-09T01:19:19.627Z,98
2023-09-09T01:19:42.032Z,98
2023-09-09T01:20:16.997Z,98
2023-09-09T01:20:48.858Z,98
2023-09-09T01:21:20.694Z,98
2023-09-09T01:21:51.383Z,98
2023-09-09T01:22:25.105Z,98
2023-09-09T01:22:56.621Z,98
2023-09-09T01:23:19.907Z,98
2023-09-09T01:23:42.478Z,98
2023-09-09T01:24:16.784Z,98
2023-09-09T01:24:48.725Z,98
2023-09-09T01:25:20.687Z,98
2023-09-09T01:25:50.726Z,98
2023-09-09T01:26:24.722Z,98
2023-09-09T01:26:56.551Z,98
2023-09-09T01:27:19.525Z,98
2023-09-09T01:27:42.050Z,98
2023-09-09T01:28:16.601Z,98
2023-09-09T01:28:48.493Z,98
2023-09-09T01:29:21.142Z,98
2023-09-09T01:29:50.857Z,98
2023-09-09T01:30:24.730Z,98
2023-09-09T01:30:56.497Z,98
2023-09-09T01:31:19.760Z,98
2023-09-09T01:31:42.020Z,98
2023-09-09T01:32:16.641Z,98
2023-09-09T01:32:48.521Z,98
2023-09-09T01:33:20.578Z,98
2023-09-09T01:33:50.791Z,98
2023-09-09T01:34:25.520Z,98
2023-09-09T01:34:56.474Z,98
2023-09-09T01:35:19.703Z,98
2023-09-09T01:35:42.109Z,98
2023-09-09T01:36:16.611Z,98
2023-09-09T01:36:48.509Z,98
2023-09-09T01:37:20.544Z,98
2023-09-09T01:37:50.865Z,98
2023-09-09T01:38:24.568Z,98
2023-09-09T01:38:56.499Z,98
2023-09-09T01:39:19.232Z,98
2023-09-09T01:39:41.559Z,98
2023-09-09T01:40:16.522Z,98
2023-09-09T01:40:48.614Z,98
2023-09-09T01:41:21.074Z,98
2023-09-09T01:41:51.337Z,98
2023-09-09T01:42:24.509Z,98
2023-09-09T01:42:56.546Z,98
2023-09-09T01:43:19.401Z,98
2023-09-09T01:43:42.309Z,98
2023-09-09T01:44:16.505Z,98
2023-09-09T01:45:20.788Z,98
2023-09-09T01:45:50.998Z,98
2023-09-09T01:46:24.989Z,98
2023-09-09T01:46:56.465Z,98
2023-09-09T01:47:19.284Z,98
2023-09-09T01:47:43.130Z,98
2023-09-09T01:48:16.741Z,98
2023-09-09T01:48:48.597Z,98
2023-09-09T01:49:20.658Z,98
2023-09-09T01:49:52.236Z,98
2023-09-09T01:50:24.601Z,98
2023-09-09T01:50:56.902Z,98
2023-09-09T01:51:19.307Z,98
2023-09-09T01:51:41.826Z,98
2023-09-09T01:52:16.641Z,98
2023-09-09T01:52:48.635Z,98
2023-09-09T01:53:20.486Z,98
2023-09-09T01:53:52.638Z,98
2023-09-09T01:54:24.597Z,98
2023-09-09T01:54:57.291Z,98
2023-09-09T01:55:19.706Z,98
2023-09-09T01:55:42.115Z,98
2023-09-09T01:56:16.471Z,98
2023-09-09T01:56:48.461Z,98
2023-09-09T01:57:20.874Z,98
2023-09-09T01:57:50.831Z,98
2023-09-09T01:58:26.088Z,98
2023-09-09T01:58:56.908Z,98
2023-09-09T01:59:21.600Z,98
2023-09-09T01:59:44.030Z,98
2023-09-09T02:00:16.743Z,98
2023-09-09T02:00:55.473Z,98
2023-09-09T02:01:20.761Z,98
2023-09-09T02:01:51.125Z,98
2023-09-09T02:02:26.303Z,98
2023-09-09T02:02:56.948Z,98
2023-09-09T02:03:21.396Z,98
2023-09-09T02:03:42.844Z,98
2023-09-09T02:04:16.803Z,98
2023-09-09T02:04:48.700Z,98
2023-09-09T02:05:20.910Z,98
2023-09-09T02:05:50.815Z,98
2023-09-09T02:06:24.622Z,98
2023-09-09T02:06:56.710Z,98
2023-09-09T02:07:19.301Z,98
2023-09-09T02:07:41.702Z,98
2023-09-09T02:08:16.557Z,98
2023-09-09T02:08:48.568Z,98
2023-09-09T02:09:20.558Z,98
2023-09-09T02:09:50.769Z,98
2023-09-09T02:10:25.052Z,98
2023-09-09T02:10:56.519Z,98
2023-09-09T02:11:19.742Z,98
2023-09-09T02:11:41.583Z,98
2023-09-09T02:12:17.078Z,98
2023-09-09T02:12:48.599Z,98
2023-09-09T02:13:20.615Z,98
2023-09-09T02:13:52.251Z,98
2023-09-09T02:14:25.090Z,98
2023-09-09T02:14:56.575Z,98
2023-09-09T02:15:19.341Z,98
2023-09-09T02:15:41.785Z,98
2023-09-09T02:16:16.907Z,98
2023-09-09T02:16:49.214Z,98
2023-09-09T02:17:20.480Z,98
2023-09-09T02:17:51.810Z,98
2023-09-09T02:18:24.566Z,98
2023-09-09T02:18:56.430Z,98
2023-09-09T02:19:19.256Z,98
2023-09-09T02:19:41.639Z,98
2023-09-09T02:20:17.036Z,98
2023-09-09T02:20:48.839Z,98
2023-09-09T02:21:20.988Z,98
2023-09-09T02:21:51.262Z,98
2023-09-09T02:22:24.458Z,98
2023-09-09T02:22:56.846Z,98
2023-09-09T02:23:19.380Z,98
2023-09-09T02:23:41.771Z,98
2023-09-09T02:24:16.781Z,98
2023-09-09T02:24:48.878Z,98
2023-09-09T02:25:20.562Z,98
2023-09-09T02:25:50.793Z,98
2023-09-09T02:26:24.458Z,98
2023-09-09T02:26:56.609Z,98
2023-09-09T02:27:19.308Z,98
2023-09-09T02:27:41.681Z,98
2023-09-09T02:28:16.442Z,98
2023-09-09T02:28:48.434Z,98
2023-09-09T02:29:22.073Z,98
2023-09-09T02:29:50.740Z,98
2023-09-09T02:30:24.470Z,98
2023-09-09T02:30:56.607Z,98
2023-09-09T02:31:19.495Z,98
2023-09-09T02:31:42.251Z,98
2023-09-09T02:32:16.545Z,98
2023-09-09T02:32:48.562Z,98
2023-09-09T02:33:21.633Z,98
2023-09-09T02:33:53.324Z,98
2023-09-09T02:34:24.432Z,98
2023-09-09T02:34:56.418Z,98
2023-09-09T02:35:19.519Z,98
2023-09-09T02:35:41.843Z,98
2023-09-09T02:36:16.644Z,98
2023-09-09T02:36:48.446Z,98
2023-09-09T02:37:20.905Z,98
2023-09-09T02:37:50.861Z,98
2023-09-09T02:38:24.852Z,98
2023-09-09T02:38:56.510Z,98
2023-09-09T02:39:20.162Z,98
2023-09-09T02:39:42.522Z,98
2023-09-09T02:40:16.924Z,98
2023-09-09T02:40:48.542Z,98
2023-09-09T02:41:20.406Z,98
2023-09-09T02:41:50.853Z,98
2023-09-09T02:42:24.630Z,98
2023-09-09T02:42:56.546Z,98
2023-09-09T02:43:19.441Z,98
2023-09-09T02:43:41.855Z,98
2023-09-09T02:44:16.552Z,98
2023-09-09T02:44:53.082Z,98
2023-09-09T02:45:21.976Z,98
2023-09-09T02:45:51.244Z,98
2023-09-09T02:46:24.802Z,98
2023-09-09T02:46:57.056Z,99
2023-09-09T02:47:20.461Z,99
2023-09-09T02:47:42.783Z,99
2023-09-09T02:48:17.967Z,99
2023-09-09T02:48:48.761Z,99
2023-09-09T02:49:20.552Z,99
2023-09-09T02:49:53.942Z,99
2023-09-09T02:50:25.045Z,99
2023-09-09T02:50:56.408Z,99
2023-09-09T02:51:19.134Z,99
2023-09-09T02:51:42.925Z,99
2023-09-09T02:52:16.427Z,99
2023-09-09T02:52:50.029Z,99
2023-09-09T02:53:20.656Z,99
2023-09-09T02:53:50.868Z,99
2023-09-09T02:54:24.395Z,99
2023-09-09T02:54:57.041Z,99
2023-09-09T02:55:20.452Z,99
2023-09-09T02:55:42.365Z,99
2023-09-09T02:56:16.399Z,99
2023-09-09T02:56:48.527Z,99
2023-09-09T02:57:20.892Z,99
2023-09-09T02:57:50.765Z,99
2023-09-09T02:58:24.788Z,99
2023-09-09T02:58:56.662Z,99
2023-09-09T02:59:19.325Z,99
2023-09-09T02:59:41.783Z,99
2023-09-09T03:00:16.597Z,99
2023-09-09T03:00:49.194Z,99
2023-09-09T03:01:21.267Z,99
2023-09-09T03:01:51.366Z,99
2023-09-09T03:02:24.851Z,99
2023-09-09T03:02:56.643Z,99
2023-09-09T03:03:23.480Z,99
2023-09-09T03:03:44.419Z,99
2023-09-09T03:04:16.640Z,99
2023-09-09T03:04:48.520Z,99
2023-09-09T03:05:20.535Z,99
2023-09-09T03:05:50.853Z,99
2023-09-09T03:06:24.427Z,99
2023-09-09T03:06:56.539Z,99
2023-09-09T03:07:19.415Z,99
2023-09-09T03:07:42.188Z,99
2023-09-09T03:08:16.520Z,99
2023-09-09T03:08:48.407Z,99
2023-09-09T03:09:21.937Z,99
2023-09-09T03:09:50.857Z,99
2023-09-09T03:10:24.681Z,99
2023-09-09T03:10:56.485Z,99
2023-09-09T03:11:20.088Z,99
2023-09-09T03:11:42.031Z,99
2023-09-09T03:12:16.533Z,99
2023-09-09T03:12:48.686Z,99
2023-09-09T03:13:20.499Z,99
2023-09-09T03:13:50.749Z,99
2023-09-09T03:14:24.723Z,99
2023-09-09T03:14:57.029Z,99
2023-09-09T03:15:19.545Z,99
2023-09-09T03:15:41.828Z,99
2023-09-09T03:16:17.154Z,99
2023-09-09T03:16:48.685Z,99
2023-09-09T03:17:20.520Z,99
2023-09-09T03:17:50.851Z,99
2023-09-09T03:18:24.494Z,99
2023-09-09T03:18:56.494Z,99
2023-09-09T03:19:19.352Z,99
2023-09-09T03:19:41.612Z,99
2023-09-09T03:20:18.148Z,99
2023-09-09T03:20:48.662Z,99
2023-09-09T03:21:21.007Z,99
2023-09-09T03:21:50.858Z,99
2023-09-09T03:22:24.424Z,99
2023-09-09T03:22:56.371Z,99
2023-09-09T03:23:19.105Z,99
2023-09-09T03:23:42.983Z,99
2023-09-09T03:24:17.047Z,99
2023-09-09T03:24:48.391Z,99
2023-09-09T03:25:20.516Z,99
2023-09-09T03:25:50.873Z,99
2023-09-09T03:26:24.493Z,99
2023-09-09T03:26:56.693Z,99
2023-09-09T03:27:19.501Z,99
2023-09-09T03:27:41.928Z,99
2023-09-09T03:28:16.359Z,99
2023-09-09T03:28:48.608Z,99
2023-09-09T03:29:20.618Z,99
2023-09-09T03:29:50.760Z,99
2023-09-09T03:30:24.524Z,99
2023-09-09T03:30:56.734Z,99
2023-09-09T03:31:19.307Z,99
2023-09-09T03:31:41.630Z,99
2023-09-09T03:32:16.452Z,99
2023-09-09T03:32:48.541Z,99
2023-09-09T03:33:20.591Z,99
2023-09-09T03:33:51.304Z,99
2023-09-09T03:34:24.488Z,99
2023-09-09T03:34:56.459Z,99
2023-09-09T03:35:19.380Z,99
2023-09-09T03:35:41.776Z,99
2023-09-09T03:36:17.387Z,99
2023-09-09T03:36:48.362Z,99
2023-09-09T03:37:20.544Z,99
2023-09-09T03:37:50.839Z,99
2023-09-09T03:38:24.915Z,99
2023-09-09T03:38:56.850Z,99
2023-09-09T03:39:19.458Z,99
2023-09-09T03:39:41.829Z,99
2023-09-09T03:40:16.476Z,99
2023-09-09T03:40:48.388Z,99
2023-09-09T03:41:20.448Z,99
2023-09-09T03:41:50.761Z,99
2023-09-09T03:42:24.436Z,99
2023-09-09T03:42:56.356Z,99
2023-09-09T03:43:19.488Z,99
2023-09-09T03:43:42.280Z,99
2023-09-09T03:44:16.369Z,99
2023-09-09T03:44:49.988Z,99
2023-09-09T03:45:21.051Z,99
2023-09-09T03:45:52.986Z,99
2023-09-09T03:46:25.954Z,99
2023-09-09T03:46:56.481Z,99
2023-09-09T03:47:19.233Z,99
2023-09-09T03:47:43.151Z,99
2023-09-09T03:48:16.984Z,99
2023-09-09T03:48:48.803Z,99
2023-09-09T03:49:20.595Z,99
2023-09-09T03:49:52.302Z,99
2023-09-09T03:50:24.711Z,99
2023-09-09T03:50:56.789Z,99
2023-09-09T03:51:19.196Z,99
2023-09-09T03:51:42.080Z,99
2023-09-09T03:52:16.379Z,99
2023-09-09T03:52:48.458Z,99
2023-09-09T03:53:21.036Z,99
2023-09-09T03:53:50.952Z,99
2023-09-09T03:54:24.489Z,99
2023-09-09T03:54:56.338Z,99
2023-09-09T03:55:19.801Z,99
2023-09-09T03:55:42.089Z,99
2023-09-09T03:56:16.439Z,99
2023-09-09T03:56:48.988Z,99
2023-09-09T03:57:20.875Z,99
2023-09-09T03:57:50.736Z,99
2023-09-09T03:58:24.731Z,99
2023-09-09T03:58:57.084Z,99
2023-09-09T03:59:19.374Z,99
2023-09-09T03:59:41.802Z,99
2023-09-09T04:00:16.476Z,99
2023-09-09T04:00:44.954Z,99
2023-09-09T04:01:22.404Z,99
2023-09-09T04:01:51.534Z,99
2023-09-09T04:02:26.145Z,99
2023-09-09T04:02:57.143Z,99
2023-09-09T04:03:19.673Z,99
2023-09-09T04:03:42.431Z,99
2023-09-09T04:04:16.634Z,99
2023-09-09T04:04:49.081Z,99
2023-09-09T04:05:21.344Z,99
2023-09-09T04:05:52.881Z,99
2023-09-09T04:06:24.933Z,99
2023-09-09T04:06:57.470Z,99
2023-09-09T04:07:20.053Z,99
2023-09-09T04:07:44.176Z,99
2023-09-09T04:08:16.977Z,99
2023-09-09T04:08:48.496Z,99
2023-09-09T04:09:20.479Z,99
2023-09-09T04:09:50.947Z,99
2023-09-09T04:10:24.487Z,99
2023-09-09T04:10:57.071Z,99
2023-09-09T04:11:21.625Z,99
2023-09-09T04:11:42.867Z,99
2023-09-09T04:12:16.877Z,99
2023-09-09T04:12:48.437Z,99
2023-09-09T04:13:21.278Z,99
2023-09-09T04:13:51.383Z,99
2023-09-09T04:14:25.871Z,99
2023-09-09T04:14:57.039Z,99
2023-09-09T04:15:19.951Z,99
2023-09-09T04:15:42.861Z,99
2023-09-09T04:16:17.265Z,99
2023-09-09T04:16:49.128Z,99
2023-09-09T04:17:21.023Z,99
2023-09-09T04:17:51.133Z,99
2023-09-09T04:18:34.041Z,99
2023-09-09T04:18:56.604Z,99
2023-09-09T04:19:19.267Z,99
2023-09-09T04:19:41.920Z,99
2023-09-09T04:20:17.129Z,99
2023-09-09T04:20:50.153Z,99
2023-09-09T04:21:20.473Z,99
2023-09-09T04:21:50.780Z,99
2023-09-09T04:22:24.884Z,99
2023-09-09T04:22:56.372Z,99
2023-09-09T04:23:18.968Z,99
2023-09-09T04:23:42.582Z,99
2023-09-09T04:24:16.650Z,99
2023-09-09T04:24:48.998Z,99
2023-09-09T04:25:20.456Z,99
2023-09-09T04:25:50.893Z,99
2023-09-09T04:26:24.728Z,99
2023-09-09T04:26:57.067Z,99
2023-09-09T04:27:20.252Z,99
2023-09-09T04:27:42.690Z,99
2023-09-09T04:28:16.624Z,99
2023-09-09T04:28:48.446Z,99
2023-09-09T04:29:20.880Z,99
2023-09-09T04:29:51.526Z,99
2023-09-09T04:30:24.587Z,99
2023-09-09T04:30:56.913Z,99
2023-09-09T04:31:19.073Z,99
2023-09-09T04:31:42.046Z,99
2023-09-09T04:32:16.413Z,99
2023-09-09T04:32:48.533Z,99
2023-09-09T04:33:20.312Z,99
2023-09-09T04:33:51.129Z,99
2023-09-09T04:34:24.420Z,99
2023-09-09T04:34:56.540Z,99
2023-09-09T04:35:19.236Z,99
2023-09-09T04:35:42.418Z,99
2023-09-09T04:36:17.777Z,99
2023-09-09T04:36:48.409Z,99
2023-09-09T04:37:20.369Z,99
2023-09-09T04:37:50.961Z,99
2023-09-09T04:38:24.813Z,99
2023-09-09T04:38:56.420Z,99
2023-09-09T04:39:19.397Z,99
2023-09-09T04:39:42.143Z,99
2023-09-09T04:40:16.731Z,99
2023-09-09T04:40:48.513Z,99
2023-09-09T04:41:20.621Z,99
2023-09-09T04:41:50.872Z,99
2023-09-09T04:42:24.444Z,99
2023-09-09T04:42:56.525Z,99
2023-09-09T04:43:19.452Z,99
2023-09-09T04:43:41.885Z,99
2023-09-09T04:44:17.242Z,99
2023-09-09T04:44:48.516Z,99
2023-09-09T04:45:20.816Z,99
2023-09-09T04:45:50.931Z,99
2023-09-09T04:46:24.828Z,99
2023-09-09T04:46:57.048Z,99
2023-09-09T04:47:20.303Z,99
2023-09-09T04:47:42.283Z,99
2023-09-09T04:48:17.051Z,99
2023-09-09T04:48:49.438Z,99
2023-09-09T04:49:20.599Z,99
2023-09-09T04:49:51.690Z,99
2023-09-09T04:50:24.724Z,99
2023-09-09T04:50:57.048Z,99
2023-09-09T04:51:19.755Z,99
2023-09-09T04:51:44.011Z,99
2023-09-09T04:52:17.114Z,99
2023-09-09T04:52:53.034Z,99
2023-09-09T04:53:20.668Z,99
2023-09-09T04:53:51.007Z,99
2023-09-09T04:54:24.585Z,99
2023-09-09T04:54:57.004Z,99
2023-09-09T04:55:19.670Z,99
2023-09-09T04:55:42.628Z,99
2023-09-09T04:56:17.727Z,99
2023-09-09T04:56:48.467Z,99
2023-09-09T04:57:22.147Z,99
2023-09-09T04:57:51.547Z,99
2023-09-09T04:58:25.004Z,99
2023-09-09T04:58:56.790Z,99
2023-09-09T04:59:19.600Z,99
2023-09-09T04:59:41.671Z,99
2023-09-09T05:00:16.905Z,99
2023-09-09T05:00:49.211Z,99
2023-09-09T05:01:21.346Z,99
2023-09-09T05:01:53.023Z,99
2023-09-09T05:02:33.163Z,99
2023-09-09T05:02:55.342Z,99
2023-09-09T05:03:19.569Z,99
2023-09-09T05:03:42.046Z,99
2023-09-09T05:04:16.680Z,99
2023-09-09T05:04:50.443Z,99
2023-09-09T05:05:20.782Z,99
2023-09-09T05:05:51.811Z,99
2023-09-09T05:06:24.606Z,99
2023-09-09T05:06:56.538Z,99
2023-09-09T05:07:19.316Z,99
2023-09-09T05:07:41.861Z,99
2023-09-09T05:08:18.615Z,99
2023-09-09T05:08:48.448Z,99
2023-09-09T05:09:20.591Z,99
2023-09-09T05:09:50.899Z,99
2023-09-09T05:10:24.966Z,99
2023-09-09T05:10:57.461Z,99
2023-09-09T05:11:20.028Z,99
2023-09-09T05:11:42.161Z,99
2023-09-09T05:12:17.109Z,99
2023-09-09T05:12:48.554Z,99
2023-09-09T05:13:20.550Z,99
2023-09-09T05:13:51.488Z,99
2023-09-09T05:14:24.820Z,99
2023-09-09T05:14:56.764Z,99
2023-09-09T05:15:19.508Z,99
2023-09-09T05:15:41.788Z,99
2023-09-09T05:16:16.863Z,99
2023-09-09T05:16:48.768Z,99
2023-09-09T05:17:20.933Z,99
2023-09-09T05:17:50.984Z,99
2023-09-09T05:18:27.955Z,99
2023-09-09T05:18:56.865Z,99
2023-09-09T05:19:20.768Z,99
2023-09-09T05:19:42.060Z,99
2023-09-09T05:20:16.911Z,99
2023-09-09T05:20:49.445Z,99
2023-09-09T05:21:20.465Z,99
2023-09-09T05:21:51.552Z,99
2023-09-09T05:22:24.769Z,99
2023-09-09T05:22:56.536Z,99
2023-09-09T05:23:19.183Z,99
2023-09-09T05:23:41.489Z,99
2023-09-09T05:24:17.505Z,99
2023-09-09T05:24:48.459Z,99
2023-09-09T05:25:20.588Z,99
2023-09-09T05:25:51.424Z,99
2023-09-09T05:26:24.556Z,99
2023-09-09T05:26:56.477Z,99
2023-09-09T05:27:19.150Z,99
2023-09-09T05:27:41.805Z,99
2023-09-09T05:28:17.539Z,99
2023-09-09T05:28:49.002Z,99
2023-09-09T05:29:20.738Z,99
2023-09-09T05:29:51.236Z,99
2023-09-09T05:30:24.646Z,99
2023-09-09T05:30:56.458Z,99
2023-09-09T05:31:19.233Z,99
2023-09-09T05:31:41.565Z,99
2023-09-09T05:32:16.577Z,99
2023-09-09T05:32:48.836Z,99
2023-09-09T05:33:20.782Z,99
2023-09-09T05:33:50.952Z,99
2023-09-09T05:34:24.879Z,99
2023-09-09T05:34:56.493Z,99
2023-09-09T05:35:19.144Z,99
2023-09-09T05:35:41.468Z,99
2023-09-09T05:36:16.329Z,99
2023-09-09T05:36:48.458Z,99
2023-09-09T05:37:20.463Z,99
2023-09-09T05:37:51.336Z,99
2023-09-09T05:38:25.144Z,99
2023-09-09T05:38:56.853Z,99
2023-09-09T05:39:19.588Z,99
2023-09-09T05:39:41.979Z,99
2023-09-09T05:40:16.529Z,99
2023-09-09T05:40:48.461Z,99
2023-09-09T05:41:21.719Z,99
2023-09-09T05:41:50.955Z,99
2023-09-09T05:42:24.464Z,99
2023-09-09T05:42:56.462Z,99
2023-09-09T05:43:19.290Z,99
2023-09-09T05:43:42.282Z,99
2023-09-09T05:44:16.696Z,99
2023-09-09T05:44:48.884Z,99
2023-09-09T05:45:20.868Z,99
2023-09-09T05:45:51.291Z,99
2023-09-09T05:46:24.958Z,99
2023-09-09T05:46:56.991Z,99
2023-09-09T05:47:20.475Z,99
2023-09-09T05:47:42.303Z,99
2023-09-09T05:48:16.899Z,99
2023-09-09T05:48:48.506Z,99
2023-09-09T05:49:36.100Z,99
2023-09-09T05:49:52.484Z,99
2023-09-09T05:50:26.943Z,99
2023-09-09T05:50:56.458Z,99
2023-09-09T05:51:19.122Z,99
2023-09-09T05:51:43.485Z,99
2023-09-09T05:52:18.003Z,99
2023-09-09T05:52:57.175Z,99
2023-09-09T05:53:20.852Z,99
2023-09-09T05:53:51.564Z,99
2023-09-09T05:54:24.341Z,99
2023-09-09T05:54:56.489Z,99
2023-09-09T05:55:19.370Z,99
2023-09-09T05:55:42.111Z,99
2023-09-09T05:56:17.383Z,99
2023-09-09T05:56:48.452Z,99
2023-09-09T05:57:21.037Z,99
2023-09-09T05:57:51.135Z,99
2023-09-09T05:58:25.954Z,99
2023-09-09T05:58:57.068Z,99
2023-09-09T05:59:19.286Z,99
2023-09-09T05:59:42.606Z,99
2023-09-09T06:00:16.765Z,99
2023-09-09T06:00:49.858Z,99
2023-09-09T06:01:21.681Z,99
2023-09-09T06:01:51.462Z,99
2023-09-09T06:02:27.109Z,99
2023-09-09T06:02:56.773Z,99
2023-09-09T06:03:19.813Z,99
2023-09-09T06:03:41.933Z,99
2023-09-09T06:04:17.225Z,99
2023-09-09T06:04:48.684Z,99
2023-09-09T06:05:20.543Z,99
2023-09-09T06:05:55.638Z,99
2023-09-09T06:06:26.939Z,99
2023-09-09T06:06:58.611Z,99
2023-09-09T06:07:19.313Z,99
2023-09-09T06:07:42.558Z,99
2023-09-09T06:08:16.430Z,99
2023-09-09T06:08:48.970Z,99
2023-09-09T06:09:20.388Z,99
2023-09-09T06:09:51.046Z,99
2023-09-09T06:10:24.436Z,99
2023-09-09T06:10:56.542Z,99
2023-09-09T06:11:19.262Z,99
2023-09-09T06:11:41.636Z,99
2023-09-09T06:12:16.743Z,99
2023-09-09T06:12:48.514Z,99
2023-09-09T06:13:20.542Z,99
2023-09-09T06:13:52.386Z,99
2023-09-09T06:14:24.610Z,99
2023-09-09T06:14:58.334Z,99
2023-09-09T06:15:19.553Z,99
2023-09-09T06:15:41.888Z,99
2023-09-09T06:16:18.323Z,99
2023-09-09T06:16:50.365Z,99
2023-09-09T06:17:20.660Z,99
2023-09-09T06:17:51.479Z,99
2023-09-09T06:18:24.672Z,99
2023-09-09T06:18:56.671Z,99
2023-09-09T06:19:19.158Z,99
2023-09-09T06:19:41.782Z,99
2023-09-09T06:20:17.193Z,99
2023-09-09T06:20:48.836Z,99
2023-09-09T06:21:20.640Z,99
2023-09-09T06:21:51.296Z,99
2023-09-09T06:22:24.619Z,99
2023-09-09T06:22:56.471Z,99
2023-09-09T06:23:19.198Z,99
2023-09-09T06:23:41.724Z,99
2023-09-09T06:24:16.840Z,99
2023-09-09T06:24:49.351Z,99
2023-09-09T06:25:20.628Z,99
2023-09-09T06:25:52.533Z,99
2023-09-09T06:26:24.395Z,99
2023-09-09T06:26:57.710Z,99
2023-09-09T06:27:20.314Z,99
2023-09-09T06:27:42.690Z,99
2023-09-09T06:28:16.514Z,99
2023-09-09T06:28:48.464Z,99
2023-09-09T06:29:20.708Z,99
2023-09-09T06:29:51.861Z,99
2023-09-09T06:30:24.456Z,99
2023-09-09T06:30:56.539Z,99
2023-09-09T06:31:19.353Z,99
2023-09-09T06:31:41.748Z,99
2023-09-09T06:32:16.376Z,99
2023-09-09T06:32:48.544Z,99
2023-09-09T06:33:20.432Z,99
2023-09-09T06:33:51.001Z,99
2023-09-09T06:34:24.815Z,99
2023-09-09T06:34:57.036Z,99
2023-09-09T06:35:19.171Z,99
2023-09-09T06:35:41.541Z,99
2023-09-09T06:36:17.105Z,99
2023-09-09T06:36:48.685Z,99
2023-09-09T06:37:20.959Z,99
2023-09-09T06:37:51.716Z,99
2023-09-09T06:38:25.289Z,99
2023-09-09T06:38:56.819Z,99
2023-09-09T06:39:19.175Z,99
2023-09-09T06:39:41.793Z,99
2023-09-09T06:40:16.540Z,99
2023-09-09T06:40:48.814Z,99
2023-09-09T06:41:20.339Z,99
2023-09-09T06:41:51.041Z,99
2023-09-09T06:42:24.609Z,99
2023-09-09T06:42:56.581Z,99
2023-09-09T06:43:19.262Z,99
2023-09-09T06:43:41.926Z,99
2023-09-09T06:44:16.704Z,98
2023-09-09T06:44:48.586Z,98
2023-09-09T06:45:21.358Z,98
2023-09-09T06:45:51.253Z,98
2023-09-09T06:46:25.234Z,98
2023-09-09T06:46:56.477Z,98
2023-09-09T06:47:19.062Z,98
2023-09-09T06:47:42.237Z,98
2023-09-09T06:48:16.491Z,97
2023-09-09T06:48:48.974Z,97
2023-09-09T06:49:20.389Z,97
2023-09-09T06:49:52.640Z,96
2023-09-09T06:50:26.100Z,96
2023-09-09T06:50:56.859Z,95
2023-09-09T06:51:19.682Z,95
2023-09-09T06:51:43.994Z,94
2023-09-09T06:52:16.729Z,94
2023-09-09T06:52:48.599Z,93
2023-09-09T06:53:20.990Z,93
2023-09-09T06:53:52.306Z,92
2023-09-09T06:54:24.708Z,91
2023-09-09T06:54:56.952Z,90
2023-09-09T06:55:19.142Z,89
2023-09-09T06:55:42.047Z,89
2023-09-09T06:56:16.554Z,87
2023-09-09T06:56:48.940Z,86
2023-09-09T06:57:21.051Z,85
2023-09-09T06:57:52.035Z,85
2023-09-09T06:58:26.027Z,84
2023-09-09T06:58:56.756Z,84
2023-09-09T06:59:19.378Z,83
2023-09-09T06:59:41.984Z,83
2023-09-09T07:00:16.858Z,83
2023-09-09T07:00:49.205Z,82
2023-09-09T07:01:21.312Z,82
2023-09-09T07:01:51.483Z,82
2023-09-09T07:02:24.979Z,81
2023-09-09T07:02:56.670Z,80
2023-09-09T07:03:20.943Z,80
2023-09-09T07:03:42.528Z,80
2023-09-09T07:04:16.921Z,79
2023-09-09T07:04:50.008Z,79
2023-09-09T07:05:20.502Z,78
2023-09-09T07:05:51.054Z,78
2023-09-09T07:06:24.348Z,78
2023-09-09T07:07:12.222Z,77
2023-09-09T07:07:21.183Z,77
2023-09-09T07:07:42.989Z,77
2023-09-09T07:08:17.579Z,77