createdAt,value
2018-08-30T00:01:17.621Z,4.18
2018-08-30T00:07:18.402Z,4.72
2018-08-30T00:11:19.113Z,4.88
2018-08-30T00:17:19.810Z,4.71
2018-08-30T00:21:20.504Z,4.69
2018-08-30T00:27:21.213Z,4.68
2018-08-30T00:33:21.992Z,4.95
2018-08-30T00:37:22.690Z,4.8
2018-08-30T00:43:23.515Z,5.05
2018-08-30T00:47:24.269Z,4.96
2018-08-30T00:49:25.111Z,5
2018-08-30T00:53:25.940Z,4.59
2018-08-30T00:59:26.669Z,4.8
2018-08-30T01:03:27.419Z,4.73
2018-08-30T01:09:28.387Z,5.12
2018-08-30T01:13:29.175Z,4.92
2018-08-30T01:15:30.454Z,5.15
2018-08-30T01:19:31.165Z,4.56
2018-08-30T01:25:31.969Z,5.88
2018-08-30T01:29:32.731Z,4.91
2018-08-30T01:35:33.559Z,4.98
2018-08-30T01:39:34.309Z,4.72
2018-08-30T01:41:35.039Z,5.05
2018-08-30T01:51:41.359Z,4.8
2018-08-30T01:51:41.502Z,5.16
2018-08-30T01:55:42.204Z,4.78
2018-08-30T02:01:42.993Z,4.1
2018-08-30T02:05:43.773Z,3.68
2018-08-30T02:07:44.401Z,4.1
2018-08-30T02:11:45.297Z,3.96
2018-08-30T02:17:46.049Z,4.31
2018-08-30T02:21:46.766Z,4.02
2018-08-30T02:27:47.567Z,4.72
2018-08-30T02:31:48.388Z,4.17
2018-08-30T02:33:49.025Z,4.05
2018-08-30T02:37:49.909Z,4.13
2018-08-30T02:43:50.751Z,4.81
2018-08-30T02:47:51.567Z,4.16
2018-08-30T02:53:52.316Z,4.59
2018-08-30T02:57:53.055Z,4.11
2018-08-30T02:59:53.797Z,4.31
2018-08-30T03:03:54.572Z,3.99
2018-08-30T03:09:55.324Z,3.8
2018-08-30T03:13:56.116Z,4.09
2018-08-30T03:19:56.944Z,4.6
2018-08-30T03:23:57.690Z,4.37
2018-08-30T03:25:58.339Z,3.95
2018-08-30T03:29:59.058Z,4.09
2018-08-30T03:35:59.896Z,4.45
2018-08-30T03:40:00.553Z,4.01
2018-08-30T03:46:01.299Z,4.3
2018-08-30T03:50:02.069Z,4.14
2018-08-30T03:52:02.843Z,3.97
2018-08-30T03:56:03.620Z,4.05
2018-08-30T04:02:04.501Z,4.32
2018-08-30T04:06:05.336Z,4.08
2018-08-30T04:12:06.132Z,4.78
2018-08-30T04:16:06.823Z,4.34
2018-08-30T04:18:07.696Z,4.59
2018-08-30T04:22:08.579Z,4.54
2018-08-30T04:28:09.255Z,4.84
2018-08-30T04:32:10.030Z,4.61
2018-08-30T04:38:10.872Z,4.42
2018-08-30T04:49:12.414Z,6.66
2018-08-30T04:53:13.113Z,5.55
2018-08-30T04:59:13.854Z,4.96
2018-08-30T05:03:14.575Z,4.95
2018-08-30T05:05:15.307Z,4.73
2018-08-30T05:09:16.183Z,4.58
2018-08-30T05:15:17.337Z,5.07
2018-08-30T05:19:18.035Z,4.94
2018-08-30T05:25:18.816Z,4.96
2018-08-30T05:29:19.540Z,4.78
2018-08-30T05:31:20.233Z,4.2
2018-08-30T05:35:21.011Z,3.79
2018-08-30T05:41:21.736Z,4.95
2018-08-30T05:45:23.082Z,4.95
2018-08-30T05:51:23.803Z,5.57
2018-08-30T05:55:24.590Z,5.38
2018-08-30T05:57:25.281Z,4.86
2018-08-30T06:01:26.117Z,4.23
2018-08-30T06:48:01.110Z,5.27
2018-08-30T06:48:01.268Z,5.34
2018-08-30T06:48:01.457Z,5.35
2018-08-30T06:48:01.536Z,4.88
2018-08-30T06:48:01.687Z,4.58
2018-08-30T06:48:01.802Z,5.06
2018-08-30T06:48:01.948Z,4.7
2018-08-30T06:48:02.153Z,4.84
2018-08-30T06:48:02.252Z,5.51
2018-08-30T06:54:03.037Z,5.3
2018-08-30T06:58:03.796Z,5.32
2018-08-30T07:00:04.503Z,4.97
2018-08-30T07:04:05.287Z,5.05
2018-08-30T07:10:06.213Z,5.75
2018-08-30T07:14:07.053Z,6.2
2018-08-30T07:20:07.844Z,6.02
2018-08-30T07:24:08.621Z,5.48
2018-08-30T07:26:09.390Z,5.62
2018-08-30T07:30:11.058Z,5.5
2018-08-30T07:36:12.510Z,5.88
2018-08-30T07:40:13.272Z,5.08
2018-08-30T07:46:13.992Z,5.89
2018-08-30T07:50:14.869Z,5.9
2018-08-30T07:52:15.552Z,5.38
2018-08-30T07:56:16.336Z,4.94
2018-08-30T08:02:17.076Z,4.95
2018-08-30T08:06:17.924Z,5.41
2018-08-30T08:12:18.636Z,4.7
2018-08-30T08:16:19.353Z,4.46
2018-08-30T08:18:20.049Z,4.47
2018-08-30T08:22:20.763Z,4.38
2018-08-30T08:28:21.564Z,4.42
2018-08-30T08:32:22.314Z,4.18
2018-08-30T08:38:22.971Z,4.54
2018-08-30T08:42:23.670Z,4.19
2018-08-30T08:44:24.346Z,4.75
2018-08-30T08:48:25.147Z,4.27
2018-08-30T08:54:25.896Z,4.57
2018-08-30T08:58:26.642Z,4.44
2018-08-30T09:04:27.386Z,4.33
2018-08-30T09:08:28.212Z,4.18
2018-08-30T09:10:28.852Z,4.87
2018-08-30T09:14:29.604Z,5.04
2018-08-30T09:20:30.233Z,3.79
2018-08-30T09:24:30.986Z,4.1
2018-08-30T09:30:32.196Z,4.52
2018-08-30T09:34:32.857Z,4.13
2018-08-30T09:36:33.587Z,4.61
2018-08-30T09:40:34.247Z,4.83
2018-08-30T09:46:35.057Z,6.61
2018-08-30T09:50:36.011Z,5.43
2018-08-30T09:56:36.552Z,5.51
2018-08-30T10:02:41.968Z,5.64
2018-08-30T10:06:42.912Z,5.06
2018-08-30T10:12:44.038Z,6.05
2018-08-30T10:16:44.797Z,6.14
2018-08-30T10:22:45.472Z,6.3
2018-08-30T10:26:46.522Z,5.95
2018-08-30T10:28:47.201Z,6.29
2018-08-30T10:32:47.901Z,6.37
2018-08-30T10:38:48.643Z,7.05
2018-08-30T10:42:49.624Z,6.66
2018-08-30T10:48:50.202Z,6.93
2018-08-30T10:54:51.365Z,7.72
2018-08-30T10:58:52.132Z,7.45
2018-08-30T11:04:52.835Z,7.88
2018-08-30T11:08:53.601Z,7.23
2018-08-30T11:14:54.294Z,6.82
2018-08-30T11:20:55.036Z,6.69
2018-08-30T11:24:55.799Z,6.76
2018-08-30T11:30:56.478Z,7.01
2018-08-30T11:34:57.254Z,6.51
2018-08-30T11:40:58.174Z,7.05
2018-08-30T11:46:59.044Z,9.18
2018-08-30T11:50:59.891Z,8.82
2018-08-30T11:57:00.534Z,10.13
2018-08-30T12:01:01.295Z,10.1
2018-08-30T12:07:02.135Z,10.61
2018-08-30T12:13:02.855Z,9.84
2018-08-30T12:17:03.885Z,10.28
2018-08-30T12:23:04.645Z,9.2
2018-08-30T12:27:05.431Z,9.12
2018-08-30T12:29:06.176Z,8.97
2018-08-30T12:33:06.898Z,8.76
2018-08-30T12:39:07.636Z,8.46
2018-08-30T12:43:08.415Z,8.97
2018-08-30T12:49:09.096Z,7.54
2018-08-30T12:53:09.859Z,7.61
2018-08-30T12:55:10.673Z,7.56
2018-08-30T12:59:11.489Z,7.59
2018-08-30T13:05:12.317Z,7.69
2018-08-30T13:09:13.196Z,7.6
2018-08-30T13:15:14.264Z,8.39
2018-08-30T13:19:15.177Z,7.55
2018-08-30T13:21:15.808Z,7.75
2018-08-30T13:25:16.993Z,7.83
2018-08-30T13:31:17.465Z,7.4
2018-08-30T13:35:18.441Z,7.41
2018-08-30T13:41:19.641Z,7.35
2018-08-30T13:45:20.804Z,7.17
2018-08-30T13:47:21.512Z,7.31
2018-08-30T13:51:22.511Z,7.05
2018-08-30T13:57:23.591Z,6.64
2018-08-30T14:01:24.483Z,7.06
2018-08-30T14:07:24.972Z,7.07
2018-08-30T14:11:25.859Z,7.3
2018-08-30T14:13:27.290Z,7.38
2018-08-30T14:17:27.514Z,6.94
2018-08-30T14:23:28.468Z,7.51
2018-08-30T14:27:29.241Z,7.53
2018-08-30T14:33:30.022Z,7.7
2018-08-30T14:37:30.725Z,7.17
2018-08-30T14:39:31.413Z,7.73
2018-08-30T14:43:32.148Z,7.93
2018-08-30T14:49:32.922Z,7.62
2018-08-30T14:53:33.707Z,7.06
2018-08-30T14:59:34.408Z,7.05
2018-08-30T15:05:35.347Z,6.91
2018-08-30T15:09:36.008Z,6.74
2018-08-30T15:15:36.624Z,6.45
2018-08-30T15:19:37.454Z,6.62
2018-08-30T15:25:38.186Z,7.09
2018-08-30T15:31:39.006Z,6.53
2018-08-30T15:35:39.917Z,6.48
2018-08-30T15:41:40.620Z,7.03
2018-08-30T15:45:41.418Z,7.46
2018-08-30T15:51:42.195Z,6.99
2018-08-30T15:57:42.993Z,6.83
2018-08-30T16:01:43.795Z,6.49
2018-08-30T16:07:44.617Z,6.63
2018-08-30T16:11:45.444Z,6.49
2018-08-30T16:13:46.180Z,6.58
2018-08-30T16:17:46.962Z,6.37
2018-08-30T16:23:47.749Z,6.87
2018-08-30T16:27:48.395Z,7.2
2018-08-30T16:33:49.176Z,6.99
2018-08-30T16:37:50.014Z,7.04
2018-08-30T16:39:50.831Z,6.66
2018-08-30T16:43:51.531Z,6.83
2018-08-30T16:49:52.300Z,7.32
2018-08-30T16:53:53.040Z,7.19
2018-08-30T16:59:53.847Z,7.29
2018-08-30T17:03:54.672Z,7.18
2018-08-30T17:05:55.336Z,7.23
2018-08-30T17:09:56.030Z,6.46
2018-08-30T17:15:56.781Z,7.16
2018-08-30T17:19:57.504Z,7.49
2018-08-30T17:25:58.302Z,7.33
2018-08-30T17:29:59.031Z,7.33
2018-08-30T17:31:59.814Z,7.62
2018-08-30T17:36:00.572Z,7.21
2018-08-30T17:42:01.444Z,7.42
2018-08-30T17:46:02.163Z,7.69
2018-08-30T17:52:02.858Z,7.22
2018-08-30T17:56:03.819Z,7.48
2018-08-30T17:58:04.448Z,7.89
2018-08-30T18:02:05.202Z,8.61
2018-08-30T18:08:05.993Z,9.86
2018-08-30T18:12:06.666Z,8.58
2018-08-30T18:18:07.545Z,8.88
2018-08-30T18:24:08.160Z,8.28
2018-08-30T18:28:08.891Z,8.74
2018-08-30T18:34:09.559Z,9.41
2018-08-30T18:38:10.266Z,9.4
2018-08-30T18:44:11.057Z,9.16
2018-08-30T18:50:11.823Z,11.63
2018-08-30T18:54:12.622Z,10.27
2018-08-30T19:00:13.629Z,8.98
2018-08-30T19:04:14.394Z,9.48
2018-08-30T19:10:15.245Z,9.38
2018-08-30T19:16:15.990Z,10.23
2018-08-30T19:20:16.675Z,9.54
2018-08-30T19:26:17.456Z,10.23
2018-08-30T19:30:18.640Z,9.89
2018-08-30T19:36:19.352Z,10.16
2018-08-30T19:42:20.130Z,10
2018-08-30T19:46:20.809Z,10.02
2018-08-30T19:52:21.569Z,10.81
2018-08-30T19:56:22.306Z,10.95
2018-08-30T19:58:23.037Z,11.36
2018-08-30T20:02:23.716Z,10.63
2018-08-30T20:08:24.463Z,10.59
2018-08-30T20:12:25.202Z,11.08
2018-08-30T20:18:26.021Z,11.9
2018-08-30T20:22:26.726Z,11.1
2018-08-30T20:24:27.445Z,11.07
2018-08-30T20:28:28.141Z,10.91
2018-08-30T20:34:28.914Z,12.93
2018-08-30T20:38:29.668Z,12.64
2018-08-30T20:44:30.413Z,11.41
2018-08-30T20:48:31.146Z,10.39
2018-08-30T20:50:31.800Z,10.35
2018-08-30T20:54:32.545Z,10.24
2018-08-30T21:00:33.244Z,10.24
2018-08-30T21:04:33.950Z,10.17
2018-08-30T21:10:34.738Z,10
2018-08-30T21:14:35.491Z,10.13
2018-08-30T21:16:36.142Z,10.27
2018-08-30T21:20:36.923Z,9.41
2018-08-30T21:26:37.608Z,10.93
2018-08-30T21:30:38.361Z,10.49
2018-08-30T21:36:39.155Z,10.4
2018-08-30T21:40:39.857Z,10.41
2018-08-30T21:42:40.565Z,10.34
2018-08-30T21:46:41.274Z,10.09
2018-08-30T21:52:41.995Z,9.22
2018-08-30T21:56:42.735Z,9.44
2018-08-30T22:02:43.682Z,9.08
2018-08-30T22:08:44.270Z,9.35
2018-08-30T22:12:45.001Z,9.19
2018-08-30T22:18:45.726Z,9.65
2018-08-30T22:22:46.454Z,9.55
2018-08-30T22:28:47.454Z,9.67
2018-08-30T22:34:48.257Z,10.08
2018-08-30T22:38:49.039Z,9.95
2018-08-30T22:44:49.788Z,9.99
2018-08-30T22:48:50.522Z,9.78
2018-08-30T22:54:51.143Z,9.11
2018-08-30T23:00:51.930Z,9.65
2018-08-30T23:04:52.708Z,9.73
2018-08-30T23:10:53.397Z,10.26
2018-08-30T23:14:54.192Z,9.55
2018-08-30T23:20:54.913Z,9.4
2018-08-30T23:26:55.643Z,9.02
2018-08-30T23:30:56.328Z,9.22
2018-08-30T23:36:57.247Z,9.87
2018-08-30T23:40:58.018Z,9.34
2018-08-30T23:42:58.876Z,9.85
2018-08-30T23:46:59.583Z,9.5
2018-08-30T23:53:00.844Z,10.02
2018-08-30T23:57:02.423Z,9.29
