createdAt,value
2019-05-26T00:01:21.462Z,76.30
2019-05-26T00:03:51.921Z,75.80
2019-05-26T00:06:20.821Z,75.20
2019-05-26T00:08:50.139Z,75.80
2019-05-26T00:11:18.866Z,75.80
2019-05-26T00:13:47.616Z,75.50
2019-05-26T00:16:16.303Z,76.70
2019-05-26T00:18:45.016Z,78.90
2019-05-26T00:21:13.756Z,80.30
2019-05-26T00:23:42.477Z,81.30
2019-05-26T00:26:11.162Z,81.50
2019-05-26T00:28:40.035Z,81.40
2019-05-26T00:31:08.746Z,80.10
2019-05-26T00:33:37.472Z,79.50
2019-05-26T00:36:06.226Z,79.10
2019-05-26T00:38:34.962Z,77.80
2019-05-26T00:41:03.682Z,76.70
2019-05-26T00:43:32.429Z,75.00
2019-05-26T00:46:01.357Z,73.90
2019-05-26T00:48:30.111Z,72.80
2019-05-26T00:50:58.920Z,72.40
2019-05-26T00:53:27.997Z,73.00
2019-05-26T00:55:56.809Z,74.80
2019-05-26T00:58:25.539Z,74.50
2019-05-26T01:00:54.288Z,73.80
2019-05-26T01:03:23.015Z,73.60
2019-05-26T01:05:51.764Z,74.70
2019-05-26T01:08:20.505Z,73.90
2019-05-26T01:10:49.229Z,74.50
2019-05-26T01:13:17.978Z,74.20
2019-05-26T01:15:46.710Z,74.20
2019-05-26T01:18:15.458Z,73.80
2019-05-26T01:20:44.257Z,73.40
2019-05-26T01:23:13.022Z,72.90
2019-05-26T01:25:42.416Z,72.80
2019-05-26T01:28:11.149Z,72.80
2019-05-26T01:30:40.129Z,72.70
2019-05-26T01:33:09.045Z,73.20
2019-05-26T01:35:40.607Z,73.90
2019-05-26T01:38:23.320Z,74.20
2019-05-26T01:40:42.847Z,75.00
2019-05-26T01:43:12.021Z,75.80
2019-05-26T01:45:40.778Z,75.70
2019-05-26T01:48:09.577Z,75.80
2019-05-26T01:50:38.303Z,76.60
2019-05-26T01:53:07.677Z,76.70
2019-05-26T01:55:36.477Z,77.40
2019-05-26T01:58:05.561Z,77.40
2019-05-26T02:00:34.625Z,77.70
2019-05-26T02:03:03.360Z,78.00
2019-05-26T02:05:32.206Z,77.90
2019-05-26T02:08:01.029Z,79.00
2019-05-26T02:10:29.834Z,79.20
2019-05-26T02:12:58.568Z,79.10
2019-05-26T02:15:28.853Z,79.20
2019-05-26T02:17:57.606Z,79.20
2019-05-26T02:20:26.564Z,79.00
2019-05-26T02:22:55.297Z,78.50
2019-05-26T02:25:24.894Z,79.00
2019-05-26T02:27:53.632Z,79.20
2019-05-26T02:30:23.108Z,79.40
2019-05-26T02:32:51.834Z,80.60
2019-05-26T02:35:22.030Z,80.30
2019-05-26T02:37:50.780Z,80.60
2019-05-26T02:40:21.858Z,80.80
2019-05-26T02:42:50.663Z,80.80
2019-05-26T02:45:21.622Z,80.60
2019-05-26T02:47:50.281Z,80.30
2019-05-26T02:50:20.314Z,80.20
2019-05-26T02:52:49.073Z,80.50
2019-05-26T02:55:18.353Z,80.70
2019-05-26T02:57:47.114Z,81.00
2019-05-26T03:00:18.159Z,81.30
2019-05-26T03:02:46.899Z,81.10
2019-05-26T03:05:16.078Z,80.70
2019-05-26T03:07:44.910Z,81.00
2019-05-26T03:10:14.799Z,80.70
2019-05-26T03:12:43.831Z,80.70
2019-05-26T03:15:14.633Z,80.90
2019-05-26T03:17:43.471Z,80.90
2019-05-26T03:20:15.649Z,81.90
2019-05-26T03:22:45.987Z,81.50
2019-05-26T03:25:15.084Z,81.50
2019-05-26T03:27:43.834Z,81.90
2019-05-26T03:30:14.002Z,81.90
2019-05-26T03:32:42.743Z,82.00
2019-05-26T03:35:11.740Z,81.90
2019-05-26T03:37:40.458Z,81.80
2019-05-26T03:40:10.342Z,81.70
2019-05-26T03:42:39.094Z,82.10
2019-05-26T03:45:09.586Z,82.50
2019-05-26T03:47:38.309Z,82.60
2019-05-26T03:50:09.060Z,82.40
2019-05-26T03:52:37.789Z,82.50
2019-05-26T03:55:08.121Z,82.50
2019-05-26T03:57:36.874Z,82.20
2019-05-26T04:00:07.870Z,82.20
2019-05-26T04:02:36.636Z,82.50
2019-05-26T04:05:08.677Z,82.40
2019-05-26T04:07:37.462Z,82.40
2019-05-26T04:10:08.119Z,82.50
2019-05-26T04:12:36.863Z,82.30
2019-05-26T04:15:07.384Z,82.20
2019-05-26T04:17:36.243Z,82.90
2019-05-26T04:20:08.958Z,82.80
2019-05-26T04:22:37.700Z,82.40
2019-05-26T04:25:07.281Z,82.20
2019-05-26T04:27:36.036Z,82.20
2019-05-26T04:30:07.168Z,82.10
2019-05-26T04:32:35.974Z,82.30
2019-05-26T04:35:07.279Z,82.90
2019-05-26T04:37:36.018Z,82.70
2019-05-26T04:40:25.781Z,82.90
2019-05-26T04:42:38.517Z,82.90
2019-05-26T04:45:09.055Z,82.60
2019-05-26T04:47:37.878Z,82.60
2019-05-26T04:50:07.365Z,82.60
2019-05-26T04:52:36.132Z,82.20
2019-05-26T04:55:08.134Z,82.10
2019-05-26T04:57:36.869Z,81.80
2019-05-26T05:00:09.272Z,81.90
2019-05-26T05:02:37.977Z,81.80
2019-05-26T05:05:07.893Z,82.10
2019-05-26T05:07:36.610Z,81.70
2019-05-26T05:10:06.082Z,81.70
2019-05-26T05:12:34.854Z,81.60
2019-05-26T05:15:07.444Z,81.90
2019-05-26T05:17:36.202Z,82.00
2019-05-26T05:20:07.997Z,82.10
2019-05-26T05:22:36.771Z,81.90
2019-05-26T05:25:14.701Z,82.30
2019-05-26T05:27:39.479Z,82.20
2019-05-26T05:30:09.161Z,81.80
2019-05-26T05:32:38.134Z,81.60
2019-05-26T05:35:08.694Z,81.60
2019-05-26T05:37:38.314Z,82.00
2019-05-26T05:40:09.116Z,81.40
2019-05-26T05:42:37.928Z,81.10
2019-05-26T05:45:08.969Z,80.80
2019-05-26T05:47:38.043Z,80.80
2019-05-26T05:50:10.925Z,81.00
2019-05-26T05:52:39.659Z,81.30
2019-05-26T05:55:09.517Z,82.40
2019-05-26T05:57:38.169Z,81.70
2019-05-26T06:00:09.444Z,81.40
2019-05-26T06:02:38.287Z,81.80
2019-05-26T06:05:07.656Z,81.30
2019-05-26T06:07:36.410Z,81.50
2019-05-26T06:10:10.254Z,81.50
2019-05-26T06:12:38.981Z,81.80
2019-05-26T06:15:10.795Z,81.60
2019-05-26T06:17:39.598Z,81.60
2019-05-26T06:20:08.984Z,81.00
2019-05-26T06:22:37.728Z,80.70
2019-05-26T06:25:07.795Z,80.20
2019-05-26T06:27:36.491Z,79.70
2019-05-26T06:30:11.436Z,79.70
2019-05-26T06:32:40.163Z,79.90
2019-05-26T06:35:09.781Z,79.90
2019-05-26T06:37:38.493Z,79.40
2019-05-26T06:40:08.057Z,78.60
2019-05-26T06:42:36.835Z,78.40
2019-05-26T06:45:07.328Z,77.80
2019-05-26T06:47:36.446Z,77.00
2019-05-26T06:50:06.545Z,77.40
2019-05-26T06:52:35.338Z,77.40
2019-05-26T06:55:05.733Z,77.40
2019-05-26T06:57:34.470Z,77.20
2019-05-26T07:00:04.956Z,77.60
2019-05-26T07:02:33.796Z,78.10
2019-05-26T07:05:02.536Z,79.10
2019-05-26T07:07:31.602Z,78.80
2019-05-26T07:10:00.391Z,78.30
2019-05-26T07:12:29.115Z,77.20
2019-05-26T07:14:58.152Z,77.00
2019-05-26T07:17:26.889Z,77.30
2019-05-26T07:19:55.650Z,77.40
2019-05-26T07:22:24.365Z,77.70
2019-05-26T07:24:53.125Z,78.00
2019-05-26T07:27:21.932Z,77.60
2019-05-26T07:29:51.026Z,77.30
2019-05-26T07:32:19.752Z,77.20
2019-05-26T07:34:48.497Z,76.80
2019-05-26T07:37:17.221Z,76.40
2019-05-26T07:39:45.977Z,76.10
2019-05-26T07:42:14.697Z,75.60
2019-05-26T07:44:43.444Z,75.40
2019-05-26T07:47:12.167Z,75.50
2019-05-26T07:49:40.910Z,75.60
2019-05-26T07:52:09.632Z,74.80
2019-05-26T07:54:38.390Z,75.30
2019-05-26T07:57:07.138Z,75.80
2019-05-26T07:59:35.890Z,75.40
2019-05-26T08:02:05.370Z,75.30
2019-05-26T08:04:34.126Z,75.30
2019-05-26T08:07:02.874Z,75.10
2019-05-26T08:09:31.593Z,75.10
2019-05-26T08:12:00.321Z,75.70
2019-05-26T08:14:29.121Z,76.10
2019-05-26T08:16:57.773Z,76.20
2019-05-26T08:19:26.505Z,76.30
2019-05-26T08:21:55.368Z,76.10
2019-05-26T08:24:24.127Z,76.50
2019-05-26T08:26:52.878Z,76.10
2019-05-26T08:29:21.617Z,75.40
2019-05-26T08:31:50.345Z,74.80
2019-05-26T08:34:19.141Z,74.30
2019-05-26T08:36:47.858Z,74.10
2019-05-26T08:39:16.594Z,73.90
2019-05-26T08:41:45.344Z,74.10
2019-05-26T08:44:15.649Z,74.10
2019-05-26T08:46:44.553Z,73.40
2019-05-26T08:49:13.321Z,72.60
2019-05-26T08:51:41.994Z,72.10
2019-05-26T08:54:10.754Z,71.90
2019-05-26T08:56:39.502Z,71.50
2019-05-26T08:59:08.313Z,71.80
2019-05-26T09:01:37.033Z,70.90
2019-05-26T09:04:05.923Z,70.40
2019-05-26T09:06:34.982Z,70.00
2019-05-26T09:09:05.371Z,69.30
2019-05-26T09:11:34.112Z,69.00
2019-05-26T09:14:03.010Z,69.00
2019-05-26T09:16:31.747Z,69.00
2019-05-26T09:19:00.545Z,68.60
2019-05-26T09:21:29.289Z,69.10
2019-05-26T09:23:58.019Z,68.10
2019-05-26T09:26:26.774Z,67.70
2019-05-26T09:28:57.059Z,68.00
2019-05-26T09:31:25.862Z,67.10
2019-05-26T09:33:54.605Z,66.50
2019-05-26T09:36:23.353Z,66.40
2019-05-26T09:38:52.095Z,67.10
2019-05-26T09:41:20.825Z,67.00
2019-05-26T09:43:49.579Z,66.40
2019-05-26T09:46:18.324Z,65.60
2019-05-26T09:48:47.342Z,65.60
2019-05-26T09:51:16.078Z,64.90
2019-05-26T09:53:44.767Z,65.70
2019-05-26T09:56:13.597Z,66.00
2019-05-26T09:58:42.276Z,66.00
2019-05-26T10:01:11.006Z,65.90
2019-05-26T10:03:39.825Z,66.10
2019-05-26T10:06:08.609Z,65.10
2019-05-26T10:08:37.399Z,64.50
2019-05-26T10:11:06.132Z,65.00
2019-05-26T10:13:35.116Z,64.00
2019-05-26T10:16:03.829Z,64.30
2019-05-26T10:18:32.575Z,64.60
2019-05-26T10:21:01.318Z,64.80
2019-05-26T10:23:30.034Z,64.70
2019-05-26T10:25:59.156Z,64.50
2019-05-26T10:28:27.932Z,63.30
2019-05-26T10:30:58.336Z,62.20
2019-05-26T10:33:27.095Z,62.50
2019-05-26T10:35:55.825Z,62.80
2019-05-26T10:38:24.646Z,61.90
2019-05-26T10:40:53.390Z,61.40
2019-05-26T10:43:22.116Z,61.50
2019-05-26T10:45:50.881Z,59.80
2019-05-26T10:48:19.691Z,60.00
2019-05-26T10:50:48.429Z,60.60
2019-05-26T10:53:17.190Z,60.50
2019-05-26T10:55:45.986Z,59.90
2019-05-26T10:58:14.706Z,60.40
2019-05-26T11:00:43.453Z,59.70
2019-05-26T11:03:12.341Z,60.30
2019-05-26T11:05:41.084Z,60.20
2019-05-26T11:08:09.759Z,60.50
2019-05-26T11:10:38.484Z,60.40
2019-05-26T11:13:07.244Z,60.80
2019-05-26T11:15:36.583Z,60.70
2019-05-26T11:18:05.561Z,61.00
2019-05-26T11:20:34.314Z,61.40
2019-05-26T11:23:03.063Z,61.20
2019-05-26T11:25:31.860Z,60.90
2019-05-26T11:28:00.619Z,60.50
2019-05-26T11:30:29.868Z,61.20
2019-05-26T11:32:59.675Z,59.40
2019-05-26T11:35:30.858Z,59.40
2019-05-26T11:37:59.582Z,59.20
2019-05-26T11:40:28.326Z,59.40
2019-05-26T11:42:57.082Z,59.30
2019-05-26T11:45:25.823Z,59.30
2019-05-26T11:47:55.138Z,59.50
2019-05-26T11:50:23.909Z,58.70
2019-05-26T11:52:52.637Z,58.70
2019-05-26T11:55:25.896Z,58.40
2019-05-26T11:57:54.706Z,59.30
2019-05-26T12:00:24.789Z,59.40
2019-05-26T12:02:53.533Z,59.90
2019-05-26T12:05:43.826Z,59.70
2019-05-26T12:08:12.589Z,59.40
2019-05-26T12:10:41.321Z,59.40
2019-05-26T12:13:10.129Z,59.50
2019-05-26T12:15:38.877Z,60.20
2019-05-26T12:18:07.606Z,60.00
2019-05-26T12:20:36.607Z,59.00
2019-05-26T12:23:05.419Z,59.00
2019-05-26T12:25:34.162Z,59.00
2019-05-26T12:28:03.532Z,58.80
2019-05-26T12:30:32.249Z,58.70
2019-05-26T12:33:01.000Z,58.00
2019-05-26T12:35:48.074Z,57.70
2019-05-26T12:38:17.268Z,57.20
2019-05-26T12:40:46.149Z,57.50
2019-05-26T12:43:14.878Z,58.10
2019-05-26T12:45:43.717Z,58.70
2019-05-26T12:48:12.458Z,59.20
2019-05-26T12:50:42.051Z,59.40
2019-05-26T12:53:10.837Z,59.30
2019-05-26T12:55:39.585Z,59.00
2019-05-26T12:58:08.364Z,59.10
2019-05-26T13:00:48.307Z,58.50
2019-05-26T13:03:07.539Z,58.10
2019-05-26T13:05:36.297Z,57.10
2019-05-26T13:08:06.381Z,56.40
2019-05-26T13:10:38.094Z,55.90
2019-05-26T13:13:06.806Z,56.00
2019-05-26T13:15:35.550Z,55.70
2019-05-26T13:18:04.538Z,56.10
2019-05-26T13:20:33.350Z,56.00
2019-05-26T13:23:02.104Z,55.90
2019-05-26T13:25:32.070Z,56.30
2019-05-26T13:28:01.825Z,55.50
2019-05-26T13:30:32.197Z,55.50
2019-05-26T13:33:01.750Z,57.30
2019-05-26T13:35:30.462Z,57.10
2019-05-26T13:37:59.727Z,57.20
2019-05-26T13:40:29.672Z,55.90
2019-05-26T13:42:58.925Z,55.50
2019-05-26T13:45:29.361Z,54.80
2019-05-26T13:47:58.381Z,53.90
2019-05-26T13:50:28.039Z,53.90
2019-05-26T13:52:57.035Z,54.10
2019-05-26T13:55:25.810Z,55.20
2019-05-26T13:57:54.503Z,55.80
2019-05-26T14:00:23.695Z,55.70
2019-05-26T14:02:52.656Z,55.50
2019-05-26T14:05:21.533Z,55.10
2019-05-26T14:07:50.265Z,55.60
2019-05-26T14:10:33.696Z,56.30
2019-05-26T14:13:01.725Z,56.30
2019-05-26T14:15:38.010Z,56.10
2019-05-26T14:18:02.362Z,55.50
2019-05-26T14:20:37.217Z,55.90
2019-05-26T14:23:07.096Z,55.10
2019-05-26T14:25:35.917Z,55.00
2019-05-26T14:28:05.962Z,54.70
2019-05-26T14:30:34.933Z,55.40
2019-05-26T14:33:03.741Z,55.50
2019-05-26T14:35:32.478Z,56.70
2019-05-26T14:38:01.205Z,56.90
2019-05-26T14:40:29.954Z,57.20
2019-05-26T14:42:58.681Z,57.70
2019-05-26T14:45:27.409Z,58.30
2019-05-26T14:47:56.234Z,58.90
2019-05-26T14:50:25.111Z,58.80
2019-05-26T14:52:53.863Z,58.80
2019-05-26T14:55:22.674Z,58.40
2019-05-26T14:57:51.428Z,58.70
2019-05-26T15:00:20.775Z,58.60
2019-05-26T15:02:49.517Z,58.70
2019-05-26T15:05:18.392Z,58.80
2019-05-26T15:07:47.104Z,58.40
2019-05-26T15:13:21.383Z,58.40
2019-05-26T15:15:50.643Z,58.20
2019-05-26T15:18:54.161Z,58.20
2019-05-26T15:21:30.121Z,57.40
2019-05-26T15:23:58.297Z,56.10
2019-05-26T15:26:27.200Z,56.70
2019-05-26T15:28:58.999Z,56.40
2019-05-26T15:31:27.693Z,56.20
2019-05-26T15:33:56.506Z,56.70
2019-05-26T15:36:25.233Z,56.80
2019-05-26T15:38:53.962Z,55.80
2019-05-26T15:41:22.731Z,55.80
2019-05-26T15:43:51.518Z,56.20
2019-05-26T15:46:25.241Z,56.40
2019-05-26T15:48:50.666Z,56.90
2019-05-26T15:51:19.395Z,57.40
2019-05-26T15:53:48.114Z,57.00
2019-05-26T15:56:16.870Z,57.30
2019-05-26T15:58:45.587Z,57.20
2019-05-26T16:01:14.321Z,57.90
2019-05-26T16:03:43.055Z,58.80
2019-05-26T16:06:11.794Z,59.30
2019-05-26T16:08:40.537Z,60.20
2019-05-26T16:11:09.261Z,60.30
2019-05-26T16:13:37.987Z,60.20
2019-05-26T16:16:06.802Z,60.20
2019-05-26T16:18:35.531Z,59.70
2019-05-26T16:21:04.317Z,59.50
2019-05-26T16:23:33.072Z,59.50
2019-05-26T16:26:01.798Z,59.50
2019-05-26T16:28:30.545Z,59.30
2019-05-26T16:30:59.344Z,60.30
2019-05-26T16:33:28.081Z,61.10
2019-05-26T16:35:56.879Z,61.30
2019-05-26T16:38:25.593Z,61.10
2019-05-26T16:40:56.064Z,61.40
2019-05-26T16:43:25.497Z,61.60
2019-05-26T16:45:56.522Z,61.30
2019-05-26T16:48:24.616Z,61.00
2019-05-26T16:50:53.348Z,60.90
2019-05-26T16:53:22.085Z,61.00
2019-05-26T16:55:50.798Z,61.80
2019-05-26T16:58:19.537Z,62.60
2019-05-26T17:00:48.319Z,63.50
2019-05-26T17:03:17.022Z,63.70
2019-05-26T17:05:45.758Z,64.00
2019-05-26T17:08:15.477Z,64.00
2019-05-26T17:10:44.221Z,64.10
2019-05-26T17:13:13.065Z,65.00
2019-05-26T17:15:41.862Z,66.00
2019-05-26T17:18:14.753Z,66.40
2019-05-26T17:20:43.592Z,66.10
2019-05-26T17:23:12.575Z,65.70
2019-05-26T17:25:41.322Z,65.80
2019-05-26T17:28:10.126Z,65.40
2019-05-26T17:30:38.913Z,65.20
2019-05-26T17:33:07.668Z,65.00
2019-05-26T17:35:36.414Z,64.70
2019-05-26T17:38:05.130Z,64.60
2019-05-26T17:40:33.893Z,64.90
2019-05-26T17:43:02.663Z,65.50
2019-05-26T17:45:31.418Z,65.50
2019-05-26T17:48:00.137Z,65.30
2019-05-26T17:50:28.911Z,65.50
2019-05-26T17:52:57.633Z,65.20
2019-05-26T17:55:26.281Z,65.50
2019-05-26T17:57:55.070Z,65.90
2019-05-26T18:00:24.312Z,66.20
2019-05-26T18:02:53.677Z,65.60
2019-05-26T18:05:22.441Z,65.00
2019-05-26T18:07:51.196Z,64.50
2019-05-26T18:10:20.086Z,64.30
2019-05-26T18:12:50.136Z,63.90
2019-05-26T18:15:19.450Z,64.00
2019-05-26T18:17:48.197Z,64.00
2019-05-26T18:20:17.090Z,64.00
2019-05-26T18:22:45.869Z,63.50
2019-05-26T18:25:14.671Z,63.60
2019-05-26T18:27:43.504Z,64.00
2019-05-26T18:30:12.771Z,64.50
2019-05-26T18:32:41.530Z,65.10
2019-05-26T18:35:10.831Z,65.40
2019-05-26T18:37:39.670Z,65.70
2019-05-26T18:40:08.932Z,65.60
2019-05-26T18:42:37.780Z,65.40
2019-05-26T18:45:07.883Z,66.00
2019-05-26T18:47:36.601Z,66.40
2019-05-26T18:50:06.489Z,67.10
2019-05-26T18:52:35.208Z,67.70
2019-05-26T18:55:04.583Z,68.00
2019-05-26T18:57:33.347Z,67.80
2019-05-26T19:00:02.082Z,67.30
2019-05-26T19:02:30.893Z,68.00
2019-05-26T19:04:59.635Z,68.20
2019-05-26T19:07:28.401Z,67.30
2019-05-26T19:09:57.211Z,67.30
2019-05-26T19:12:25.929Z,67.10
2019-05-26T19:14:54.829Z,66.10
2019-05-26T19:17:23.588Z,65.60
2019-05-26T19:19:52.383Z,64.60
2019-05-26T19:22:21.133Z,64.70
2019-05-26T19:24:49.847Z,64.80
2019-05-26T19:27:18.622Z,64.90
2019-05-26T19:29:47.335Z,65.60
2019-05-26T19:32:16.149Z,65.20
2019-05-26T19:34:44.892Z,64.90
2019-05-26T19:37:13.643Z,65.20
2019-05-26T19:39:42.442Z,65.40
2019-05-26T19:42:11.250Z,65.90
2019-05-26T19:44:39.991Z,65.70
2019-05-26T19:47:08.770Z,65.70
2019-05-26T19:49:37.606Z,65.70
2019-05-26T19:52:06.394Z,65.40
2019-05-26T19:54:35.216Z,65.30
2019-05-26T19:57:04.079Z,65.30
2019-05-26T19:59:32.861Z,64.80
2019-05-26T20:02:17.427Z,64.70
2019-05-26T20:04:31.952Z,65.50
2019-05-26T20:07:00.625Z,66.50
2019-05-26T20:09:29.379Z,66.50
2019-05-26T20:11:58.109Z,66.70
2019-05-26T20:14:26.850Z,65.80
2019-05-26T20:16:55.583Z,65.40
2019-05-26T20:19:24.318Z,65.40
2019-05-26T20:21:53.041Z,65.60
2019-05-26T20:24:21.878Z,65.50
2019-05-26T20:26:50.582Z,65.60
2019-05-26T20:29:19.343Z,65.80
2019-05-26T20:31:48.073Z,65.90
2019-05-26T20:34:16.809Z,67.00
2019-05-26T20:36:45.554Z,67.70
2019-05-26T20:39:14.324Z,68.60
2019-05-26T20:41:43.719Z,69.30
2019-05-26T20:44:12.502Z,70.00
2019-05-26T20:46:41.314Z,70.00
2019-05-26T20:49:10.291Z,70.10
2019-05-26T20:51:39.026Z,69.50
2019-05-26T20:54:07.754Z,69.80
2019-05-26T20:56:36.512Z,70.00
2019-05-26T20:59:05.301Z,72.80
2019-05-26T21:01:34.042Z,74.50
2019-05-26T21:04:06.537Z,74.10
2019-05-26T21:06:35.300Z,74.20
2019-05-26T21:09:06.387Z,73.80
2019-05-26T21:11:35.132Z,75.80
2019-05-26T21:14:03.915Z,78.50
2019-05-26T21:16:32.643Z,82.00
2019-05-26T21:19:01.380Z,84.40
2019-05-26T21:21:30.169Z,87.40
2019-05-26T21:23:58.931Z,88.00
2019-05-26T21:26:27.642Z,89.00
2019-05-26T21:28:57.907Z,89.00
2019-05-26T21:31:26.621Z,88.60
2019-05-26T21:33:55.344Z,89.30
2019-05-26T21:36:24.179Z,90.40
2019-05-26T21:38:52.902Z,90.10
2019-05-26T21:41:21.641Z,90.50
2019-05-26T21:43:50.377Z,90.60
2019-05-26T21:46:19.295Z,90.00
2019-05-26T21:48:48.033Z,90.20
2019-05-26T21:51:16.833Z,90.50
2019-05-26T21:53:45.481Z,90.20
2019-05-26T21:56:14.236Z,90.00
2019-05-26T21:58:43.197Z,90.50
2019-05-26T22:01:11.866Z,90.20
2019-05-26T22:03:40.526Z,90.70
2019-05-26T22:06:09.265Z,90.30
2019-05-26T22:08:38.014Z,90.20
2019-05-26T22:11:06.731Z,90.30
2019-05-26T22:13:35.539Z,90.30
2019-05-26T22:16:04.626Z,90.50
2019-05-26T22:18:33.359Z,90.50
2019-05-26T22:21:02.113Z,90.50
2019-05-26T22:23:30.857Z,90.40
2019-05-26T22:25:59.585Z,90.60
2019-05-26T22:28:28.490Z,90.80
2019-05-26T22:30:57.218Z,90.60
2019-05-26T22:33:25.982Z,90.90
2019-05-26T22:35:54.633Z,90.80
2019-05-26T22:38:23.368Z,90.80
2019-05-26T22:40:52.237Z,90.90
2019-05-26T22:43:20.997Z,90.70
2019-05-26T22:45:49.751Z,90.90
2019-05-26T22:48:18.495Z,91.10
2019-05-26T22:50:47.480Z,91.20
2019-05-26T22:53:16.222Z,91.30
2019-05-26T22:55:46.611Z,91.30
2019-05-26T22:58:15.354Z,91.70
2019-05-26T23:00:44.097Z,91.20
2019-05-26T23:03:12.828Z,91.90
2019-05-26T23:05:41.641Z,91.80
2019-05-26T23:08:10.414Z,91.70
2019-05-26T23:10:39.124Z,91.60
2019-05-26T23:13:07.877Z,91.60
2019-05-26T23:15:36.676Z,91.70
2019-05-26T23:18:05.534Z,91.60
2019-05-26T23:20:34.287Z,91.90
2019-05-26T23:23:03.001Z,91.70
2019-05-26T23:25:31.810Z,91.90
2019-05-26T23:28:00.550Z,92.00
2019-05-26T23:30:29.477Z,91.80
2019-05-26T23:32:58.118Z,92.00
2019-05-26T23:35:26.864Z,91.90
2019-05-26T23:37:55.528Z,92.40
2019-05-26T23:40:24.265Z,92.20
2019-05-26T23:42:52.921Z,92.30
2019-05-26T23:45:21.667Z,92.10
2019-05-26T23:47:50.400Z,91.90
2019-05-26T23:50:19.215Z,91.70
2019-05-26T23:52:47.937Z,91.80
2019-05-26T23:55:16.693Z,92.30
2019-05-26T23:57:47.046Z,92.20
