createdAt,value
2023-04-16T00:00:41.929Z,87.55
2023-04-16T00:03:09.995Z,87.65
2023-04-16T00:05:37.633Z,87.73
2023-04-16T00:08:05.149Z,87.63
2023-04-16T00:10:34.153Z,87.58
2023-04-16T00:13:01.702Z,87.51
2023-04-16T00:15:29.214Z,87.67
2023-04-16T00:17:57.038Z,87.65
2023-04-16T00:20:24.556Z,87.99
2023-04-16T00:22:52.024Z,88.19
2023-04-16T00:25:19.795Z,88.12
2023-04-16T00:27:47.262Z,88.10
2023-04-16T00:30:15.064Z,88.70
2023-04-16T00:32:42.851Z,89.00
2023-04-16T00:35:10.457Z,89.42
2023-04-16T00:37:37.985Z,88.58
2023-04-16T00:40:06.531Z,87.93
2023-04-16T00:42:34.977Z,87.22
2023-04-16T00:45:02.609Z,86.61
2023-04-16T00:47:31.151Z,86.55
2023-04-16T00:49:58.740Z,86.13
2023-04-16T00:52:27.593Z,86.88
2023-04-16T00:54:56.542Z,87.39
2023-04-16T00:57:24.090Z,87.62
2023-04-16T00:59:51.760Z,88.28
2023-04-16T01:02:19.734Z,88.22
2023-04-16T01:04:47.297Z,87.89
2023-04-16T01:07:14.887Z,88.07
2023-04-16T01:09:44.900Z,87.87
2023-04-16T01:12:12.419Z,87.92
2023-04-16T01:14:39.962Z,87.92
2023-04-16T01:17:07.814Z,87.87
2023-04-16T01:19:36.444Z,87.50
2023-04-16T01:22:04.846Z,87.38
2023-04-16T01:24:32.623Z,87.47
2023-04-16T01:27:00.246Z,87.60
2023-04-16T01:29:28.027Z,87.48
2023-04-16T01:31:56.426Z,87.24
2023-04-16T01:34:25.340Z,87.47
2023-04-16T01:36:53.003Z,87.52
2023-04-16T01:39:21.107Z,87.39
2023-04-16T01:41:48.682Z,87.74
2023-04-16T01:44:16.252Z,88.24
2023-04-16T01:46:45.127Z,88.75
2023-04-16T01:49:12.782Z,89.25
2023-04-16T01:51:40.329Z,89.61
2023-04-16T01:54:08.227Z,90.08
2023-04-16T01:56:35.869Z,90.26
2023-04-16T01:59:03.417Z,90.25
2023-04-16T02:01:31.923Z,90.33
2023-04-16T02:04:00.297Z,90.30
2023-04-16T02:06:27.983Z,90.26
2023-04-16T02:08:55.889Z,89.96
2023-04-16T02:11:23.742Z,89.88
2023-04-16T02:13:51.470Z,90.05
2023-04-16T02:16:19.148Z,89.83
2023-04-16T02:18:47.829Z,89.65
2023-04-16T02:21:16.362Z,89.80
2023-04-16T02:23:47.642Z,89.62
2023-04-16T02:26:16.170Z,89.21
2023-04-16T02:28:43.813Z,88.97
2023-04-16T02:31:11.857Z,88.86
2023-04-16T02:33:40.236Z,88.53
2023-04-16T02:36:08.097Z,88.11
2023-04-16T02:38:37.557Z,87.64
2023-04-16T02:41:05.590Z,87.10
2023-04-16T02:43:34.199Z,86.63
2023-04-16T02:46:02.582Z,85.74
2023-04-16T02:48:30.519Z,85.89
2023-04-16T02:50:58.031Z,86.11
2023-04-16T02:53:25.654Z,86.03
2023-04-16T02:55:54.888Z,85.72
2023-04-16T02:58:24.283Z,85.55
2023-04-16T03:00:53.906Z,85.24
2023-04-16T03:03:22.122Z,85.99
2023-04-16T03:05:49.721Z,86.34
2023-04-16T03:08:17.242Z,86.22
2023-04-16T03:10:45.045Z,86.30
2023-04-16T03:13:12.581Z,86.25
2023-04-16T03:15:40.413Z,85.82
2023-04-16T03:18:08.185Z,85.11
2023-04-16T03:20:35.825Z,84.33
2023-04-16T03:23:03.324Z,83.89
2023-04-16T03:25:31.124Z,83.58
2023-04-16T03:27:58.842Z,83.73
2023-04-16T03:30:27.049Z,83.49
2023-04-16T03:32:54.856Z,83.50
2023-04-16T03:35:22.458Z,83.22
2023-04-16T03:37:50.616Z,83.47
2023-04-16T03:40:18.633Z,83.39
2023-04-16T03:42:46.228Z,83.40
2023-04-16T03:45:13.692Z,83.58
2023-04-16T03:47:42.192Z,83.58
2023-04-16T03:50:11.738Z,83.59
2023-04-16T03:52:39.762Z,83.60
2023-04-16T03:55:08.044Z,83.71
2023-04-16T03:57:35.670Z,83.68
2023-04-16T04:00:03.588Z,83.54
2023-04-16T04:02:42.008Z,83.74
2023-04-16T04:05:11.121Z,83.67
2023-04-16T04:07:38.787Z,83.68
2023-04-16T04:10:07.109Z,83.65
2023-04-16T04:12:35.752Z,83.67
2023-04-16T04:15:03.423Z,83.58
2023-04-16T04:17:30.936Z,83.54
2023-04-16T04:20:01.303Z,83.69
2023-04-16T04:22:29.776Z,83.48
2023-04-16T04:24:57.292Z,83.43
2023-04-16T04:27:27.292Z,83.30
2023-04-16T04:29:54.828Z,83.43
2023-04-16T04:32:22.833Z,83.34
2023-04-16T04:34:50.684Z,83.56
2023-04-16T04:37:18.225Z,83.64
2023-04-16T04:39:46.241Z,83.64
2023-04-16T04:42:14.052Z,83.23
2023-04-16T04:44:41.802Z,83.55
2023-04-16T04:47:09.410Z,83.29
2023-04-16T04:49:37.372Z,83.48
2023-04-16T04:52:04.880Z,83.08
2023-04-16T04:54:33.177Z,83.17
2023-04-16T04:57:01.488Z,83.51
2023-04-16T04:59:29.454Z,83.75
2023-04-16T05:01:57.116Z,83.23
2023-04-16T05:04:24.952Z,83.08
2023-04-16T05:06:52.434Z,82.51
2023-04-16T05:09:19.934Z,82.99
2023-04-16T05:11:47.728Z,82.96
2023-04-16T05:14:15.238Z,82.71
2023-04-16T05:16:42.792Z,82.53
2023-04-16T05:19:10.789Z,82.76
2023-04-16T05:21:38.453Z,83.00
2023-04-16T05:24:06.702Z,83.13
2023-04-16T05:26:34.577Z,82.95
2023-04-16T05:29:02.076Z,82.98
2023-04-16T05:31:29.608Z,83.03
2023-04-16T05:33:57.402Z,83.08
2023-04-16T05:36:24.932Z,82.86
2023-04-16T05:38:52.486Z,82.90
2023-04-16T05:41:20.443Z,83.04
2023-04-16T05:43:47.919Z,82.89
2023-04-16T05:46:15.431Z,83.35
2023-04-16T05:48:43.268Z,82.90
2023-04-16T05:51:10.776Z,83.72
2023-04-16T05:53:38.248Z,83.72
2023-04-16T05:56:06.468Z,83.88
2023-04-16T05:58:33.976Z,83.44
2023-04-16T06:01:01.939Z,83.07
2023-04-16T06:03:30.174Z,82.51
2023-04-16T06:05:57.941Z,82.19
2023-04-16T06:08:26.017Z,82.23
2023-04-16T06:10:53.954Z,82.17
2023-04-16T06:13:21.473Z,82.79
2023-04-16T06:15:49.054Z,82.68
2023-04-16T06:18:16.865Z,82.57
2023-04-16T06:20:44.465Z,82.24
2023-04-16T06:23:12.061Z,81.88
2023-04-16T06:25:39.937Z,81.79
2023-04-16T06:28:07.373Z,81.80
2023-04-16T06:30:35.009Z,81.57
2023-04-16T06:33:02.781Z,81.42
2023-04-16T06:35:30.418Z,80.87
2023-04-16T06:37:57.940Z,81.17
2023-04-16T06:40:25.907Z,80.57
2023-04-16T06:42:54.184Z,80.49
2023-04-16T06:45:21.677Z,80.57
2023-04-16T06:47:49.900Z,80.39
2023-04-16T06:50:17.605Z,80.34
2023-04-16T06:52:45.212Z,78.74
2023-04-16T06:55:13.001Z,78.79
2023-04-16T06:57:40.974Z,79.12
2023-04-16T07:00:08.962Z,78.88
2023-04-16T07:02:36.828Z,78.82
2023-04-16T07:05:04.858Z,79.37
2023-04-16T07:07:32.865Z,78.83
2023-04-16T07:10:00.873Z,77.96
2023-04-16T07:12:28.368Z,77.92
2023-04-16T07:14:55.942Z,78.14
2023-04-16T07:17:23.747Z,78.38
2023-04-16T07:19:52.184Z,78.26
2023-04-16T07:22:20.788Z,77.85
2023-04-16T07:24:48.568Z,77.89
2023-04-16T07:27:17.166Z,77.07
2023-04-16T07:29:45.954Z,76.48
2023-04-16T07:32:15.497Z,75.82
2023-04-16T07:34:43.341Z,76.54
2023-04-16T07:37:10.891Z,75.83
2023-04-16T07:39:38.689Z,75.36
2023-04-16T07:42:06.528Z,75.08
2023-04-16T07:44:34.097Z,74.11
2023-04-16T07:47:03.478Z,74.37
2023-04-16T07:49:32.790Z,74.65
2023-04-16T07:52:00.500Z,75.05
2023-04-16T07:54:29.208Z,74.86
2023-04-16T07:56:56.797Z,74.44
2023-04-16T07:59:24.645Z,74.00
2023-04-16T08:01:53.983Z,74.11
2023-04-16T08:04:25.693Z,74.32
2023-04-16T08:06:54.476Z,74.11
2023-04-16T08:09:23.597Z,74.10
2023-04-16T08:11:51.168Z,73.71
2023-04-16T08:14:18.636Z,73.32
2023-04-16T08:16:46.495Z,73.23
2023-04-16T08:19:14.119Z,72.95
2023-04-16T08:21:41.749Z,72.47
2023-04-16T08:24:09.534Z,72.22
2023-04-16T08:26:36.996Z,72.74
2023-04-16T08:29:04.517Z,71.86
2023-04-16T08:31:33.281Z,72.28
2023-04-16T08:34:01.028Z,72.24
2023-04-16T08:36:28.548Z,71.88
2023-04-16T08:38:56.300Z,71.48
2023-04-16T08:41:25.212Z,71.03
2023-04-16T08:43:57.588Z,70.68
2023-04-16T08:46:26.946Z,70.11
2023-04-16T08:48:58.288Z,69.76
2023-04-16T08:51:29.586Z,69.21
2023-04-16T08:54:08.786Z,68.68
2023-04-16T08:56:37.601Z,68.45
2023-04-16T08:59:08.363Z,67.77
2023-04-16T09:01:39.106Z,67.39
2023-04-16T09:04:07.681Z,67.12
2023-04-16T09:06:36.690Z,65.78
2023-04-16T09:09:05.785Z,64.68
2023-04-16T09:11:33.586Z,64.74
2023-04-16T09:14:01.146Z,63.83
2023-04-16T09:16:34.156Z,62.21
2023-04-16T09:19:01.762Z,60.80
2023-04-16T09:21:30.032Z,61.22
2023-04-16T09:23:58.097Z,58.57
2023-04-16T09:26:27.242Z,58.59
2023-04-16T09:28:55.147Z,58.27
2023-04-16T09:31:22.707Z,57.46
2023-04-16T09:34:07.665Z,56.68
2023-04-16T09:36:36.533Z,55.97
2023-04-16T09:39:04.282Z,57.86
2023-04-16T09:41:36.148Z,57.27
2023-04-16T09:44:05.602Z,58.03
2023-04-16T09:46:40.606Z,57.73
2023-04-16T09:49:16.194Z,57.83
2023-04-16T09:51:45.706Z,59.87
2023-04-16T09:54:13.667Z,60.11
2023-04-16T09:56:46.567Z,59.53
2023-04-16T09:59:18.603Z,59.96
2023-04-16T10:01:53.795Z,60.77
2023-04-16T10:04:49.422Z,60.74
2023-04-16T10:07:18.154Z,59.23
2023-04-16T10:09:48.646Z,57.03
2023-04-16T10:12:16.779Z,57.91
2023-04-16T10:14:44.360Z,58.62
2023-04-16T10:17:12.353Z,57.93
2023-04-16T10:19:40.833Z,57.88
2023-04-16T10:22:08.857Z,57.11
2023-04-16T10:24:36.752Z,58.64
2023-04-16T10:27:04.342Z,57.76
2023-04-16T10:29:32.990Z,58.17
2023-04-16T10:32:01.279Z,58.86
2023-04-16T10:34:29.445Z,59.60
2023-04-16T10:36:57.052Z,60.00
2023-04-16T10:39:27.854Z,60.30
2023-04-16T10:42:12.497Z,61.82
2023-04-16T10:44:45.482Z,62.00
2023-04-16T10:47:14.373Z,62.02
2023-04-16T10:49:43.948Z,61.62
2023-04-16T10:52:14.945Z,62.07
2023-04-16T10:54:43.136Z,61.85
2023-04-16T10:57:16.134Z,61.90
2023-04-16T10:59:45.114Z,62.97
2023-04-16T11:02:20.046Z,63.38
2023-04-16T11:04:49.679Z,62.75
2023-04-16T11:07:31.782Z,63.54
2023-04-16T11:10:13.200Z,63.30
2023-04-16T11:12:47.141Z,63.97
2023-04-16T11:15:16.695Z,63.62
2023-04-16T11:17:47.449Z,63.30
2023-04-16T11:20:21.598Z,63.01
2023-04-16T11:22:50.681Z,63.99
2023-04-16T11:25:26.652Z,63.57
2023-04-16T11:27:54.881Z,62.15
2023-04-16T11:30:34.440Z,62.82
2023-04-16T11:33:05.953Z,63.16
2023-04-16T11:35:33.931Z,62.35
2023-04-16T11:38:01.765Z,62.42
2023-04-16T11:40:32.436Z,61.45
2023-04-16T11:43:12.693Z,62.02
2023-04-16T11:45:53.606Z,62.18
2023-04-16T11:48:22.103Z,62.20
2023-04-16T11:50:59.412Z,61.91
2023-04-16T11:53:27.362Z,62.02
2023-04-16T11:55:54.829Z,60.57
2023-04-16T11:58:23.476Z,61.09
2023-04-16T12:00:53.542Z,60.66
2023-04-16T12:03:44.166Z,60.77
2023-04-16T12:06:12.037Z,61.19
2023-04-16T12:08:39.865Z,60.48
2023-04-16T12:11:07.434Z,60.86
2023-04-16T12:13:40.065Z,61.06
2023-04-16T12:16:19.850Z,60.92
2023-04-16T12:19:01.616Z,60.26
2023-04-16T12:21:47.432Z,59.85
2023-04-16T12:24:20.927Z,59.20
2023-04-16T12:26:52.850Z,59.15
2023-04-16T12:29:24.197Z,59.19
2023-04-16T12:31:53.641Z,58.47
2023-04-16T12:34:21.970Z,58.84
2023-04-16T12:37:09.682Z,58.71
2023-04-16T12:39:37.189Z,57.34
2023-04-16T12:42:06.416Z,57.86
2023-04-16T12:44:33.944Z,57.45
2023-04-16T12:47:01.444Z,57.38
2023-04-16T12:49:29.438Z,56.04
2023-04-16T12:51:57.037Z,56.22
2023-04-16T12:54:24.766Z,57.14
2023-04-16T12:56:52.532Z,57.78
2023-04-16T12:59:20.027Z,58.28
2023-04-16T13:01:47.564Z,58.99
2023-04-16T13:04:15.726Z,59.12
2023-04-16T13:06:43.358Z,60.06
2023-04-16T13:09:12.079Z,60.34
2023-04-16T13:11:40.039Z,60.61
2023-04-16T13:14:07.537Z,60.92
2023-04-16T13:16:35.043Z,60.73
2023-04-16T13:19:02.797Z,61.03
2023-04-16T13:21:30.442Z,61.15
2023-04-16T13:23:58.019Z,61.42
2023-04-16T13:26:26.973Z,61.44
2023-04-16T13:28:54.678Z,62.09
2023-04-16T13:31:22.726Z,61.72
2023-04-16T13:33:50.768Z,62.03
2023-04-16T13:36:18.273Z,61.58
2023-04-16T13:38:45.923Z,61.98
2023-04-16T13:41:13.750Z,62.55
2023-04-16T13:43:41.478Z,62.51
2023-04-16T13:46:09.048Z,62.58
2023-04-16T13:48:36.906Z,62.58
2023-04-16T13:51:04.353Z,62.46
2023-04-16T13:53:31.926Z,62.72
2023-04-16T13:56:00.014Z,62.96
2023-04-16T13:58:27.576Z,64.02
2023-04-16T14:00:55.807Z,64.49
2023-04-16T14:03:25.818Z,64.17
2023-04-16T14:05:53.351Z,64.12
2023-04-16T14:08:21.744Z,63.96
2023-04-16T14:10:49.568Z,63.13
2023-04-16T14:13:17.224Z,62.98
2023-04-16T14:15:44.730Z,63.29
2023-04-16T14:18:12.551Z,63.41
2023-04-16T14:20:40.838Z,63.66
2023-04-16T14:23:08.308Z,64.07
2023-04-16T14:25:36.190Z,64.67
2023-04-16T14:28:03.876Z,64.82
2023-04-16T14:30:31.614Z,65.07
2023-04-16T14:32:59.542Z,65.30
2023-04-16T14:35:27.116Z,64.97
2023-04-16T14:37:54.626Z,65.20
2023-04-16T14:40:22.468Z,65.87
2023-04-16T14:42:49.930Z,65.66
2023-04-16T14:45:17.460Z,65.64
2023-04-16T14:47:48.383Z,66.19
2023-04-16T14:50:16.193Z,66.63
2023-04-16T14:52:43.667Z,67.23
2023-04-16T14:55:11.483Z,67.16
2023-04-16T14:57:39.315Z,67.28
2023-04-16T15:00:09.522Z,67.73
2023-04-16T15:02:37.987Z,67.62
2023-04-16T15:05:07.907Z,67.06
2023-04-16T15:07:35.430Z,67.31
2023-04-16T15:10:03.911Z,67.39
2023-04-16T15:12:31.473Z,66.60
2023-04-16T15:14:59.926Z,66.44
2023-04-16T15:17:27.761Z,66.39
2023-04-16T15:19:55.289Z,65.89
2023-04-16T15:22:22.802Z,65.44
2023-04-16T15:24:50.926Z,64.95
2023-04-16T15:27:19.423Z,64.35
2023-04-16T15:29:49.477Z,63.93
2023-04-16T15:32:17.453Z,63.57
2023-04-16T15:34:46.509Z,64.06
2023-04-16T15:37:14.224Z,63.91
2023-04-16T15:39:42.137Z,63.91
2023-04-16T15:42:11.200Z,64.29
2023-04-16T15:44:38.918Z,64.65
2023-04-16T15:47:08.518Z,64.87
2023-04-16T15:49:36.448Z,64.86
2023-04-16T15:52:04.369Z,65.16
2023-04-16T15:54:32.265Z,65.15
2023-04-16T15:56:59.788Z,64.89
2023-04-16T15:59:27.342Z,65.32
2023-04-16T16:01:55.451Z,65.43
2023-04-16T16:04:23.478Z,65.12
2023-04-16T16:06:51.219Z,65.13
2023-04-16T16:09:25.689Z,65.09
2023-04-16T16:11:54.424Z,65.43
2023-04-16T16:14:22.730Z,65.52
2023-04-16T16:16:50.201Z,65.89
2023-04-16T16:19:18.032Z,66.26
2023-04-16T16:21:45.529Z,66.70
2023-04-16T16:24:13.963Z,67.17
2023-04-16T16:26:41.961Z,67.55
2023-04-16T16:29:09.841Z,67.60
2023-04-16T16:31:37.559Z,67.61
2023-04-16T16:34:05.486Z,67.74
2023-04-16T16:36:36.789Z,67.12
2023-04-16T16:39:04.823Z,67.21
2023-04-16T16:41:32.819Z,66.87
2023-04-16T16:44:00.211Z,66.10
2023-04-16T16:46:27.706Z,66.31
2023-04-16T16:48:55.522Z,66.46
2023-04-16T16:51:23.044Z,64.38
2023-04-16T16:53:50.637Z,64.36
2023-04-16T16:56:18.417Z,61.10
2023-04-16T16:58:46.446Z,61.60
2023-04-16T17:01:14.125Z,59.48
2023-04-16T17:03:42.148Z,60.08
2023-04-16T17:06:09.991Z,60.87
2023-04-16T17:08:37.548Z,61.32
2023-04-16T17:11:05.581Z,61.92
2023-04-16T17:13:33.073Z,62.59
2023-04-16T17:16:01.086Z,63.09
2023-04-16T17:18:28.934Z,63.68
2023-04-16T17:20:56.560Z,64.06
2023-04-16T17:23:24.106Z,64.72
2023-04-16T17:25:51.899Z,65.40
2023-04-16T17:28:20.824Z,65.99
2023-04-16T17:30:53.259Z,66.44
2023-04-16T17:33:21.306Z,66.91
2023-04-16T17:35:48.877Z,67.31
2023-04-16T17:38:16.412Z,67.80
2023-04-16T17:40:44.260Z,67.97
2023-04-16T17:43:11.739Z,68.68
2023-04-16T17:45:39.308Z,69.38
2023-04-16T17:48:07.218Z,70.87
2023-04-16T17:50:35.130Z,72.51
2023-04-16T17:53:03.698Z,72.53
2023-04-16T17:55:31.709Z,73.32
2023-04-16T17:58:00.427Z,73.84
2023-04-16T18:00:28.291Z,74.26
2023-04-16T18:02:57.848Z,74.50
2023-04-16T18:05:25.937Z,75.12
2023-04-16T18:07:53.600Z,75.21
2023-04-16T18:10:21.550Z,75.68
2023-04-16T18:12:49.127Z,76.59
2023-04-16T18:15:16.868Z,76.94
2023-04-16T18:17:44.689Z,76.81
2023-04-16T18:20:12.711Z,76.87
2023-04-16T18:22:40.430Z,77.43
2023-04-16T18:25:08.934Z,77.80
2023-04-16T18:27:36.464Z,78.29
2023-04-16T18:30:05.261Z,78.99
2023-04-16T18:32:33.774Z,79.25
2023-04-16T18:35:01.490Z,79.61
2023-04-16T18:37:28.950Z,79.90
2023-04-16T18:39:58.010Z,79.71
2023-04-16T18:42:29.429Z,80.06
2023-04-16T18:44:59.350Z,80.46
2023-04-16T18:47:27.075Z,80.55
2023-04-16T18:49:55.038Z,80.88
2023-04-16T18:52:22.870Z,80.95
2023-04-16T18:54:50.511Z,81.13
2023-04-16T18:57:18.028Z,80.98
2023-04-16T18:59:45.890Z,81.25
2023-04-16T19:02:13.779Z,80.90
2023-04-16T19:04:41.978Z,81.08
2023-04-16T19:07:09.794Z,80.67
2023-04-16T19:09:37.411Z,80.75
2023-04-16T19:12:05.176Z,81.03
2023-04-16T19:14:33.068Z,81.35
2023-04-16T19:17:00.549Z,81.25
2023-04-16T19:19:28.011Z,80.87
2023-04-16T19:21:56.011Z,80.55
2023-04-16T19:24:23.618Z,80.53
2023-04-16T19:26:51.127Z,80.04
2023-04-16T19:29:19.126Z,79.99
2023-04-16T19:31:47.220Z,80.10
2023-04-16T19:34:15.569Z,80.74
2023-04-16T19:36:44.539Z,81.03
2023-04-16T19:39:12.206Z,81.35
2023-04-16T19:41:39.752Z,82.03
2023-04-16T19:44:07.659Z,82.38
2023-04-16T19:46:35.207Z,83.09
2023-04-16T19:49:03.702Z,83.80
2023-04-16T19:51:31.625Z,83.85
2023-04-16T19:53:59.143Z,84.19
2023-04-16T19:56:27.227Z,84.64
2023-04-16T19:58:55.024Z,84.92
2023-04-16T20:01:23.339Z,85.11
2023-04-16T20:03:51.199Z,85.42
2023-04-16T20:06:18.739Z,85.63
2023-04-16T20:08:46.662Z,85.71
2023-04-16T20:11:14.541Z,86.03
2023-04-16T20:13:43.196Z,86.11
2023-04-16T20:16:13.619Z,86.03
2023-04-16T20:18:42.553Z,86.05
2023-04-16T20:21:10.530Z,85.93
2023-04-16T20:23:38.069Z,85.73
2023-04-16T20:26:06.370Z,85.59
2023-04-16T20:28:33.882Z,85.41
2023-04-16T20:31:01.375Z,85.15
2023-04-16T20:33:29.227Z,85.28
2023-04-16T20:35:56.716Z,84.68
2023-04-16T20:38:24.191Z,84.66
2023-04-16T20:41:06.580Z,84.77
2023-04-16T20:43:44.025Z,84.81
2023-04-16T20:46:12.520Z,84.81
2023-04-16T20:48:40.139Z,84.69
2023-04-16T20:51:09.552Z,84.49
2023-04-16T20:53:37.784Z,84.49
2023-04-16T20:56:06.783Z,84.24
2023-04-16T20:58:34.339Z,84.21
2023-04-16T21:01:02.154Z,84.34
2023-04-16T21:03:29.784Z,84.28
2023-04-16T21:05:57.406Z,84.29
2023-04-16T21:08:25.365Z,84.23
2023-04-16T21:10:52.836Z,84.19
2023-04-16T21:13:21.076Z,84.22
2023-04-16T21:15:48.928Z,84.10
2023-04-16T21:18:18.563Z,84.33
2023-04-16T21:20:46.192Z,84.27
2023-04-16T21:23:14.014Z,84.49
2023-04-16T21:25:41.553Z,84.35
2023-04-16T21:28:09.133Z,84.29
2023-04-16T21:30:37.042Z,84.14
2023-04-16T21:33:04.571Z,84.03
2023-04-16T21:35:33.184Z,84.09
2023-04-16T21:38:01.047Z,83.92
2023-04-16T21:40:28.517Z,83.87
2023-04-16T21:42:55.974Z,84.00
2023-04-16T21:45:23.763Z,83.85
2023-04-16T21:47:51.235Z,83.79
2023-04-16T21:50:18.789Z,83.71
2023-04-16T21:52:46.879Z,83.70
2023-04-16T21:55:15.019Z,83.54
2023-04-16T21:57:42.559Z,83.72
2023-04-16T22:00:14.251Z,83.63
2023-04-16T22:02:42.680Z,83.47
2023-04-16T22:05:11.836Z,83.30
2023-04-16T22:07:39.341Z,83.29
2023-04-16T22:10:08.834Z,83.29
2023-04-16T22:12:37.927Z,83.51
2023-04-16T22:15:09.179Z,83.55
2023-04-16T22:17:37.094Z,83.54
2023-04-16T22:20:14.670Z,83.77
2023-04-16T22:22:42.689Z,83.71
2023-04-16T22:25:10.995Z,83.44
2023-04-16T22:27:38.940Z,83.43
2023-04-16T22:30:08.391Z,83.26
2023-04-16T22:32:36.091Z,83.39
2023-04-16T22:35:03.815Z,83.37
2023-04-16T22:37:31.698Z,83.50
2023-04-16T22:39:59.317Z,83.39
2023-04-16T22:42:27.294Z,83.55
2023-04-16T22:44:55.176Z,83.55
2023-04-16T22:47:22.829Z,83.45
2023-04-16T22:49:50.346Z,83.46
2023-04-16T22:52:18.385Z,83.30
2023-04-16T22:54:45.895Z,83.32
2023-04-16T22:57:13.432Z,83.06
2023-04-16T22:59:41.202Z,83.18
2023-04-16T23:02:08.775Z,83.19
2023-04-16T23:04:36.319Z,83.36
2023-04-16T23:07:04.112Z,83.41
2023-04-16T23:09:32.943Z,83.48
2023-04-16T23:12:00.452Z,83.33
2023-04-16T23:14:29.129Z,83.33
2023-04-16T23:16:56.607Z,83.15
2023-04-16T23:19:24.068Z,83.03
2023-04-16T23:21:51.861Z,83.02
2023-04-16T23:24:19.308Z,82.74
2023-04-16T23:26:48.042Z,82.46
2023-04-16T23:29:15.916Z,82.40
2023-04-16T23:31:43.461Z,82.25
2023-04-16T23:34:11.368Z,82.21
2023-04-16T23:36:39.400Z,82.05
2023-04-16T23:39:06.904Z,82.13
2023-04-16T23:41:34.891Z,81.98
2023-04-16T23:44:02.798Z,82.05
2023-04-16T23:46:30.653Z,82.36
2023-04-16T23:48:58.260Z,82.57
2023-04-16T23:51:26.700Z,82.87
2023-04-16T23:53:54.195Z,83.00
2023-04-16T23:56:21.758Z,83.12
2023-04-16T23:58:49.577Z,83.27
