createdAt,value
2024-01-16T00:01:13.097Z,20.23
2024-01-16T00:04:40.381Z,21.00
2024-01-16T00:07:10.989Z,21.48
2024-01-16T00:09:40.192Z,22.30
2024-01-16T00:12:09.690Z,19.90
2024-01-16T00:18:18.708Z,22.02
2024-01-16T00:20:53.605Z,21.05
2024-01-16T00:23:24.370Z,20.88
2024-01-16T00:25:52.971Z,19.42
2024-01-16T00:29:18.458Z,21.52
2024-01-16T00:32:49.936Z,21.38
2024-01-16T00:35:00.691Z,19.27
2024-01-16T00:37:35.552Z,17.25
2024-01-16T00:43:51.678Z,19.25
2024-01-16T00:46:21.141Z,19.13
2024-01-16T00:48:50.587Z,18.00
2024-01-16T00:51:20.111Z,17.90
2024-01-16T00:53:49.107Z,18.52
2024-01-16T00:56:18.415Z,18.30
2024-01-16T00:58:47.352Z,17.80
2024-01-16T01:01:18.711Z,16.90
2024-01-16T01:03:48.084Z,18.77
2024-01-16T01:06:17.480Z,15.73
2024-01-16T01:08:46.902Z,18.48
2024-01-16T01:11:53.142Z,20.92
2024-01-16T01:14:22.056Z,15.75
2024-01-16T01:16:52.822Z,15.15
2024-01-16T01:20:22.746Z,17.40
2024-01-16T01:22:51.816Z,17.02
2024-01-16T01:25:20.688Z,17.25
2024-01-16T01:27:49.751Z,16.58
2024-01-16T01:30:18.486Z,15.27
2024-01-16T01:32:49.865Z,17.85
2024-01-16T01:35:21.534Z,16.45
2024-01-16T01:38:01.078Z,18.17
2024-01-16T01:40:52.384Z,15.10
2024-01-16T01:43:26.508Z,15.20
2024-01-16T01:50:18.117Z,16.38
2024-01-16T01:52:47.679Z,18.48
2024-01-16T01:55:17.897Z,18.27
2024-01-16T01:57:46.997Z,14.95
2024-01-16T02:00:19.776Z,17.25
2024-01-16T02:02:48.808Z,17.75
2024-01-16T02:05:21.326Z,15.82
2024-01-16T02:08:43.619Z,15.90
2024-01-16T02:11:12.628Z,19.27
2024-01-16T02:13:43.478Z,18.95
2024-01-16T02:16:20.795Z,17.60
2024-01-16T02:18:53.546Z,17.48
2024-01-16T02:21:29.253Z,17.05
2024-01-16T02:24:00.276Z,16.63
2024-01-16T02:27:09.106Z,17.75
2024-01-16T02:29:44.574Z,15.77
2024-01-16T02:32:25.724Z,18.30
2024-01-16T02:34:56.266Z,16.83
2024-01-16T02:42:16.049Z,18.48
2024-01-16T02:44:45.700Z,15.40
2024-01-16T02:47:17.790Z,16.83
2024-01-16T02:49:51.717Z,13.70
2024-01-16T02:53:05.994Z,13.63
2024-01-16T02:55:45.234Z,15.52
2024-01-16T02:58:17.953Z,14.60
2024-01-16T03:00:49.624Z,15.35
2024-01-16T03:03:18.832Z,14.90
2024-01-16T03:05:48.136Z,15.05
2024-01-16T03:08:18.355Z,15.23
2024-01-16T03:10:47.345Z,15.63
2024-01-16T03:13:34.723Z,15.85
2024-01-16T03:17:17.550Z,17.67
2024-01-16T03:20:24.626Z,14.38
2024-01-16T03:26:44.653Z,14.20
2024-01-16T03:29:15.508Z,11.90
2024-01-16T03:31:44.697Z,15.18
2024-01-16T03:37:50.991Z,13.05
2024-01-16T03:41:19.945Z,13.27
2024-01-16T03:47:05.271Z,13.65
2024-01-16T03:49:34.755Z,16.90
2024-01-16T03:52:03.941Z,13.45
2024-01-16T03:54:33.341Z,13.10
2024-01-16T03:57:02.035Z,15.77
2024-01-16T03:59:31.180Z,14.35
2024-01-16T04:01:59.993Z,14.55
2024-01-16T04:05:00.472Z,11.93
2024-01-16T04:07:29.663Z,13.45
2024-01-16T04:09:58.749Z,12.13
2024-01-16T04:12:27.917Z,12.55
2024-01-16T04:14:59.945Z,11.50
2024-01-16T04:20:45.946Z,14.50
2024-01-16T04:23:15.134Z,13.70
2024-01-16T04:25:50.302Z,12.55
2024-01-16T04:28:20.633Z,14.50
2024-01-16T04:30:49.662Z,12.98
2024-01-16T04:33:18.815Z,13.75
2024-01-16T04:43:26.687Z,13.48
2024-01-16T04:45:56.217Z,14.43
2024-01-16T04:48:26.225Z,12.95
2024-01-16T04:51:49.184Z,12.27
2024-01-16T04:54:57.109Z,12.85
2024-01-16T04:58:29.417Z,13.82
2024-01-16T05:01:21.309Z,12.98
2024-01-16T05:03:50.491Z,13.98
2024-01-16T05:06:20.703Z,16.13
2024-01-16T05:08:51.691Z,15.15
2024-01-16T05:11:21.045Z,14.77
2024-01-16T05:13:50.212Z,13.68
2024-01-16T05:19:27.090Z,12.93
2024-01-16T05:22:05.942Z,13.57
2024-01-16T05:24:37.951Z,15.60
2024-01-16T05:27:07.669Z,13.68
2024-01-16T05:30:00.749Z,15.90
2024-01-16T05:32:30.066Z,17.52
2024-01-16T05:34:59.756Z,15.70
2024-01-16T05:37:31.260Z,15.50
2024-01-16T05:46:11.015Z,15.52
2024-01-16T06:26:56.233Z,21.70
2024-01-16T06:29:31.918Z,17.58
2024-01-16T06:32:49.411Z,20.25
2024-01-16T06:36:09.240Z,16.98
2024-01-16T06:38:42.734Z,18.38
2024-01-16T06:41:18.129Z,16.35
2024-01-16T06:43:58.505Z,13.88
2024-01-16T06:46:27.489Z,16.10
2024-01-16T06:48:56.404Z,14.23
2024-01-16T06:54:09.069Z,11.75
2024-01-16T06:56:48.283Z,15.52
2024-01-16T07:07:08.635Z,16.30
2024-01-16T07:09:37.315Z,13.13
2024-01-16T07:12:06.516Z,15.13
2024-01-16T07:14:35.723Z,13.80
2024-01-16T07:17:05.271Z,14.18
2024-01-16T07:19:36.189Z,16.67
2024-01-16T07:22:06.550Z,13.57
2024-01-16T07:24:35.327Z,14.00
2024-01-16T07:27:04.700Z,13.18
2024-01-16T07:29:34.103Z,13.02
2024-01-16T07:32:03.157Z,13.82
2024-01-16T07:34:35.367Z,15.90
2024-01-16T07:37:04.213Z,15.57
2024-01-16T07:39:33.113Z,14.02
2024-01-16T07:42:03.338Z,16.77
2024-01-16T07:44:33.395Z,17.95
2024-01-16T07:47:04.014Z,15.63
2024-01-16T07:49:34.514Z,14.07
2024-01-16T07:52:03.344Z,14.45
2024-01-16T07:54:34.897Z,12.65
2024-01-16T07:57:05.774Z,13.52
2024-01-16T07:59:34.959Z,16.52
2024-01-16T08:02:03.467Z,11.65
2024-01-16T08:04:33.519Z,13.27
2024-01-16T08:07:05.941Z,19.58
2024-01-16T08:09:34.743Z,14.75
2024-01-16T08:12:04.507Z,13.27
2024-01-16T08:14:33.410Z,17.45
2024-01-16T08:17:03.989Z,15.15
2024-01-16T08:19:34.365Z,15.88
2024-01-16T08:22:08.685Z,17.98
2024-01-16T08:24:39.981Z,12.93
2024-01-16T08:27:08.805Z,15.57
2024-01-16T08:29:37.640Z,13.13
2024-01-16T08:32:06.931Z,13.50
2024-01-16T08:34:35.602Z,12.68
2024-01-16T08:37:08.970Z,13.07
2024-01-16T08:39:40.128Z,15.30
2024-01-16T08:42:13.351Z,15.23
2024-01-16T08:44:42.411Z,17.73
2024-01-16T08:47:11.886Z,16.88
2024-01-16T08:49:40.201Z,18.38
2024-01-16T08:52:11.489Z,14.20
2024-01-16T08:54:39.552Z,14.80
2024-01-16T08:57:09.412Z,16.42
2024-01-16T08:59:39.691Z,15.45
2024-01-16T09:02:07.760Z,19.33
2024-01-16T09:04:36.087Z,15.73
2024-01-16T09:07:06.451Z,18.67
2024-01-16T09:09:40.011Z,17.70
2024-01-16T09:12:09.978Z,14.82
2024-01-16T09:14:38.081Z,19.92
2024-01-16T09:17:06.627Z,16.17
2024-01-16T09:19:34.717Z,14.68
2024-01-16T09:22:04.557Z,15.68
2024-01-16T09:24:34.472Z,16.77
2024-01-16T09:27:07.963Z,16.05
2024-01-16T09:29:36.654Z,18.08
2024-01-16T09:32:05.178Z,19.27
2024-01-16T09:34:33.374Z,15.98
2024-01-16T09:37:04.162Z,13.82
2024-01-16T09:39:32.876Z,15.40
2024-01-16T09:42:02.685Z,16.92
2024-01-16T09:44:33.227Z,24.17
2024-01-16T09:47:04.694Z,18.15
2024-01-16T09:49:33.652Z,16.80
2024-01-16T09:52:03.323Z,18.95
2024-01-16T09:54:31.419Z,15.80
2024-01-16T09:57:04.016Z,18.15
2024-01-16T09:59:34.742Z,17.27
2024-01-16T10:02:06.818Z,16.38
2024-01-16T10:04:35.648Z,16.38
2024-01-16T10:07:08.850Z,13.02
2024-01-16T10:09:40.461Z,14.95
2024-01-16T10:12:11.449Z,12.95
2024-01-16T10:14:42.340Z,12.68
2024-01-16T10:17:15.800Z,13.82
2024-01-16T10:19:51.113Z,13.10
2024-01-16T10:22:29.599Z,18.95
2024-01-16T10:25:07.182Z,13.90
2024-01-16T10:27:36.484Z,16.42
2024-01-16T10:30:07.362Z,10.77
2024-01-16T10:32:36.820Z,10.85
2024-01-16T10:35:12.863Z,14.02
2024-01-16T10:37:49.968Z,12.40
2024-01-16T10:40:23.347Z,18.15
2024-01-16T10:43:00.894Z,13.68
2024-01-16T10:45:31.539Z,17.38
2024-01-16T10:48:07.820Z,14.13
2024-01-16T10:50:37.599Z,12.18
2024-01-16T10:53:07.414Z,15.73
2024-01-16T10:55:45.424Z,13.82
2024-01-16T10:58:15.399Z,17.10
2024-01-16T11:00:47.894Z,18.45
2024-01-16T11:03:25.593Z,13.82
2024-01-16T11:05:58.838Z,11.98
2024-01-16T11:08:32.547Z,13.40
2024-01-16T11:11:02.461Z,13.20
2024-01-16T11:13:31.903Z,14.43
2024-01-16T11:16:04.778Z,15.27
2024-01-16T11:18:36.572Z,14.68
2024-01-16T11:21:11.846Z,12.70
2024-01-16T11:23:42.945Z,12.35
2024-01-16T11:26:34.548Z,11.07
2024-01-16T11:29:38.439Z,11.48
2024-01-16T11:32:18.575Z,10.95
2024-01-16T11:34:57.207Z,14.57
2024-01-16T11:37:34.267Z,14.05
2024-01-16T11:40:27.928Z,17.20
2024-01-16T11:42:57.346Z,15.57
2024-01-16T11:45:52.010Z,11.65
2024-01-16T11:48:23.103Z,14.90
2024-01-16T11:50:51.861Z,12.68
2024-01-16T11:53:43.110Z,19.83
2024-01-16T11:56:43.793Z,11.13
2024-01-16T11:59:41.929Z,14.88
2024-01-16T12:02:15.944Z,14.77
2024-01-16T12:04:56.065Z,12.77
2024-01-16T12:07:24.592Z,19.15
2024-01-16T12:09:52.675Z,13.63
2024-01-16T12:12:22.721Z,12.25
2024-01-16T12:14:55.185Z,14.02
2024-01-16T12:17:23.902Z,12.07
2024-01-16T12:20:17.714Z,13.48
2024-01-16T12:22:46.264Z,15.77
2024-01-16T12:25:14.453Z,17.70
2024-01-16T12:27:45.663Z,20.20
2024-01-16T12:30:15.708Z,19.75
2024-01-16T12:32:44.870Z,21.98
2024-01-16T12:35:22.322Z,16.77
2024-01-16T12:38:02.227Z,24.60
2024-01-16T12:40:33.663Z,19.30
2024-01-16T12:43:02.163Z,25.33
2024-01-16T12:45:31.588Z,41.03
2024-01-16T12:48:02.392Z,33.13
2024-01-16T12:50:33.791Z,24.50
2024-01-16T12:53:13.143Z,33.88
2024-01-16T12:56:06.775Z,36.40
2024-01-16T12:58:49.067Z,28.73
2024-01-16T13:01:38.488Z,22.48
2024-01-16T13:04:09.517Z,21.00
2024-01-16T13:06:40.279Z,20.02
2024-01-16T13:09:17.822Z,20.00
2024-01-16T13:11:52.850Z,22.55
2024-01-16T13:14:24.995Z,29.88
2024-01-16T13:16:57.323Z,25.15
2024-01-16T13:19:27.620Z,30.98
2024-01-16T13:21:58.152Z,27.45
2024-01-16T13:24:26.608Z,35.47
2024-01-16T13:26:55.629Z,25.45
2024-01-16T13:29:24.387Z,22.02
2024-01-16T13:31:56.856Z,23.77
2024-01-16T13:34:27.144Z,13.65
2024-01-16T13:37:15.101Z,19.08
2024-01-16T13:39:45.205Z,13.15
2024-01-16T13:42:13.511Z,15.55
2024-01-16T13:44:42.166Z,11.30
2024-01-16T13:47:17.443Z,8.68
2024-01-16T13:49:49.115Z,10.25
2024-01-16T13:52:21.250Z,9.05
2024-01-16T13:54:52.272Z,10.63
2024-01-16T13:57:20.977Z,8.73
2024-01-16T13:59:49.723Z,19.63
2024-01-16T14:02:18.104Z,23.73
2024-01-16T14:04:46.646Z,26.33
2024-01-16T14:07:17.857Z,24.25
2024-01-16T14:09:47.956Z,13.13
2024-01-16T14:12:17.557Z,9.98
2024-01-16T14:14:46.822Z,7.90
2024-01-16T14:17:17.167Z,10.25
2024-01-16T14:19:45.956Z,7.25
2024-01-16T14:22:14.415Z,8.18
2024-01-16T14:24:43.079Z,10.52
2024-01-16T14:27:18.381Z,6.95
2024-01-16T14:29:47.230Z,12.60
2024-01-16T14:32:15.909Z,10.05
2024-01-16T14:34:44.838Z,11.68
2024-01-16T14:37:15.497Z,12.82
2024-01-16T14:39:44.241Z,10.35
2024-01-16T14:42:13.521Z,10.57
2024-01-16T14:44:44.056Z,11.05
2024-01-16T14:47:12.581Z,16.77
2024-01-16T14:49:41.054Z,10.85
2024-01-16T14:52:12.492Z,9.70
2024-01-16T14:54:41.650Z,10.82
2024-01-16T14:57:12.054Z,12.82
2024-01-16T14:59:40.415Z,11.73
2024-01-16T15:02:14.359Z,10.25
2024-01-16T15:04:47.203Z,14.40
2024-01-16T15:07:16.277Z,11.57
2024-01-16T15:09:44.633Z,9.07
2024-01-16T15:12:15.189Z,12.23
2024-01-16T15:14:43.716Z,10.48
2024-01-16T15:17:15.552Z,9.55
2024-01-16T15:19:44.044Z,18.13
2024-01-16T15:22:13.033Z,11.98
2024-01-16T15:24:41.761Z,9.05
2024-01-16T15:27:10.042Z,17.98
2024-01-16T15:29:38.505Z,14.05
2024-01-16T15:32:07.818Z,15.15
2024-01-16T15:34:39.100Z,12.02
2024-01-16T15:37:07.802Z,10.18
2024-01-16T15:39:37.290Z,12.73
2024-01-16T15:42:06.448Z,10.73
2024-01-16T15:44:36.555Z,11.45
2024-01-16T15:47:05.814Z,13.73
2024-01-16T15:49:34.466Z,12.65
2024-01-16T15:52:05.971Z,11.88
2024-01-16T15:54:34.791Z,13.10
2024-01-16T15:57:03.191Z,17.45
2024-01-16T15:59:31.774Z,21.23
2024-01-16T16:02:04.086Z,18.05
2024-01-16T16:04:33.036Z,22.08
2024-01-16T16:07:02.065Z,19.60
2024-01-16T16:09:32.720Z,18.77
2024-01-16T16:12:01.153Z,21.08
2024-01-16T16:14:36.881Z,26.77
2024-01-16T16:17:06.201Z,29.52
2024-01-16T16:19:34.632Z,19.77
2024-01-16T16:22:03.543Z,21.98
2024-01-16T16:24:34.622Z,14.95
2024-01-16T16:27:05.291Z,11.20
2024-01-16T16:29:34.187Z,27.42
2024-01-16T16:32:02.601Z,12.82
2024-01-16T16:34:31.490Z,15.05
2024-01-16T16:37:08.970Z,16.50
2024-01-16T16:39:39.021Z,29.15
2024-01-16T16:42:07.254Z,32.63
2024-01-16T16:44:35.369Z,23.27
2024-01-16T16:47:03.912Z,14.23
2024-01-16T16:49:32.344Z,14.93
2024-01-16T16:52:00.869Z,13.43
2024-01-16T16:54:31.289Z,12.35
2024-01-16T16:57:01.390Z,10.15
2024-01-16T16:59:29.598Z,11.90
2024-01-16T17:01:58.360Z,12.02
2024-01-16T17:04:27.937Z,11.43
2024-01-16T17:06:56.900Z,9.00
2024-01-16T17:09:27.317Z,10.82
2024-01-16T17:11:57.043Z,11.27
2024-01-16T17:14:28.689Z,10.68
2024-01-16T17:16:57.062Z,14.18
2024-01-16T17:19:25.007Z,11.43
2024-01-16T17:21:53.636Z,13.52
2024-01-16T17:24:22.526Z,12.15
2024-01-16T17:26:51.785Z,10.40
2024-01-16T17:29:21.998Z,8.48
2024-01-16T17:31:59.909Z,13.20
2024-01-16T17:34:28.624Z,10.50
2024-01-16T17:36:57.267Z,13.02
2024-01-16T17:39:26.958Z,12.85
2024-01-16T17:41:55.526Z,12.32
2024-01-16T17:45:24.872Z,14.48
2024-01-16T17:48:15.547Z,10.32
2024-01-16T17:50:50.436Z,13.98
2024-01-16T17:53:19.255Z,16.13
2024-01-16T17:55:49.344Z,15.77
2024-01-16T18:01:31.358Z,13.13
2024-01-16T18:01:44.254Z,19.27
2024-01-16T18:04:16.494Z,16.95
2024-01-16T18:06:45.881Z,20.53
2024-01-16T18:09:16.616Z,26.73
2024-01-16T18:12:18.136Z,22.75
2024-01-16T18:14:49.536Z,21.63
2024-01-16T18:17:20.264Z,20.02
2024-01-16T18:19:57.349Z,19.40
2024-01-16T18:22:32.226Z,18.80
2024-01-16T18:25:00.714Z,18.52
2024-01-16T18:27:28.910Z,21.17
2024-01-16T18:29:58.187Z,21.38
2024-01-16T18:33:28.547Z,20.67
2024-01-16T18:36:02.482Z,26.27
2024-01-16T18:38:31.468Z,16.35
2024-01-16T18:41:00.261Z,15.95
2024-01-16T18:43:32.279Z,19.63
2024-01-16T18:46:42.562Z,16.27
2024-01-16T18:49:11.401Z,18.25
2024-01-16T18:51:41.630Z,24.48
2024-01-16T18:55:10.085Z,21.33
2024-01-16T18:58:13.936Z,24.73
2024-01-16T19:00:39.458Z,22.92
2024-01-16T19:03:16.926Z,22.95
2024-01-16T19:05:46.054Z,23.23
2024-01-16T19:08:25.583Z,21.25
2024-01-16T19:11:16.456Z,19.17
2024-01-16T19:13:47.869Z,19.05
2024-01-16T19:16:19.107Z,16.98
2024-01-16T19:18:47.546Z,20.13
2024-01-16T19:21:16.039Z,20.60
2024-01-16T19:24:16.385Z,16.60
2024-01-16T19:26:45.175Z,14.98
2024-01-16T19:29:26.085Z,15.80
2024-01-16T19:31:54.961Z,14.05
2024-01-16T19:35:03.520Z,24.98
2024-01-16T19:40:51.894Z,26.50
2024-01-16T19:43:23.727Z,22.08
2024-01-16T19:45:54.151Z,22.10
2024-01-16T19:52:55.527Z,22.95
2024-01-16T19:57:12.348Z,26.60
2024-01-16T20:02:36.094Z,53.85
2024-01-16T20:05:10.551Z,43.35
2024-01-16T20:07:39.556Z,38.85
2024-01-16T20:10:10.430Z,22.65
2024-01-16T20:12:42.246Z,20.45
2024-01-16T20:18:45.297Z,18.38
2024-01-16T20:21:14.463Z,28.92
2024-01-16T20:25:16.680Z,26.90
2024-01-16T20:27:49.832Z,22.17
2024-01-16T20:30:18.907Z,20.00
2024-01-16T20:35:41.200Z,22.83
2024-01-16T20:41:53.559Z,24.90
2024-01-16T20:44:47.424Z,23.92
2024-01-16T20:47:18.307Z,22.15
2024-01-16T20:49:49.826Z,22.38
2024-01-16T20:52:20.843Z,18.05
2024-01-16T20:54:50.807Z,21.52
2024-01-16T20:57:22.469Z,19.73
2024-01-16T20:59:53.010Z,20.95
2024-01-16T21:02:23.608Z,20.40
2024-01-16T21:04:52.855Z,20.90
2024-01-16T21:07:25.992Z,24.35
2024-01-16T21:09:56.829Z,21.60
2024-01-16T21:12:25.808Z,22.70
2024-01-16T21:14:55.503Z,21.17
2024-01-16T21:17:26.135Z,21.58
2024-01-16T21:19:55.268Z,20.90
2024-01-16T21:22:33.760Z,24.42
2024-01-16T21:25:45.730Z,24.73
2024-01-16T21:28:28.123Z,23.17
2024-01-16T21:31:08.272Z,23.13
2024-01-16T21:34:30.607Z,21.15
2024-01-16T21:37:33.248Z,17.48
2024-01-16T21:40:07.114Z,19.60
2024-01-16T21:42:39.493Z,16.55
2024-01-16T21:45:09.190Z,16.90
2024-01-16T21:47:59.153Z,17.45
2024-01-16T21:50:37.126Z,15.43
2024-01-16T21:53:09.323Z,14.80
2024-01-16T21:55:39.280Z,18.00
2024-01-16T21:58:09.516Z,13.63
2024-01-16T22:00:42.165Z,18.08
2024-01-16T22:03:11.340Z,13.38
2024-01-16T22:05:43.408Z,14.98
2024-01-16T22:08:14.812Z,12.88
2024-01-16T22:10:46.830Z,14.73
2024-01-16T22:13:15.926Z,18.15
2024-01-16T22:19:17.619Z,17.33
2024-01-16T22:21:46.646Z,18.13
2024-01-16T22:24:18.129Z,16.00
2024-01-16T22:26:50.198Z,13.32
2024-01-16T22:29:31.171Z,14.23
2024-01-16T22:32:00.547Z,15.88
2024-01-16T22:34:41.673Z,14.43
2024-01-16T22:37:15.983Z,13.60
2024-01-16T22:39:47.310Z,15.57
2024-01-16T22:42:16.275Z,12.98
2024-01-16T22:44:47.978Z,14.60
2024-01-16T22:47:17.734Z,15.07
2024-01-16T22:49:46.647Z,14.98
2024-01-16T22:52:15.700Z,15.95
2024-01-16T22:54:46.239Z,16.33
2024-01-16T22:57:17.362Z,19.55
2024-01-16T22:59:46.430Z,17.00
2024-01-16T23:02:18.729Z,18.50
2024-01-16T23:16:31.590Z,14.95
2024-01-16T23:19:01.723Z,18.13
2024-01-16T23:21:34.362Z,17.20
2024-01-16T23:24:10.541Z,14.43
2024-01-16T23:26:40.125Z,13.93
2024-01-16T23:29:17.492Z,13.00
2024-01-16T23:31:46.669Z,16.30
2024-01-16T23:34:15.696Z,15.20
2024-01-16T23:36:44.987Z,15.25
2024-01-16T23:39:17.051Z,13.35
2024-01-16T23:45:33.917Z,13.27
2024-01-16T23:48:03.699Z,14.48
2024-01-16T23:50:35.495Z,13.75
2024-01-16T23:53:05.096Z,13.05
2024-01-16T23:55:41.402Z,14.98
2024-01-16T23:58:26.955Z,15.00
