createdAt,value
2022-11-05T00:02:31.197Z,12.40
2022-11-05T00:05:16.778Z,12.20
2022-11-05T00:08:09.654Z,12.63
2022-11-05T00:10:38.023Z,12.20
2022-11-05T00:13:24.511Z,13.10
2022-11-05T00:16:09.801Z,13.73
2022-11-05T00:18:36.551Z,12.80
2022-11-05T00:21:05.883Z,13.07
2022-11-05T00:23:53.608Z,13.10
2022-11-05T00:26:22.631Z,12.70
2022-11-05T00:28:52.037Z,12.73
2022-11-05T00:31:18.777Z,11.73
2022-11-05T00:33:45.519Z,13.60
2022-11-05T00:36:12.339Z,13.03
2022-11-05T00:38:39.066Z,12.60
2022-11-05T00:41:05.916Z,12.50
2022-11-05T00:43:53.577Z,12.57
2022-11-05T00:46:24.740Z,13.30
2022-11-05T00:49:15.001Z,13.17
2022-11-05T00:51:41.771Z,13.07
2022-11-05T00:54:08.540Z,12.97
2022-11-05T00:56:35.411Z,13.33
2022-11-05T00:59:02.205Z,13.53
2022-11-05T01:01:31.585Z,13.43
2022-11-05T01:03:58.516Z,13.63
2022-11-05T01:06:25.337Z,13.27
2022-11-05T01:08:55.565Z,12.93
2022-11-05T01:11:34.671Z,13.17
2022-11-05T01:14:05.345Z,12.87
2022-11-05T01:16:32.360Z,13.03
2022-11-05T01:18:59.202Z,12.77
2022-11-05T01:21:26.041Z,14.00
2022-11-05T01:23:55.377Z,14.03
2022-11-05T01:26:22.191Z,13.27
2022-11-05T01:28:55.904Z,13.30
2022-11-05T01:31:23.415Z,13.33
2022-11-05T01:33:54.766Z,13.47
2022-11-05T01:36:21.505Z,13.30
2022-11-05T01:38:48.359Z,13.53
2022-11-05T01:41:15.116Z,13.93
2022-11-05T01:43:49.728Z,14.57
2022-11-05T01:46:19.012Z,12.93
2022-11-05T01:48:45.782Z,13.60
2022-11-05T01:51:13.824Z,13.83
2022-11-05T01:53:44.953Z,13.43
2022-11-05T01:56:26.855Z,13.43
2022-11-05T01:59:05.875Z,13.50
2022-11-05T02:01:32.828Z,13.40
2022-11-05T02:04:02.068Z,14.40
2022-11-05T02:06:32.317Z,14.03
2022-11-05T02:09:05.584Z,12.93
2022-11-05T02:11:32.699Z,14.77
2022-11-05T02:13:59.454Z,13.47
2022-11-05T02:16:45.034Z,13.30
2022-11-05T02:19:47.650Z,13.20
2022-11-05T02:22:20.202Z,13.97
2022-11-05T02:25:05.117Z,13.40
2022-11-05T02:27:44.255Z,13.43
2022-11-05T02:30:47.786Z,13.67
2022-11-05T02:33:29.612Z,13.77
2022-11-05T02:36:08.735Z,14.73
2022-11-05T02:38:54.384Z,14.00
2022-11-05T02:41:24.366Z,12.70
2022-11-05T02:44:09.529Z,13.83
2022-11-05T02:47:14.178Z,13.83
2022-11-05T02:49:49.381Z,14.03
2022-11-05T02:52:43.130Z,14.07
2022-11-05T02:55:22.211Z,14.10
2022-11-05T02:57:49.104Z,14.43
2022-11-05T03:00:34.695Z,14.93
2022-11-05T03:03:01.498Z,14.53
2022-11-05T03:05:33.235Z,12.70
2022-11-05T03:08:03.260Z,14.10
2022-11-05T03:10:41.456Z,13.13
2022-11-05T03:13:19.961Z,14.07
2022-11-05T03:15:50.819Z,14.20
2022-11-05T03:18:45.499Z,14.60
2022-11-05T03:21:32.225Z,13.93
2022-11-05T03:24:17.097Z,13.10
2022-11-05T03:26:49.390Z,14.87
2022-11-05T03:29:22.862Z,14.33
2022-11-05T03:31:50.284Z,14.53
2022-11-05T03:34:17.578Z,13.73
2022-11-05T03:36:46.740Z,14.23
2022-11-05T03:39:17.290Z,14.07
2022-11-05T03:41:44.721Z,15.20
2022-11-05T03:44:12.641Z,13.93
2022-11-05T03:46:42.956Z,15.60
2022-11-05T03:49:11.022Z,14.13
2022-11-05T03:51:48.948Z,15.03
2022-11-05T03:54:15.780Z,14.70
2022-11-05T03:57:00.852Z,15.00
2022-11-05T03:59:28.222Z,14.70
2022-11-05T04:01:55.153Z,15.33
2022-11-05T04:04:21.988Z,14.77
2022-11-05T04:07:07.171Z,14.43
2022-11-05T04:09:52.399Z,15.63
2022-11-05T04:12:40.313Z,15.13
2022-11-05T04:15:09.958Z,15.27
2022-11-05T04:17:36.757Z,15.00
2022-11-05T04:20:22.271Z,15.17
2022-11-05T04:23:07.966Z,14.80
2022-11-05T04:25:37.431Z,15.20
2022-11-05T04:28:04.264Z,16.00
2022-11-05T04:30:31.029Z,15.60
2022-11-05T04:33:00.803Z,16.27
2022-11-05T04:35:31.166Z,15.77
2022-11-05T04:37:57.965Z,16.97
2022-11-05T04:40:24.771Z,16.90
2022-11-05T04:42:53.826Z,15.43
2022-11-05T04:45:20.633Z,15.93
2022-11-05T04:47:49.837Z,17.37
2022-11-05T04:50:16.776Z,16.23
2022-11-05T04:52:43.680Z,16.57
2022-11-05T04:55:10.494Z,16.93
2022-11-05T04:57:37.649Z,16.93
2022-11-05T05:00:06.287Z,16.30
2022-11-05T05:02:33.135Z,15.93
2022-11-05T05:04:59.918Z,15.10
2022-11-05T05:07:26.781Z,17.10
2022-11-05T05:09:54.996Z,17.10
2022-11-05T05:12:25.092Z,16.03
2022-11-05T05:14:53.931Z,16.37
2022-11-05T05:17:20.685Z,16.33
2022-11-05T05:20:08.472Z,16.70
2022-11-05T05:22:35.260Z,17.10
2022-11-05T05:25:02.091Z,16.63
2022-11-05T05:27:32.030Z,17.40
2022-11-05T05:29:59.097Z,16.93
2022-11-05T05:32:28.553Z,17.17
2022-11-05T05:34:55.363Z,17.60
2022-11-05T05:37:22.164Z,18.83
2022-11-05T05:39:54.308Z,17.87
2022-11-05T05:42:22.912Z,18.13
2022-11-05T05:44:49.709Z,18.07
2022-11-05T05:47:16.545Z,19.07
2022-11-05T05:49:43.359Z,18.40
2022-11-05T05:52:12.548Z,17.60
2022-11-05T05:54:42.900Z,18.27
2022-11-05T05:57:12.441Z,18.03
2022-11-05T05:59:39.231Z,18.10
2022-11-05T06:02:06.305Z,18.60
2022-11-05T06:04:33.144Z,19.00
2022-11-05T06:06:59.868Z,18.30
2022-11-05T06:09:29.167Z,18.00
2022-11-05T06:11:58.392Z,18.53
2022-11-05T06:14:25.170Z,18.90
2022-11-05T06:16:51.949Z,18.43
2022-11-05T06:19:18.719Z,19.53
2022-11-05T06:21:45.512Z,18.83
2022-11-05T06:24:14.492Z,19.27
2022-11-05T06:26:42.799Z,18.63
2022-11-05T06:29:14.677Z,20.20
2022-11-05T06:31:43.700Z,18.70
2022-11-05T06:34:13.167Z,18.17
2022-11-05T06:36:40.307Z,17.87
2022-11-05T06:39:12.700Z,18.10
2022-11-05T06:42:17.343Z,18.00
2022-11-05T06:44:28.362Z,17.07
2022-11-05T06:46:55.241Z,19.23
2022-11-05T06:49:24.701Z,18.30
2022-11-05T06:51:52.205Z,17.57
2022-11-05T06:54:19.006Z,17.87
2022-11-05T06:56:45.761Z,18.30
2022-11-05T06:59:12.544Z,19.70
2022-11-05T07:01:39.440Z,19.07
2022-11-05T07:04:06.318Z,18.23
2022-11-05T07:06:36.848Z,17.87
2022-11-05T07:09:06.306Z,18.10
2022-11-05T07:11:40.135Z,18.07
2022-11-05T07:14:09.028Z,18.57
2022-11-05T07:16:35.950Z,16.97
2022-11-05T07:19:04.893Z,18.70
2022-11-05T07:21:36.420Z,17.90
2022-11-05T07:24:03.228Z,17.70
2022-11-05T07:26:34.373Z,18.10
2022-11-05T07:29:03.677Z,18.87
2022-11-05T07:31:30.437Z,17.90
2022-11-05T07:33:59.723Z,18.13
2022-11-05T07:36:26.867Z,19.13
2022-11-05T07:38:58.940Z,19.43
2022-11-05T07:41:29.814Z,18.27
2022-11-05T07:43:58.904Z,19.37
2022-11-05T07:46:25.648Z,17.97
2022-11-05T07:48:52.413Z,17.77
2022-11-05T07:51:19.539Z,18.80
2022-11-05T07:53:48.643Z,19.93
2022-11-05T07:56:15.842Z,19.30
2022-11-05T07:58:44.907Z,19.40
2022-11-05T08:01:11.768Z,19.70
2022-11-05T08:03:38.699Z,18.80
2022-11-05T08:06:08.033Z,18.77
2022-11-05T08:08:37.287Z,18.60
2022-11-05T08:11:05.123Z,19.10
2022-11-05T08:13:31.968Z,18.83
2022-11-05T08:15:58.911Z,18.13
2022-11-05T08:18:31.399Z,18.87
2022-11-05T08:21:04.587Z,18.27
2022-11-05T08:23:31.590Z,18.93
2022-11-05T08:25:58.439Z,19.13
2022-11-05T08:28:27.683Z,19.73
2022-11-05T08:30:55.664Z,19.30
2022-11-05T08:33:22.606Z,18.90
2022-11-05T08:35:51.879Z,19.53
2022-11-05T08:38:19.224Z,19.63
2022-11-05T08:40:49.520Z,19.13
2022-11-05T08:43:16.358Z,19.73
2022-11-05T08:45:45.272Z,20.10
2022-11-05T08:48:17.873Z,20.10
2022-11-05T08:50:45.523Z,20.50
2022-11-05T08:53:14.975Z,19.80
2022-11-05T08:55:44.305Z,19.83
2022-11-05T08:58:17.365Z,20.87
2022-11-05T09:00:48.379Z,20.27
2022-11-05T09:03:15.982Z,20.67
2022-11-05T09:05:45.474Z,21.40
2022-11-05T09:08:16.457Z,20.70
2022-11-05T09:10:43.527Z,20.70
2022-11-05T09:13:16.657Z,20.83
2022-11-05T09:15:47.949Z,20.63
2022-11-05T09:18:14.923Z,21.70
2022-11-05T09:20:44.436Z,20.30
2022-11-05T09:23:14.983Z,21.20
2022-11-05T09:25:42.051Z,21.53
2022-11-05T09:28:20.324Z,21.57
2022-11-05T09:30:53.497Z,21.67
2022-11-05T09:33:28.038Z,22.50
2022-11-05T09:35:54.891Z,21.67
2022-11-05T09:38:23.930Z,22.10
2022-11-05T09:41:01.818Z,22.03
2022-11-05T09:43:42.072Z,21.57
2022-11-05T09:46:31.121Z,21.43
2022-11-05T09:49:05.084Z,21.90
2022-11-05T09:51:31.962Z,21.67
2022-11-05T09:53:59.678Z,21.13
2022-11-05T09:56:37.356Z,21.30
2022-11-05T09:59:24.795Z,21.80
2022-11-05T10:02:03.181Z,22.53
2022-11-05T10:04:31.252Z,22.47
2022-11-05T10:07:03.156Z,23.00
2022-11-05T10:09:40.226Z,24.00
2022-11-05T10:12:26.164Z,22.27
2022-11-05T10:14:58.898Z,23.37
2022-11-05T10:17:28.434Z,22.43
2022-11-05T10:20:05.699Z,23.33
2022-11-05T10:22:35.102Z,22.80
2022-11-05T10:25:06.272Z,22.97
2022-11-05T10:27:36.527Z,22.83
2022-11-05T10:30:03.466Z,23.33
2022-11-05T10:32:35.222Z,23.97
2022-11-05T10:35:02.792Z,26.33
2022-11-05T10:37:29.578Z,23.53
2022-11-05T10:39:56.410Z,23.43
2022-11-05T10:42:56.911Z,25.00
2022-11-05T10:45:46.199Z,24.53
2022-11-05T10:48:43.407Z,23.53
2022-11-05T10:51:10.572Z,23.13
2022-11-05T10:53:40.148Z,24.23
2022-11-05T10:56:31.421Z,23.40
2022-11-05T10:59:00.106Z,24.47
2022-11-05T11:01:29.262Z,24.03
2022-11-05T11:04:08.238Z,26.03
2022-11-05T11:06:37.909Z,23.77
2022-11-05T11:09:08.142Z,24.03
2022-11-05T11:11:37.043Z,25.13
2022-11-05T11:14:18.744Z,25.67
2022-11-05T11:16:51.271Z,24.07
2022-11-05T11:19:23.758Z,24.77
2022-11-05T11:22:20.397Z,25.43
2022-11-05T11:24:49.501Z,26.50
2022-11-05T11:27:37.923Z,23.60
2022-11-05T11:30:05.490Z,28.13
2022-11-05T11:32:36.966Z,28.10
2022-11-05T11:35:06.974Z,26.00
2022-11-05T11:37:41.907Z,25.30
2022-11-05T11:40:38.102Z,24.80
2022-11-05T11:43:14.438Z,24.57
2022-11-05T11:45:49.294Z,24.80
2022-11-05T11:48:22.022Z,24.70
2022-11-05T11:50:52.030Z,26.43
2022-11-05T11:53:25.257Z,25.60
2022-11-05T11:55:55.037Z,27.53
2022-11-05T11:58:40.643Z,27.40
2022-11-05T12:01:33.372Z,27.20
2022-11-05T12:04:34.368Z,27.07
2022-11-05T12:07:24.537Z,25.40
2022-11-05T12:10:28.453Z,25.73
2022-11-05T12:13:21.438Z,25.43
2022-11-05T12:15:54.341Z,26.83
2022-11-05T12:18:30.372Z,25.33
2022-11-05T12:21:08.502Z,51.03
2022-11-05T12:24:02.666Z,32.93
2022-11-05T12:26:47.887Z,27.17
2022-11-05T12:29:35.921Z,26.80
2022-11-05T12:32:21.851Z,27.23
2022-11-05T12:35:07.394Z,26.67
2022-11-05T12:37:38.550Z,29.50
2022-11-05T12:40:23.357Z,27.63
2022-11-05T12:43:13.716Z,27.70
2022-11-05T12:45:43.392Z,26.83
2022-11-05T12:48:42.689Z,27.63
2022-11-05T12:51:18.129Z,27.07
2022-11-05T12:53:44.852Z,28.27
2022-11-05T12:56:51.608Z,28.00
2022-11-05T12:59:21.513Z,28.47
2022-11-05T13:02:01.288Z,27.33
2022-11-05T13:04:38.238Z,27.70
2022-11-05T13:07:07.909Z,26.97
2022-11-05T13:09:45.255Z,28.17
2022-11-05T13:12:13.462Z,30.30
2022-11-05T13:14:53.904Z,29.83
2022-11-05T13:17:26.205Z,29.73
2022-11-05T13:20:01.609Z,29.27
2022-11-05T13:22:37.064Z,29.47
2022-11-05T13:25:31.397Z,30.77
2022-11-05T13:28:04.426Z,30.50
2022-11-05T13:30:38.201Z,32.20
2022-11-05T13:33:15.131Z,32.77
2022-11-05T13:35:44.849Z,31.90
2022-11-05T13:38:40.010Z,32.03
2022-11-05T13:41:27.582Z,30.97
2022-11-05T13:44:11.950Z,32.83
2022-11-05T13:47:16.496Z,34.10
2022-11-05T13:50:07.796Z,31.67
2022-11-05T13:52:52.624Z,30.27
2022-11-05T13:55:41.101Z,32.50
2022-11-05T13:58:19.902Z,32.10
2022-11-05T14:01:08.694Z,31.93
2022-11-05T14:03:35.491Z,30.83
2022-11-05T14:06:04.580Z,31.03
2022-11-05T14:08:35.926Z,32.17
2022-11-05T14:11:07.519Z,31.70
2022-11-05T14:13:38.152Z,30.53
2022-11-05T14:16:11.568Z,31.00
2022-11-05T14:18:48.368Z,31.00
2022-11-05T14:21:27.349Z,30.70
2022-11-05T14:23:55.256Z,29.83
2022-11-05T14:26:26.810Z,30.13
2022-11-05T14:29:02.953Z,31.37
2022-11-05T14:32:08.215Z,30.23
2022-11-05T14:34:44.022Z,29.97
2022-11-05T14:37:13.754Z,29.67
2022-11-05T14:39:40.555Z,29.50
2022-11-05T14:42:10.310Z,29.40
2022-11-05T14:44:37.175Z,29.37
2022-11-05T14:47:07.275Z,29.13
2022-11-05T14:49:50.462Z,28.33
2022-11-05T14:52:17.241Z,26.20
2022-11-05T14:54:50.970Z,25.13
2022-11-05T14:57:42.668Z,25.47
2022-11-05T15:00:40.810Z,25.10
2022-11-05T15:03:46.786Z,26.37
2022-11-05T15:06:30.152Z,25.20
2022-11-05T15:09:17.012Z,24.97
2022-11-05T15:11:50.139Z,24.73
2022-11-05T15:14:48.081Z,23.87
2022-11-05T15:17:17.639Z,24.20
2022-11-05T15:19:44.429Z,23.63
2022-11-05T15:22:23.054Z,22.47
2022-11-05T15:24:52.044Z,22.80
2022-11-05T15:27:31.942Z,22.57
2022-11-05T15:30:24.108Z,21.23
2022-11-05T15:32:53.470Z,20.70
2022-11-05T15:35:27.029Z,21.50
2022-11-05T15:38:01.414Z,20.80
2022-11-05T15:40:33.469Z,34.67
2022-11-05T15:43:17.382Z,21.00
2022-11-05T15:46:01.635Z,21.00
2022-11-05T15:48:28.412Z,21.63
2022-11-05T15:50:55.367Z,22.43
2022-11-05T15:53:56.128Z,19.97
2022-11-05T15:56:29.127Z,21.67
2022-11-05T15:59:08.119Z,20.67
2022-11-05T16:01:39.468Z,24.53
2022-11-05T16:04:16.441Z,21.90
2022-11-05T16:06:44.281Z,20.53
2022-11-05T16:09:29.985Z,21.10
2022-11-05T16:12:18.597Z,20.30
2022-11-05T16:15:08.573Z,22.47
2022-11-05T16:17:51.549Z,22.33
2022-11-05T16:20:23.691Z,23.53
2022-11-05T16:22:53.715Z,23.40
2022-11-05T16:25:28.028Z,23.83
2022-11-05T16:27:55.991Z,24.47
2022-11-05T16:30:22.979Z,26.27
2022-11-05T16:32:51.951Z,26.00
2022-11-05T16:35:25.089Z,31.27
2022-11-05T16:37:52.695Z,32.70
2022-11-05T16:40:25.919Z,27.53
2022-11-05T16:42:53.861Z,25.90
2022-11-05T16:45:22.838Z,26.83
2022-11-05T16:47:49.766Z,27.33
2022-11-05T16:50:17.861Z,27.30
2022-11-05T16:52:45.869Z,27.57
2022-11-05T16:55:13.580Z,26.23
2022-11-05T16:57:40.491Z,26.27
2022-11-05T17:00:07.839Z,27.43
2022-11-05T17:02:34.953Z,27.40
2022-11-05T17:05:01.903Z,27.40
2022-11-05T17:07:28.676Z,27.03
2022-11-05T17:09:56.023Z,26.97
2022-11-05T17:12:25.287Z,26.07
2022-11-05T17:14:52.042Z,24.27
2022-11-05T17:17:19.039Z,25.53
2022-11-05T17:19:45.783Z,25.53
2022-11-05T17:22:12.613Z,23.50
2022-11-05T17:24:41.972Z,24.53
2022-11-05T17:27:08.718Z,23.67
2022-11-05T17:29:35.481Z,24.07
2022-11-05T17:32:02.227Z,23.30
2022-11-05T17:34:29.017Z,23.73
2022-11-05T17:36:55.909Z,23.50
2022-11-05T17:39:28.722Z,23.37
2022-11-05T17:41:58.091Z,23.87
2022-11-05T17:44:24.871Z,24.50
2022-11-05T17:46:53.844Z,26.10
2022-11-05T17:49:23.078Z,26.50
2022-11-05T17:51:52.290Z,27.77
2022-11-05T17:54:21.907Z,26.60
2022-11-05T17:56:48.651Z,27.87
2022-11-05T17:59:17.836Z,26.63
2022-11-05T18:01:47.154Z,26.57
2022-11-05T18:04:18.851Z,27.23
2022-11-05T18:06:45.695Z,28.40
2022-11-05T18:09:12.584Z,27.90
2022-11-05T18:11:40.209Z,30.97
2022-11-05T18:14:07.119Z,28.23
2022-11-05T18:16:34.247Z,27.67
2022-11-05T18:19:01.125Z,27.13
2022-11-05T18:21:30.351Z,27.40
2022-11-05T18:23:57.150Z,28.40
2022-11-05T18:26:26.471Z,26.50
2022-11-05T18:28:53.288Z,26.27
2022-11-05T18:31:20.758Z,25.87
2022-11-05T18:33:50.543Z,26.73
2022-11-05T18:36:21.544Z,27.30
2022-11-05T18:38:51.016Z,24.90
2022-11-05T18:41:17.898Z,25.30
2022-11-05T18:43:46.824Z,23.10
2022-11-05T18:46:36.120Z,24.07
2022-11-05T18:49:00.423Z,22.30
2022-11-05T18:51:27.457Z,18.70
2022-11-05T18:53:54.598Z,18.03
2022-11-05T18:56:21.470Z,15.63
2022-11-05T18:59:14.654Z,15.17
2022-11-05T19:01:39.795Z,13.83
2022-11-05T19:04:06.778Z,14.13
2022-11-05T19:06:34.336Z,13.23
2022-11-05T19:09:01.326Z,14.20
2022-11-05T19:11:28.209Z,14.20
2022-11-05T19:14:03.380Z,13.17
2022-11-05T19:16:31.753Z,14.33
2022-11-05T19:18:59.647Z,13.43
2022-11-05T19:21:26.496Z,12.87
2022-11-05T19:23:53.487Z,10.90
2022-11-05T19:26:28.574Z,10.70
2022-11-05T19:28:57.920Z,11.23
2022-11-05T19:31:29.944Z,10.37
2022-11-05T19:33:59.416Z,9.50
2022-11-05T19:36:26.191Z,10.13
2022-11-05T19:38:57.555Z,9.63
2022-11-05T19:41:24.587Z,9.00
2022-11-05T19:43:54.251Z,8.63
2022-11-05T19:46:22.276Z,7.77
2022-11-05T19:48:49.094Z,8.67
2022-11-05T19:51:26.074Z,14.30
2022-11-05T19:53:53.057Z,9.37
2022-11-05T19:56:21.889Z,9.23
2022-11-05T19:58:49.134Z,9.13
2022-11-05T20:01:18.577Z,9.03
2022-11-05T20:03:45.675Z,9.10
2022-11-05T20:06:29.395Z,10.07
2022-11-05T20:11:48.868Z,10.77
2022-11-05T20:14:22.221Z,10.93
2022-11-05T20:16:53.811Z,11.00
2022-11-05T20:19:21.214Z,11.43
2022-11-05T20:21:59.342Z,10.93
2022-11-05T20:24:32.130Z,11.60
2022-11-05T20:26:58.901Z,11.43
2022-11-05T20:29:29.277Z,11.50
2022-11-05T20:32:02.183Z,12.17
2022-11-05T20:34:29.463Z,12.30
2022-11-05T20:36:58.699Z,13.13
2022-11-05T20:39:25.519Z,13.40
2022-11-05T20:41:53.409Z,12.80
2022-11-05T20:44:23.495Z,13.43
2022-11-05T20:46:52.736Z,14.20
2022-11-05T20:49:24.926Z,14.10
2022-11-05T20:51:52.285Z,14.53
2022-11-05T20:54:21.496Z,13.73
2022-11-05T20:56:48.323Z,13.00
2022-11-05T20:59:15.525Z,13.73
2022-11-05T21:01:42.388Z,14.23
2022-11-05T21:04:09.313Z,13.37
2022-11-05T21:06:36.066Z,13.87
2022-11-05T21:09:05.959Z,13.80
2022-11-05T21:11:52.802Z,14.17
2022-11-05T21:14:24.030Z,13.73
2022-11-05T21:16:50.830Z,13.20
2022-11-05T21:19:24.645Z,13.70
2022-11-05T21:21:56.009Z,13.50
2022-11-05T21:24:22.990Z,13.27
2022-11-05T21:26:55.066Z,13.83
2022-11-05T21:29:22.022Z,13.87
2022-11-05T21:31:49.016Z,13.60
2022-11-05T21:34:16.489Z,14.87
2022-11-05T21:36:43.464Z,13.40
2022-11-05T21:39:13.510Z,13.83
2022-11-05T21:41:40.839Z,13.63
2022-11-05T21:44:09.741Z,13.40
2022-11-05T21:46:39.491Z,14.20
2022-11-05T21:49:06.361Z,13.23
2022-11-05T21:51:51.587Z,13.10
2022-11-05T21:54:37.233Z,12.93
2022-11-05T21:57:26.404Z,12.87
2022-11-05T21:59:57.613Z,12.70
2022-11-05T22:02:25.041Z,13.30
2022-11-05T22:04:53.071Z,12.13
2022-11-05T22:07:21.712Z,12.17
2022-11-05T22:09:48.464Z,13.00
2022-11-05T22:12:15.437Z,12.73
2022-11-05T22:14:44.645Z,13.23
2022-11-05T22:17:11.971Z,12.40
2022-11-05T22:19:38.725Z,12.43
2022-11-05T22:22:05.984Z,11.57
2022-11-05T22:24:33.702Z,12.77
2022-11-05T22:27:04.505Z,18.70
2022-11-05T22:29:31.332Z,19.57
2022-11-05T22:31:58.205Z,13.20
2022-11-05T22:34:27.599Z,12.07
2022-11-05T22:36:54.586Z,12.53
2022-11-05T22:39:23.472Z,11.60
2022-11-05T22:41:55.309Z,12.50
2022-11-05T22:44:24.669Z,12.10
2022-11-05T22:46:51.636Z,11.83
2022-11-05T22:49:18.373Z,11.47
2022-11-05T22:51:45.384Z,11.67
2022-11-05T22:54:12.498Z,11.83
2022-11-05T22:56:40.526Z,12.10
2022-11-05T22:59:08.797Z,10.53
2022-11-05T23:01:38.014Z,12.10
2022-11-05T23:04:04.908Z,11.07
2022-11-05T23:06:51.071Z,10.97
2022-11-05T23:09:50.172Z,11.27
2022-11-05T23:12:28.425Z,11.17
2022-11-05T23:14:55.854Z,11.17
2022-11-05T23:17:41.223Z,12.03
2022-11-05T23:20:11.629Z,11.70
2022-11-05T23:22:56.823Z,10.83
2022-11-05T23:25:23.647Z,10.50
2022-11-05T23:27:55.437Z,10.87
2022-11-05T23:30:24.856Z,11.30
2022-11-05T23:32:51.787Z,10.83
2022-11-05T23:35:38.582Z,11.47
2022-11-05T23:38:24.389Z,10.27
2022-11-05T23:41:09.779Z,10.10
2022-11-05T23:43:55.015Z,10.57
2022-11-05T23:46:40.364Z,10.83
2022-11-05T23:49:07.122Z,10.37
2022-11-05T23:51:34.036Z,9.83
2022-11-05T23:54:00.928Z,10.70
2022-11-05T23:56:27.707Z,9.90
2022-11-05T23:58:54.463Z,10.10
