createdAt,value
2024-04-30T00:01:26.939Z,1.83
2024-04-30T00:03:53.715Z,1.85
2024-04-30T00:06:20.399Z,1.92
2024-04-30T00:08:48.056Z,1.63
2024-04-30T00:11:14.740Z,1.85
2024-04-30T00:13:41.462Z,1.70
2024-04-30T00:16:08.108Z,1.80
2024-04-30T00:18:34.886Z,1.85
2024-04-30T00:21:01.686Z,1.95
2024-04-30T00:23:28.338Z,2.20
2024-04-30T00:25:54.929Z,1.98
2024-04-30T00:28:21.670Z,2.08
2024-04-30T00:30:48.438Z,2.17
2024-04-30T00:33:15.187Z,1.83
2024-04-30T00:35:41.789Z,1.70
2024-04-30T00:38:08.426Z,2.70
2024-04-30T00:40:35.083Z,1.90
2024-04-30T00:43:01.836Z,2.50
2024-04-30T00:45:28.482Z,2.10
2024-04-30T00:47:55.178Z,3.08
2024-04-30T00:50:22.766Z,3.10
2024-04-30T00:52:49.814Z,3.35
2024-04-30T00:55:16.557Z,2.60
2024-04-30T00:57:43.540Z,3.30
2024-04-30T01:00:10.817Z,3.53
2024-04-30T01:02:37.530Z,3.67
2024-04-30T01:05:04.710Z,2.90
2024-04-30T01:07:31.592Z,2.65
2024-04-30T01:09:58.506Z,2.65
2024-04-30T01:12:25.206Z,3.03
2024-04-30T01:14:51.848Z,3.25
2024-04-30T01:17:18.503Z,3.38
2024-04-30T01:19:45.127Z,3.25
2024-04-30T01:22:11.882Z,3.03
2024-04-30T01:24:38.497Z,2.45
2024-04-30T01:27:05.250Z,2.10
2024-04-30T01:29:31.935Z,2.72
2024-04-30T01:31:58.611Z,2.60
2024-04-30T01:34:25.283Z,3.35
2024-04-30T01:36:51.928Z,3.85
2024-04-30T01:39:18.548Z,3.75
2024-04-30T01:41:45.149Z,4.00
2024-04-30T01:44:11.823Z,4.30
2024-04-30T01:46:38.491Z,4.68
2024-04-30T01:49:05.173Z,5.13
2024-04-30T01:51:31.887Z,4.75
2024-04-30T01:53:58.503Z,4.90
2024-04-30T01:56:25.203Z,5.55
2024-04-30T01:58:51.858Z,5.03
2024-04-30T02:01:18.686Z,5.20
2024-04-30T02:03:45.565Z,4.75
2024-04-30T02:06:12.563Z,5.13
2024-04-30T02:08:39.171Z,4.90
2024-04-30T02:11:05.889Z,4.72
2024-04-30T02:13:32.688Z,4.10
2024-04-30T02:15:59.417Z,4.60
2024-04-30T02:18:26.219Z,4.07
2024-04-30T02:20:52.925Z,4.05
2024-04-30T02:23:19.588Z,3.97
2024-04-30T02:25:46.220Z,3.92
2024-04-30T02:28:12.939Z,4.40
2024-04-30T02:30:58.290Z,4.20
2024-04-30T02:33:43.705Z,3.47
2024-04-30T02:36:11.135Z,3.70
2024-04-30T02:38:37.800Z,3.67
2024-04-30T02:41:05.572Z,3.50
2024-04-30T02:43:32.256Z,4.75
2024-04-30T02:45:58.934Z,4.03
2024-04-30T02:48:26.763Z,3.92
2024-04-30T02:50:53.459Z,3.83
2024-04-30T02:53:20.139Z,3.20
2024-04-30T02:55:46.856Z,3.42
2024-04-30T02:58:13.599Z,3.55
2024-04-30T03:00:40.288Z,3.88
2024-04-30T03:03:06.937Z,4.07
2024-04-30T03:05:33.569Z,4.03
2024-04-30T03:08:00.183Z,3.78
2024-04-30T03:10:26.840Z,3.58
2024-04-30T03:12:53.689Z,3.70
2024-04-30T03:15:20.705Z,3.80
2024-04-30T03:17:48.084Z,4.43
2024-04-30T03:20:15.666Z,4.25
2024-04-30T03:22:42.380Z,4.10
2024-04-30T03:25:09.045Z,4.78
2024-04-30T03:27:35.702Z,4.03
2024-04-30T03:30:02.521Z,3.38
2024-04-30T03:32:29.185Z,3.20
2024-04-30T03:34:55.874Z,3.75
2024-04-30T03:37:22.498Z,3.60
2024-04-30T03:39:49.141Z,4.50
2024-04-30T03:42:15.796Z,4.78
2024-04-30T03:44:42.416Z,4.53
2024-04-30T03:47:09.665Z,4.68
2024-04-30T03:49:37.982Z,5.72
2024-04-30T03:52:05.874Z,6.20
2024-04-30T03:54:32.629Z,6.47
2024-04-30T03:56:59.239Z,6.55
2024-04-30T03:59:26.020Z,6.15
2024-04-30T04:01:52.725Z,6.57
2024-04-30T04:04:19.445Z,6.70
2024-04-30T04:06:46.173Z,6.20
2024-04-30T04:09:13.109Z,6.53
2024-04-30T04:11:58.399Z,5.70
2024-04-30T04:14:47.594Z,5.80
2024-04-30T04:17:15.499Z,5.07
2024-04-30T04:19:42.622Z,6.65
2024-04-30T04:22:09.566Z,5.28
2024-04-30T04:24:36.556Z,5.75
2024-04-30T04:27:04.641Z,5.70
2024-04-30T04:29:32.196Z,5.78
2024-04-30T04:32:00.696Z,6.30
2024-04-30T04:34:27.776Z,7.00
2024-04-30T04:36:54.466Z,6.90
2024-04-30T04:39:21.937Z,6.55
2024-04-30T04:41:48.544Z,5.72
2024-04-30T04:44:15.262Z,5.65
2024-04-30T04:46:41.966Z,6.47
2024-04-30T04:49:08.752Z,6.22
2024-04-30T04:51:35.453Z,5.80
2024-04-30T04:54:02.234Z,5.13
2024-04-30T04:56:28.893Z,4.38
2024-04-30T04:58:55.969Z,4.85
2024-04-30T05:01:22.842Z,3.78
2024-04-30T05:03:49.749Z,3.97
2024-04-30T05:06:16.440Z,3.15
2024-04-30T05:08:45.946Z,3.65
2024-04-30T05:11:13.751Z,3.25
2024-04-30T05:13:40.550Z,4.00
2024-04-30T05:16:09.323Z,3.65
2024-04-30T05:18:37.232Z,3.90
2024-04-30T05:21:05.016Z,3.50
2024-04-30T05:23:31.615Z,4.68
2024-04-30T05:25:58.310Z,4.78
2024-04-30T05:28:25.054Z,4.88
2024-04-30T05:30:51.701Z,4.97
2024-04-30T05:33:18.340Z,4.30
2024-04-30T05:35:45.024Z,4.43
2024-04-30T05:38:11.701Z,4.38
2024-04-30T05:40:38.386Z,4.00
2024-04-30T05:43:09.414Z,3.50
2024-04-30T05:45:36.072Z,3.38
2024-04-30T05:48:02.764Z,3.42
2024-04-30T05:50:29.480Z,2.90
2024-04-30T05:52:56.119Z,2.63
2024-04-30T05:55:23.139Z,3.25
2024-04-30T05:57:49.876Z,2.50
2024-04-30T06:00:16.674Z,2.75
2024-04-30T06:02:43.384Z,2.78
2024-04-30T06:05:10.540Z,2.35
2024-04-30T06:07:37.452Z,2.60
2024-04-30T06:10:04.549Z,2.92
2024-04-30T06:12:31.252Z,2.50
2024-04-30T06:14:57.928Z,2.30
2024-04-30T06:17:24.571Z,2.63
2024-04-30T06:19:51.278Z,2.70
2024-04-30T06:22:17.949Z,2.33
2024-04-30T06:24:44.540Z,2.90
2024-04-30T06:27:11.145Z,2.67
2024-04-30T06:29:38.996Z,2.58
2024-04-30T06:32:06.772Z,2.53
2024-04-30T06:34:33.839Z,3.03
2024-04-30T06:37:00.702Z,3.40
2024-04-30T06:39:27.357Z,2.88
2024-04-30T06:41:54.026Z,3.00
2024-04-30T06:44:21.677Z,2.70
2024-04-30T06:46:48.369Z,2.80
2024-04-30T06:49:15.073Z,2.95
2024-04-30T06:51:41.789Z,3.08
2024-04-30T06:54:08.533Z,3.13
2024-04-30T06:56:35.347Z,3.20
2024-04-30T06:59:01.951Z,3.20
2024-04-30T07:01:29.096Z,3.30
2024-04-30T07:03:55.869Z,3.60
2024-04-30T07:06:22.554Z,3.13
2024-04-30T07:08:49.208Z,3.53
2024-04-30T07:11:15.867Z,2.55
2024-04-30T07:13:42.584Z,2.70
2024-04-30T07:16:09.347Z,2.55
2024-04-30T07:18:36.513Z,2.63
2024-04-30T07:21:03.549Z,2.20
2024-04-30T07:23:30.839Z,1.85
2024-04-30T07:25:57.528Z,1.92
2024-04-30T07:28:25.264Z,1.95
2024-04-30T07:30:52.070Z,2.25
2024-04-30T07:33:18.827Z,2.72
2024-04-30T07:35:45.520Z,2.30
2024-04-30T07:38:12.133Z,2.03
2024-04-30T07:40:38.845Z,2.22
2024-04-30T07:43:05.624Z,2.00
2024-04-30T07:45:32.278Z,1.98
2024-04-30T07:47:59.082Z,1.77
2024-04-30T07:50:25.799Z,1.90
2024-04-30T07:52:52.519Z,1.52
2024-04-30T07:55:19.433Z,1.75
2024-04-30T07:57:46.124Z,1.63
2024-04-30T08:00:13.089Z,1.77
2024-04-30T08:02:39.832Z,1.70
2024-04-30T08:05:06.677Z,1.50
2024-04-30T08:07:33.377Z,1.77
2024-04-30T08:10:00.033Z,1.80
2024-04-30T08:12:26.728Z,1.95
2024-04-30T08:14:53.352Z,2.20
2024-04-30T08:17:20.136Z,1.80
2024-04-30T08:19:46.972Z,1.92
2024-04-30T08:22:13.692Z,1.90
2024-04-30T08:24:40.339Z,1.70
2024-04-30T08:27:06.987Z,1.70
2024-04-30T08:29:33.673Z,1.73
2024-04-30T08:32:00.728Z,1.50
2024-04-30T08:34:27.421Z,1.90
2024-04-30T08:36:54.093Z,1.73
2024-04-30T08:39:20.740Z,1.67
2024-04-30T08:41:49.314Z,1.63
2024-04-30T08:44:17.626Z,1.65
2024-04-30T08:46:46.700Z,1.75
2024-04-30T08:49:20.432Z,1.70
2024-04-30T08:51:57.129Z,2.15
2024-04-30T08:54:26.641Z,2.00
2024-04-30T08:56:53.695Z,1.92
2024-04-30T08:59:20.481Z,1.50
2024-04-30T09:01:52.404Z,2.15
2024-04-30T09:04:19.390Z,1.70
2024-04-30T09:06:46.293Z,1.55
2024-04-30T09:09:16.812Z,1.77
2024-04-30T09:11:44.294Z,1.63
2024-04-30T09:14:11.035Z,1.60
2024-04-30T09:16:48.465Z,1.60
2024-04-30T09:19:25.317Z,2.28
2024-04-30T09:22:05.346Z,2.40
2024-04-30T09:24:32.758Z,9.10
2024-04-30T09:26:59.525Z,3.20
2024-04-30T09:29:37.905Z,2.65
2024-04-30T09:32:05.667Z,1.70
2024-04-30T09:34:42.662Z,1.90
2024-04-30T09:37:19.212Z,1.80
2024-04-30T09:39:54.195Z,1.67
2024-04-30T09:42:21.761Z,1.30
2024-04-30T09:44:51.123Z,1.40
2024-04-30T09:47:20.217Z,1.63
2024-04-30T09:49:48.702Z,1.42
2024-04-30T09:52:19.152Z,1.40
2024-04-30T09:54:47.046Z,1.42
2024-04-30T09:57:14.741Z,1.52
2024-04-30T09:59:42.084Z,2.65
2024-04-30T10:02:12.254Z,2.67
2024-04-30T10:04:40.294Z,1.90
2024-04-30T10:07:07.732Z,3.97
2024-04-30T10:09:34.413Z,1.77
2024-04-30T10:12:01.050Z,1.88
2024-04-30T10:14:31.721Z,1.70
2024-04-30T10:17:02.452Z,1.50
2024-04-30T10:19:29.355Z,1.48
2024-04-30T10:21:56.102Z,2.00
2024-04-30T10:24:23.470Z,1.60
2024-04-30T10:26:51.375Z,1.75
2024-04-30T10:29:18.796Z,1.35
2024-04-30T10:31:49.268Z,1.40
2024-04-30T10:34:16.392Z,1.85
2024-04-30T10:36:47.963Z,1.40
2024-04-30T10:39:25.389Z,1.58
2024-04-30T10:41:52.227Z,1.77
2024-04-30T10:44:18.928Z,1.58
2024-04-30T10:46:45.653Z,1.42
2024-04-30T10:49:13.343Z,1.52
2024-04-30T10:51:40.025Z,1.50
2024-04-30T10:54:06.862Z,1.48
2024-04-30T10:56:33.520Z,1.60
2024-04-30T10:59:01.487Z,1.75
2024-04-30T11:01:31.759Z,1.45
2024-04-30T11:04:09.751Z,1.52
2024-04-30T11:06:43.358Z,1.55
2024-04-30T11:09:12.260Z,1.50
2024-04-30T11:11:48.869Z,1.35
2024-04-30T11:14:16.775Z,1.70
2024-04-30T11:16:44.184Z,1.67
2024-04-30T11:19:13.169Z,1.48
2024-04-30T11:21:40.236Z,1.50
2024-04-30T11:24:08.118Z,1.75
2024-04-30T11:26:34.765Z,1.80
2024-04-30T11:29:15.668Z,1.75
2024-04-30T11:31:48.083Z,1.83
2024-04-30T11:34:14.757Z,1.70
2024-04-30T11:36:41.514Z,1.92
2024-04-30T11:39:09.866Z,1.92
2024-04-30T11:41:39.537Z,1.85
2024-04-30T11:44:06.256Z,2.05
2024-04-30T11:46:32.979Z,1.90
2024-04-30T11:48:59.616Z,1.98
2024-04-30T11:51:26.292Z,1.88
2024-04-30T11:53:52.943Z,1.90
2024-04-30T11:56:19.636Z,2.17
2024-04-30T11:58:46.366Z,1.88
2024-04-30T12:01:13.126Z,2.13
2024-04-30T12:03:39.855Z,2.20
2024-04-30T12:06:06.624Z,1.80
2024-04-30T12:08:35.886Z,2.10
2024-04-30T12:11:02.569Z,1.80
2024-04-30T12:13:29.292Z,1.60
2024-04-30T12:15:56.485Z,1.70
2024-04-30T12:18:23.202Z,2.05
2024-04-30T12:20:49.919Z,2.22
2024-04-30T12:23:18.442Z,1.90
2024-04-30T12:25:45.153Z,2.10
2024-04-30T12:28:11.895Z,1.80
2024-04-30T12:30:38.520Z,1.80
2024-04-30T12:33:05.331Z,2.08
2024-04-30T12:35:33.659Z,1.85
2024-04-30T12:38:00.754Z,1.77
2024-04-30T12:40:27.513Z,1.60
2024-04-30T12:42:54.199Z,1.67
2024-04-30T12:45:20.808Z,1.63
2024-04-30T12:47:47.551Z,1.50
2024-04-30T12:50:15.256Z,1.73
2024-04-30T12:52:42.003Z,1.45
2024-04-30T12:55:08.645Z,1.30
2024-04-30T12:57:35.325Z,1.60
2024-04-30T13:00:01.979Z,1.63
2024-04-30T13:02:28.721Z,1.73
2024-04-30T13:04:55.713Z,1.60
2024-04-30T13:07:22.453Z,1.67
2024-04-30T13:09:49.142Z,1.67
2024-04-30T13:12:15.793Z,1.67
2024-04-30T13:14:42.418Z,1.60
2024-04-30T13:17:09.056Z,1.70
2024-04-30T13:19:36.150Z,1.67
2024-04-30T13:22:02.974Z,1.60
2024-04-30T13:24:29.582Z,1.50
2024-04-30T13:26:56.208Z,1.60
2024-04-30T13:29:22.974Z,1.50
2024-04-30T13:31:49.619Z,1.60
2024-04-30T13:34:29.740Z,1.50
2024-04-30T13:36:56.371Z,1.40
2024-04-30T13:39:27.050Z,1.83
2024-04-30T13:41:54.060Z,1.40
2024-04-30T13:44:20.677Z,1.40
2024-04-30T13:46:47.653Z,1.65
2024-04-30T13:49:14.455Z,1.50
2024-04-30T13:51:41.112Z,1.92
2024-04-30T13:54:09.461Z,1.60
2024-04-30T13:56:36.105Z,1.60
2024-04-30T13:59:06.454Z,1.77
2024-04-30T14:01:35.332Z,1.42
2024-04-30T14:04:02.231Z,1.40
2024-04-30T14:06:28.973Z,1.52
2024-04-30T14:08:55.595Z,1.80
2024-04-30T14:11:22.369Z,1.42
2024-04-30T14:13:49.076Z,1.60
2024-04-30T14:16:15.848Z,1.80
2024-04-30T14:18:42.575Z,1.42
2024-04-30T14:21:11.682Z,1.90
2024-04-30T14:23:38.316Z,1.77
2024-04-30T14:26:08.169Z,1.90
2024-04-30T14:28:35.767Z,1.75
2024-04-30T14:31:02.487Z,1.73
2024-04-30T14:33:29.213Z,1.55
2024-04-30T14:36:14.736Z,1.60
2024-04-30T14:38:41.427Z,1.95
2024-04-30T14:41:14.754Z,1.70
2024-04-30T14:43:41.879Z,3.92
2024-04-30T14:46:08.774Z,2.17
2024-04-30T14:48:35.497Z,1.95
2024-04-30T14:51:02.427Z,1.60
2024-04-30T14:53:29.074Z,1.58
2024-04-30T14:55:55.693Z,1.70
2024-04-30T14:58:22.628Z,1.60
2024-04-30T15:00:49.320Z,1.95
2024-04-30T15:03:18.765Z,1.42
2024-04-30T15:05:45.652Z,1.30
2024-04-30T15:08:12.409Z,1.60
2024-04-30T15:10:39.135Z,1.70
2024-04-30T15:13:06.484Z,1.83
2024-04-30T15:15:33.117Z,1.63
2024-04-30T15:17:59.825Z,1.50
2024-04-30T15:20:26.563Z,1.52
2024-04-30T15:22:53.257Z,1.60
2024-04-30T15:25:20.013Z,2.17
2024-04-30T15:27:46.839Z,1.80
2024-04-30T15:30:13.841Z,1.80
2024-04-30T15:32:42.774Z,1.90
2024-04-30T15:35:09.433Z,1.85
2024-04-30T15:37:36.307Z,1.73
2024-04-30T15:40:03.021Z,1.70
2024-04-30T15:42:29.677Z,1.60
2024-04-30T15:44:56.297Z,1.70
2024-04-30T15:47:22.970Z,1.73
2024-04-30T15:49:49.731Z,1.60
2024-04-30T15:52:16.416Z,1.60
2024-04-30T15:54:43.174Z,1.40
2024-04-30T15:57:11.838Z,1.80
2024-04-30T15:59:39.346Z,1.40
2024-04-30T16:02:06.048Z,1.70
2024-04-30T16:04:32.920Z,1.63
2024-04-30T16:06:59.698Z,1.90
2024-04-30T16:09:26.663Z,1.88
2024-04-30T16:11:53.593Z,2.15
2024-04-30T16:14:20.306Z,1.75
2024-04-30T16:16:48.122Z,1.60
2024-04-30T16:19:16.735Z,1.48
2024-04-30T16:21:44.095Z,1.85
2024-04-30T16:24:11.508Z,1.88
2024-04-30T16:26:41.306Z,1.90
2024-04-30T16:29:07.946Z,1.95
2024-04-30T16:31:34.604Z,1.65
2024-04-30T16:34:01.267Z,1.50
2024-04-30T16:36:28.117Z,1.80
2024-04-30T16:38:54.817Z,1.88
2024-04-30T16:41:21.624Z,1.70
2024-04-30T16:43:48.310Z,1.70
2024-04-30T16:46:15.222Z,1.70
2024-04-30T16:48:42.429Z,1.95
2024-04-30T16:51:13.629Z,1.52
2024-04-30T16:53:40.478Z,1.60
2024-04-30T16:56:07.461Z,2.35
2024-04-30T16:58:34.945Z,2.00
2024-04-30T17:01:01.655Z,1.88
2024-04-30T17:03:28.585Z,1.40
2024-04-30T17:05:55.380Z,1.90
2024-04-30T17:08:22.246Z,1.90
2024-04-30T17:10:48.870Z,1.60
2024-04-30T17:13:15.568Z,2.08
2024-04-30T17:15:42.200Z,2.03
2024-04-30T17:18:08.990Z,1.58
2024-04-30T17:20:35.746Z,1.60
2024-04-30T17:23:02.553Z,1.60
2024-04-30T17:25:29.240Z,1.65
2024-04-30T17:27:56.006Z,1.90
2024-04-30T17:30:22.751Z,1.83
2024-04-30T17:32:49.442Z,1.60
2024-04-30T17:35:16.144Z,1.90
2024-04-30T17:37:42.781Z,1.52
2024-04-30T17:40:10.185Z,1.92
2024-04-30T17:42:37.822Z,1.55
2024-04-30T17:45:04.937Z,1.67
2024-04-30T17:47:31.903Z,1.90
2024-04-30T17:49:58.660Z,1.90
2024-04-30T17:52:25.308Z,1.60
2024-04-30T17:54:52.025Z,1.58
2024-04-30T17:57:18.750Z,1.50
2024-04-30T17:59:45.431Z,1.52
2024-04-30T18:02:12.006Z,1.95
2024-04-30T18:04:38.727Z,1.73
2024-04-30T18:07:05.454Z,1.88
2024-04-30T18:09:32.144Z,2.00
2024-04-30T18:11:58.841Z,1.67
2024-04-30T18:14:25.543Z,1.70
2024-04-30T18:16:52.536Z,1.77
2024-04-30T18:19:19.251Z,1.63
2024-04-30T18:21:46.026Z,1.88
2024-04-30T18:24:12.744Z,1.58
2024-04-30T18:26:40.425Z,1.73
2024-04-30T18:29:07.056Z,1.73
2024-04-30T18:31:33.752Z,1.60
2024-04-30T18:34:00.881Z,1.80
2024-04-30T18:36:27.927Z,1.42
2024-04-30T18:38:54.949Z,1.40
2024-04-30T18:41:28.281Z,1.65
2024-04-30T18:43:58.003Z,1.52
2024-04-30T18:46:24.713Z,1.42
2024-04-30T18:48:52.041Z,1.52
2024-04-30T18:51:19.982Z,1.65
2024-04-30T18:53:46.654Z,1.38
2024-04-30T18:56:19.554Z,1.45
2024-04-30T18:58:47.072Z,1.80
2024-04-30T19:01:14.811Z,1.90
2024-04-30T19:03:41.965Z,1.70
2024-04-30T19:06:10.430Z,1.77
2024-04-30T19:08:37.310Z,1.52
2024-04-30T19:11:05.472Z,1.40
2024-04-30T19:13:32.923Z,1.77
2024-04-30T19:16:06.689Z,1.70
2024-04-30T19:18:33.926Z,1.60
2024-04-30T19:21:04.366Z,1.52
2024-04-30T19:23:32.530Z,1.63
2024-04-30T19:26:00.198Z,1.85
2024-04-30T19:28:27.505Z,1.85
2024-04-30T19:30:54.313Z,1.80
2024-04-30T19:33:21.293Z,1.60
2024-04-30T19:35:48.014Z,1.73
2024-04-30T19:38:15.758Z,1.83
2024-04-30T19:40:43.699Z,1.50
2024-04-30T19:43:13.069Z,1.65
2024-04-30T19:45:40.880Z,2.08
2024-04-30T19:48:08.908Z,1.80
2024-04-30T19:50:36.348Z,1.45
2024-04-30T19:53:02.923Z,1.30
2024-04-30T19:55:29.586Z,1.70
2024-04-30T19:57:56.218Z,1.30
2024-04-30T20:00:22.889Z,1.75
2024-04-30T20:02:51.471Z,1.60
2024-04-30T20:05:18.100Z,1.60
2024-04-30T20:07:44.723Z,1.40
2024-04-30T20:10:11.332Z,1.70
2024-04-30T20:12:37.978Z,2.00
2024-04-30T20:15:04.784Z,1.58
2024-04-30T20:17:31.421Z,1.60
2024-04-30T20:19:58.139Z,1.73
2024-04-30T20:22:25.268Z,1.50
2024-04-30T20:24:51.998Z,1.70
2024-04-30T20:27:18.821Z,1.60
2024-04-30T20:29:45.495Z,1.83
2024-04-30T20:32:13.178Z,2.10
2024-04-30T20:34:39.813Z,2.08
2024-04-30T20:37:06.573Z,1.90
2024-04-30T20:39:35.909Z,2.03
2024-04-30T20:42:02.648Z,1.80
2024-04-30T20:44:29.347Z,1.83
2024-04-30T20:46:55.977Z,2.22
2024-04-30T20:49:22.644Z,1.67
2024-04-30T20:51:49.361Z,1.70
2024-04-30T20:54:15.991Z,1.80
2024-04-30T20:56:42.937Z,1.73
2024-04-30T20:59:10.706Z,1.42
2024-04-30T21:01:37.589Z,1.45
2024-04-30T21:04:04.592Z,1.70
2024-04-30T21:06:31.480Z,2.10
2024-04-30T21:08:58.122Z,1.73
2024-04-30T21:11:24.901Z,2.15
2024-04-30T21:13:51.624Z,2.00
2024-04-30T21:16:18.299Z,2.08
2024-04-30T21:18:45.575Z,2.00
2024-04-30T21:21:12.302Z,1.75
2024-04-30T21:23:42.946Z,2.25
2024-04-30T21:26:10.245Z,1.83
2024-04-30T21:28:37.941Z,2.28
2024-04-30T21:31:05.029Z,1.80
2024-04-30T21:33:32.053Z,2.05
2024-04-30T21:35:59.369Z,1.90
2024-04-30T21:38:26.005Z,2.10
2024-04-30T21:40:53.196Z,2.20
2024-04-30T21:43:19.872Z,2.40
2024-04-30T21:45:46.543Z,2.13
2024-04-30T21:48:13.307Z,2.08
2024-04-30T21:50:40.051Z,2.50
2024-04-30T21:53:06.654Z,1.92
2024-04-30T21:55:33.243Z,2.10
2024-04-30T21:57:59.918Z,2.50
2024-04-30T22:00:26.645Z,2.28
2024-04-30T22:02:57.710Z,2.00
2024-04-30T22:05:29.153Z,2.13
2024-04-30T22:07:55.845Z,2.40
2024-04-30T22:10:24.078Z,2.30
2024-04-30T22:12:50.791Z,2.55
2024-04-30T22:15:19.119Z,2.00
2024-04-30T22:17:46.220Z,2.15
2024-04-30T22:20:13.130Z,2.22
2024-04-30T22:22:40.249Z,2.55
2024-04-30T22:25:08.149Z,2.42
2024-04-30T22:27:35.053Z,2.42
2024-04-30T22:30:09.150Z,2.15
2024-04-30T22:32:44.705Z,2.25
2024-04-30T22:35:11.680Z,2.30
2024-04-30T22:37:38.346Z,2.15
2024-04-30T22:40:05.711Z,2.58
2024-04-30T22:42:32.813Z,2.53
2024-04-30T22:44:59.882Z,2.33
2024-04-30T22:47:26.605Z,2.40
2024-04-30T22:49:53.310Z,2.42
2024-04-30T22:52:19.985Z,2.53
2024-04-30T22:54:50.639Z,2.70
2024-04-30T22:57:17.675Z,2.20
2024-04-30T22:59:44.312Z,2.50
2024-04-30T23:02:11.143Z,2.38
2024-04-30T23:04:37.982Z,2.50
2024-04-30T23:07:05.086Z,2.50
2024-04-30T23:09:31.903Z,2.97
2024-04-30T23:11:58.594Z,2.78
2024-04-30T23:14:25.202Z,2.95
2024-04-30T23:16:51.843Z,2.83
2024-04-30T23:19:18.634Z,2.63
2024-04-30T23:21:45.646Z,2.47
2024-04-30T23:24:12.427Z,2.60
2024-04-30T23:26:39.076Z,2.90
2024-04-30T23:29:05.707Z,2.70
2024-04-30T23:31:32.380Z,2.80
2024-04-30T23:33:59.154Z,2.75
2024-04-30T23:36:25.993Z,2.95
2024-04-30T23:38:52.673Z,2.50
2024-04-30T23:41:19.423Z,2.50
2024-04-30T23:43:46.036Z,3.00
2024-04-30T23:46:12.987Z,2.95
2024-04-30T23:48:39.691Z,2.70
2024-04-30T23:51:13.147Z,2.78
2024-04-30T23:53:43.837Z,2.30
2024-04-30T23:56:12.166Z,2.78
2024-04-30T23:58:39.137Z,2.50
