createdAt,value
2019-02-21T00:02:15.292Z,14.47
2019-02-21T00:04:47.777Z,14.70
2019-02-21T00:07:18.815Z,15.17
2019-02-21T00:09:50.100Z,15.47
2019-02-21T00:12:27.613Z,14.27
2019-02-21T00:14:58.685Z,14.83
2019-02-21T00:17:47.656Z,14.67
2019-02-21T00:20:19.129Z,15.53
2019-02-21T00:22:52.757Z,13.83
2019-02-21T00:25:31.139Z,14.03
2019-02-21T00:28:05.434Z,14.50
2019-02-21T00:30:36.136Z,13.57
2019-02-21T00:33:07.912Z,13.33
2019-02-21T00:35:39.801Z,15.50
2019-02-21T00:38:10.621Z,14.50
2019-02-21T00:40:42.061Z,14.77
2019-02-21T00:43:17.082Z,14.60
2019-02-21T00:45:48.090Z,14.30
2019-02-21T00:48:18.863Z,14.70
2019-02-21T00:50:51.023Z,15.07
2019-02-21T00:53:21.871Z,16.00
2019-02-21T00:55:53.110Z,13.30
2019-02-21T00:58:23.915Z,14.37
2019-02-21T01:00:54.687Z,15.27
2019-02-21T01:03:25.620Z,15.23
2019-02-21T01:05:56.923Z,15.53
2019-02-21T01:08:28.084Z,14.13
2019-02-21T01:10:59.129Z,16.17
2019-02-21T01:13:30.151Z,14.57
2019-02-21T01:16:01.025Z,14.93
2019-02-21T01:18:33.462Z,14.70
2019-02-21T01:21:04.939Z,14.00
2019-02-21T01:23:35.714Z,15.80
2019-02-21T01:26:06.614Z,13.40
2019-02-21T01:28:37.545Z,15.83
2019-02-21T01:31:11.495Z,14.83
2019-02-21T01:33:42.421Z,14.10
2019-02-21T01:36:13.521Z,14.57
2019-02-21T01:38:44.101Z,16.60
2019-02-21T01:41:14.946Z,16.40
2019-02-21T01:43:45.753Z,14.97
2019-02-21T01:46:17.175Z,15.60
2019-02-21T01:48:47.958Z,16.67
2019-02-21T01:51:18.805Z,15.17
2019-02-21T01:53:50.935Z,15.40
2019-02-21T01:56:21.683Z,15.93
2019-02-21T01:58:53.096Z,14.13
2019-02-21T02:01:24.038Z,15.33
2019-02-21T02:03:55.937Z,15.37
2019-02-21T02:06:26.593Z,15.77
2019-02-21T02:08:58.811Z,14.53
2019-02-21T02:11:29.772Z,14.73
2019-02-21T02:14:04.208Z,15.40
2019-02-21T02:16:35.066Z,15.13
2019-02-21T02:19:06.117Z,14.47
2019-02-21T02:21:36.859Z,15.50
2019-02-21T02:24:08.145Z,15.03
2019-02-21T02:26:38.676Z,15.03
2019-02-21T02:29:09.513Z,15.20
2019-02-21T02:31:41.181Z,14.70
2019-02-21T02:34:14.636Z,15.73
2019-02-21T02:36:45.494Z,15.73
2019-02-21T02:39:23.136Z,14.77
2019-02-21T02:41:54.127Z,15.50
2019-02-21T02:44:25.163Z,15.83
2019-02-21T02:46:56.961Z,14.30
2019-02-21T02:49:27.774Z,13.93
2019-02-21T02:51:58.742Z,15.20
2019-02-21T02:54:29.927Z,16.07
2019-02-21T02:57:07.752Z,15.63
2019-02-21T02:59:41.591Z,15.37
2019-02-21T03:02:12.852Z,14.47
2019-02-21T03:04:43.680Z,14.70
2019-02-21T03:07:14.652Z,14.33
2019-02-21T03:09:45.377Z,13.43
2019-02-21T03:12:18.979Z,14.07
2019-02-21T03:14:51.419Z,14.27
2019-02-21T03:17:21.973Z,13.63
2019-02-21T03:19:53.141Z,12.93
2019-02-21T03:22:23.750Z,13.53
2019-02-21T03:24:54.524Z,14.27
2019-02-21T03:27:29.359Z,13.37
2019-02-21T03:30:05.849Z,15.03
2019-02-21T03:32:39.897Z,14.13
2019-02-21T03:35:11.029Z,13.80
2019-02-21T03:37:42.892Z,14.07
2019-02-21T03:40:14.876Z,14.23
2019-02-21T03:42:49.759Z,13.50
2019-02-21T03:45:20.248Z,13.70
2019-02-21T03:47:53.135Z,13.97
2019-02-21T03:50:24.056Z,14.57
2019-02-21T03:52:54.786Z,12.40
2019-02-21T03:55:25.378Z,13.60
2019-02-21T03:57:57.266Z,13.30
2019-02-21T04:00:28.229Z,14.80
2019-02-21T04:02:59.231Z,13.80
2019-02-21T04:05:32.423Z,13.80
2019-02-21T04:08:03.465Z,14.43
2019-02-21T04:10:34.943Z,13.70
2019-02-21T04:13:05.809Z,13.73
2019-02-21T04:15:36.690Z,11.50
2019-02-21T04:18:07.906Z,14.73
2019-02-21T04:20:38.579Z,12.77
2019-02-21T04:23:10.370Z,12.70
2019-02-21T04:25:41.108Z,12.27
2019-02-21T04:28:12.157Z,13.80
2019-02-21T04:30:42.926Z,13.50
2019-02-21T04:33:13.557Z,13.10
2019-02-21T04:35:44.770Z,14.43
2019-02-21T04:38:16.555Z,14.43
2019-02-21T04:40:47.291Z,15.53
2019-02-21T04:43:18.030Z,15.47
2019-02-21T04:45:48.830Z,16.33
2019-02-21T04:48:19.544Z,16.07
2019-02-21T04:50:54.409Z,15.43
2019-02-21T04:53:25.968Z,15.30
2019-02-21T04:55:56.741Z,15.67
2019-02-21T04:58:28.359Z,15.17
2019-02-21T05:00:59.359Z,16.30
2019-02-21T05:03:29.846Z,17.10
2019-02-21T05:06:01.926Z,16.13
2019-02-21T05:08:32.382Z,15.20
2019-02-21T05:11:03.561Z,16.70
2019-02-21T05:13:35.463Z,16.50
2019-02-21T05:16:06.249Z,15.90
2019-02-21T05:18:36.969Z,16.83
2019-02-21T05:21:07.804Z,14.87
2019-02-21T05:23:38.988Z,16.83
2019-02-21T05:26:11.960Z,15.37
2019-02-21T05:28:43.069Z,16.87
2019-02-21T05:31:34.651Z,15.97
2019-02-21T05:34:36.221Z,16.47
2019-02-21T05:37:20.281Z,16.07
2019-02-21T05:40:04.613Z,15.33
2019-02-21T05:42:57.913Z,17.47
2019-02-21T05:45:43.384Z,15.50
2019-02-21T05:48:34.708Z,15.77
2019-02-21T05:51:18.660Z,14.87
2019-02-21T05:54:01.982Z,16.03
2019-02-21T05:56:42.245Z,16.10
2019-02-21T05:59:30.800Z,13.93
2019-02-21T06:02:35.802Z,15.43
2019-02-21T06:05:24.609Z,14.17
2019-02-21T06:08:13.223Z,15.47
2019-02-21T06:11:06.939Z,14.63
2019-02-21T06:13:54.613Z,14.53
2019-02-21T06:16:48.287Z,15.83
2019-02-21T06:19:41.412Z,15.53
2019-02-21T06:22:34.559Z,18.30
2019-02-21T06:25:50.511Z,13.50
2019-02-21T06:28:28.579Z,14.10
2019-02-21T06:31:02.984Z,15.30
2019-02-21T06:33:36.375Z,14.63
2019-02-21T06:36:09.583Z,14.93
2019-02-21T06:38:44.412Z,15.97
2019-02-21T06:41:17.690Z,15.60
2019-02-21T06:43:48.559Z,15.20
2019-02-21T06:46:20.821Z,17.00
2019-02-21T06:48:51.780Z,16.50
2019-02-21T06:51:22.586Z,16.03
2019-02-21T06:53:53.361Z,15.17
2019-02-21T06:56:24.497Z,15.53
2019-02-21T06:58:56.381Z,15.17
2019-02-21T07:01:31.134Z,14.87
2019-02-21T07:04:02.094Z,15.03
2019-02-21T07:06:32.885Z,16.47
2019-02-21T07:09:05.044Z,17.10
2019-02-21T07:11:36.300Z,17.00
2019-02-21T07:14:08.028Z,16.03
2019-02-21T07:16:43.432Z,14.97
2019-02-21T07:19:14.718Z,14.50
2019-02-21T07:21:46.727Z,15.73
2019-02-21T07:24:26.797Z,15.83
2019-02-21T07:27:04.646Z,16.93
2019-02-21T07:29:38.845Z,17.33
2019-02-21T07:32:10.315Z,18.10
2019-02-21T07:34:41.141Z,16.60
2019-02-21T07:37:18.597Z,15.73
2019-02-21T07:39:47.082Z,17.90
2019-02-21T07:42:20.011Z,17.97
2019-02-21T07:44:53.280Z,17.50
2019-02-21T07:47:26.861Z,18.57
2019-02-21T07:50:01.767Z,18.73
2019-02-21T07:52:32.769Z,17.20
2019-02-21T07:55:04.777Z,17.33
2019-02-21T07:57:37.098Z,18.70
2019-02-21T08:00:09.400Z,18.10
2019-02-21T08:02:41.099Z,18.03
2019-02-21T08:05:15.713Z,18.73
2019-02-21T08:07:49.978Z,16.87
2019-02-21T08:10:32.796Z,17.10
2019-02-21T08:12:59.095Z,18.93
2019-02-21T08:15:32.000Z,18.07
2019-02-21T08:18:04.826Z,18.00
2019-02-21T08:20:40.770Z,18.33
2019-02-21T08:23:13.881Z,17.47
2019-02-21T08:25:47.097Z,17.90
2019-02-21T08:28:23.190Z,18.03
2019-02-21T08:30:57.957Z,17.70
2019-02-21T08:33:58.971Z,19.93
2019-02-21T08:36:30.309Z,19.30
2019-02-21T08:39:00.883Z,18.50
2019-02-21T08:41:35.093Z,18.60
2019-02-21T08:44:08.434Z,19.57
2019-02-21T08:46:39.841Z,19.37
2019-02-21T08:49:11.788Z,19.00
2019-02-21T08:51:43.852Z,19.20
2019-02-21T08:54:14.667Z,19.63
2019-02-21T08:56:45.624Z,19.00
2019-02-21T08:59:16.338Z,19.70
2019-02-21T09:01:47.617Z,21.90
2019-02-21T09:04:27.350Z,20.47
2019-02-21T09:06:55.560Z,19.83
2019-02-21T09:09:28.246Z,20.03
2019-02-21T09:12:02.070Z,20.60
2019-02-21T09:14:33.082Z,19.20
2019-02-21T09:17:04.200Z,19.70
2019-02-21T09:19:36.808Z,19.70
2019-02-21T09:22:08.708Z,18.73
2019-02-21T09:24:45.953Z,19.27
2019-02-21T09:27:21.753Z,18.97
2019-02-21T09:29:53.102Z,20.27
2019-02-21T09:32:24.860Z,17.33
2019-02-21T09:34:58.915Z,18.90
2019-02-21T09:37:33.538Z,18.13
2019-02-21T09:40:10.589Z,16.83
2019-02-21T09:42:40.789Z,18.47
2019-02-21T09:45:19.118Z,17.30
2019-02-21T09:50:29.324Z,16.43
2019-02-21T09:53:04.191Z,15.80
2019-02-21T09:55:35.522Z,17.70
2019-02-21T09:58:09.008Z,15.73
2019-02-21T10:00:43.663Z,17.57
2019-02-21T10:03:26.038Z,17.37
2019-02-21T10:05:59.524Z,16.10
2019-02-21T10:08:31.834Z,16.60
2019-02-21T10:11:02.412Z,16.40
2019-02-21T10:13:33.659Z,15.43
2019-02-21T10:16:04.884Z,15.13
2019-02-21T10:18:36.222Z,14.17
2019-02-21T10:21:09.181Z,15.03
2019-02-21T10:23:46.108Z,14.13
2019-02-21T10:26:16.935Z,13.00
2019-02-21T10:28:48.084Z,14.33
2019-02-21T10:31:19.132Z,13.10
2019-02-21T10:33:50.103Z,11.70
2019-02-21T10:36:21.707Z,13.33
2019-02-21T10:38:54.981Z,13.60
2019-02-21T10:41:27.311Z,11.47
2019-02-21T10:44:01.064Z,11.47
2019-02-21T10:46:44.724Z,11.40
2019-02-21T10:49:23.257Z,11.97
2019-02-21T10:52:01.187Z,11.43
2019-02-21T10:54:37.080Z,12.70
2019-02-21T10:57:10.751Z,12.20
2019-02-21T10:59:46.639Z,13.63
2019-02-21T11:02:17.080Z,12.60
2019-02-21T11:04:54.798Z,12.93
2019-02-21T11:07:28.763Z,12.90
2019-02-21T11:10:02.844Z,13.60
2019-02-21T11:12:34.351Z,13.43
2019-02-21T11:15:07.306Z,13.70
2019-02-21T11:17:43.423Z,12.07
2019-02-21T11:20:16.948Z,12.70
2019-02-21T11:22:48.151Z,13.60
2019-02-21T11:25:19.345Z,13.70
2019-02-21T11:28:08.411Z,13.33
2019-02-21T11:30:55.591Z,13.73
2019-02-21T11:33:27.551Z,14.23
2019-02-21T11:36:01.441Z,12.77
2019-02-21T11:38:33.522Z,12.70
2019-02-21T11:41:07.980Z,13.90
2019-02-21T11:43:39.219Z,13.77
2019-02-21T11:46:11.125Z,13.77
2019-02-21T11:48:44.003Z,13.70
2019-02-21T11:51:16.870Z,15.63
2019-02-21T11:53:47.862Z,14.43
2019-02-21T11:56:22.078Z,14.80
2019-02-21T11:59:28.536Z,13.93
2019-02-21T12:02:02.042Z,14.23
2019-02-21T12:04:44.256Z,12.97
2019-02-21T12:07:32.286Z,13.97
2019-02-21T12:10:14.928Z,13.93
2019-02-21T12:12:55.721Z,14.33
2019-02-21T12:15:26.838Z,14.17
2019-02-21T12:18:00.852Z,13.57
2019-02-21T12:20:31.522Z,14.07
2019-02-21T12:23:03.095Z,14.00
2019-02-21T12:25:35.852Z,14.07
2019-02-21T12:28:10.379Z,13.37
2019-02-21T12:30:47.387Z,14.27
2019-02-21T12:33:23.681Z,14.93
2019-02-21T12:35:59.426Z,14.27
2019-02-21T12:38:35.640Z,13.50
2019-02-21T12:41:07.047Z,15.80
2019-02-21T12:43:42.573Z,16.10
2019-02-21T12:46:13.555Z,15.20
2019-02-21T12:48:44.875Z,15.37
2019-02-21T12:51:16.785Z,16.67
2019-02-21T12:53:47.655Z,16.60
2019-02-21T12:56:18.774Z,16.87
2019-02-21T12:58:51.866Z,16.50
2019-02-21T13:01:22.822Z,16.23
2019-02-21T13:03:55.390Z,16.57
2019-02-21T13:06:49.017Z,15.90
2019-02-21T13:09:36.085Z,16.67
2019-02-21T13:15:38.280Z,17.77
2019-02-21T13:18:21.210Z,16.93
2019-02-21T13:21:01.258Z,16.17
2019-02-21T13:23:55.571Z,18.20
2019-02-21T13:26:33.250Z,16.80
2019-02-21T13:29:13.816Z,17.60
2019-02-21T13:31:45.439Z,16.60
2019-02-21T13:34:22.296Z,16.73
2019-02-21T13:36:56.356Z,18.00
2019-02-21T13:39:30.442Z,17.07
2019-02-21T13:42:07.923Z,17.17
2019-02-21T13:44:40.113Z,15.77
2019-02-21T13:47:15.674Z,16.87
2019-02-21T13:49:47.228Z,17.03
2019-02-21T13:52:22.651Z,17.67
2019-02-21T13:54:56.116Z,16.87
2019-02-21T13:57:32.059Z,17.83
2019-02-21T14:00:05.691Z,17.47
2019-02-21T14:02:42.768Z,17.30
2019-02-21T14:05:15.510Z,17.37
2019-02-21T14:07:46.615Z,17.83
2019-02-21T14:10:20.581Z,17.30
2019-02-21T14:12:51.263Z,17.30
2019-02-21T14:15:24.566Z,17.53
2019-02-21T14:17:58.287Z,17.37
2019-02-21T14:20:45.023Z,17.30
2019-02-21T14:23:09.331Z,16.00
2019-02-21T14:25:41.362Z,17.43
2019-02-21T14:28:20.185Z,17.60
2019-02-21T14:30:57.080Z,19.13
2019-02-21T14:33:30.628Z,16.47
2019-02-21T14:36:15.528Z,17.17
2019-02-21T14:38:43.680Z,17.03
2019-02-21T14:41:16.988Z,16.47
2019-02-21T14:43:51.230Z,16.77
2019-02-21T14:46:23.791Z,16.40
2019-02-21T14:48:54.749Z,16.30
2019-02-21T14:51:25.194Z,16.90
2019-02-21T14:53:57.500Z,15.23
2019-02-21T14:56:28.686Z,15.43
2019-02-21T14:59:03.100Z,15.47
2019-02-21T15:01:34.769Z,15.87
2019-02-21T15:04:07.162Z,16.60
2019-02-21T15:06:39.098Z,14.37
2019-02-21T15:09:14.926Z,14.60
2019-02-21T15:11:45.695Z,14.40
2019-02-21T15:14:16.262Z,14.67
2019-02-21T15:16:47.411Z,14.33
2019-02-21T15:19:19.217Z,16.63
2019-02-21T15:22:00.682Z,15.30
2019-02-21T15:24:35.226Z,16.00
2019-02-21T15:27:09.083Z,15.70
2019-02-21T15:29:41.584Z,16.33
2019-02-21T15:32:14.517Z,17.80
2019-02-21T15:34:49.639Z,17.53
2019-02-21T15:37:21.081Z,17.40
2019-02-21T15:39:52.143Z,17.17
2019-02-21T15:42:36.871Z,17.77
2019-02-21T15:45:22.278Z,17.87
2019-02-21T15:47:56.387Z,18.40
2019-02-21T15:50:25.278Z,19.07
2019-02-21T15:52:58.589Z,19.10
2019-02-21T15:55:33.400Z,18.13
2019-02-21T15:58:07.188Z,18.30
2019-02-21T16:00:38.330Z,18.03
2019-02-21T16:03:09.429Z,18.80
2019-02-21T16:05:43.100Z,17.57
2019-02-21T16:08:17.159Z,19.97
2019-02-21T16:10:48.570Z,18.53
2019-02-21T16:13:22.664Z,19.37
2019-02-21T16:16:14.435Z,19.33
2019-02-21T16:18:51.547Z,18.73
2019-02-21T16:21:29.834Z,19.23
2019-02-21T16:24:01.676Z,18.57
2019-02-21T16:26:36.638Z,20.93
2019-02-21T16:29:13.283Z,20.30
2019-02-21T16:31:45.512Z,20.93
2019-02-21T16:34:26.711Z,19.70
2019-02-21T16:37:13.650Z,20.77
2019-02-21T16:39:47.010Z,21.70
2019-02-21T16:42:22.102Z,21.43
2019-02-21T16:44:54.686Z,20.93
2019-02-21T16:47:35.574Z,21.80
2019-02-21T16:50:13.132Z,22.77
2019-02-21T16:52:44.647Z,21.53
2019-02-21T16:55:23.160Z,21.03
2019-02-21T16:58:02.165Z,21.60
2019-02-21T17:00:51.350Z,23.03
2019-02-21T17:03:16.802Z,21.33
2019-02-21T17:05:56.098Z,23.67
2019-02-21T17:08:38.217Z,22.07
2019-02-21T17:11:11.248Z,21.57
2019-02-21T17:13:51.000Z,20.97
2019-02-21T17:16:47.668Z,21.90
2019-02-21T17:19:25.818Z,22.57
2019-02-21T17:22:03.822Z,22.17
2019-02-21T17:24:38.727Z,23.30
2019-02-21T17:27:18.492Z,21.77
2019-02-21T17:29:59.768Z,22.63
2019-02-21T17:32:31.471Z,22.13
2019-02-21T17:35:05.355Z,20.57
2019-02-21T17:37:37.091Z,23.80
2019-02-21T17:40:10.276Z,22.07
2019-02-21T17:42:43.964Z,22.87
2019-02-21T17:45:17.962Z,22.30
2019-02-21T17:48:01.668Z,22.57
2019-02-21T17:50:50.516Z,23.17
2019-02-21T17:53:42.204Z,23.20
2019-02-21T17:59:24.288Z,22.30
2019-02-21T18:02:06.106Z,21.80
2019-02-21T18:04:48.549Z,23.43
2019-02-21T18:07:35.800Z,23.37
2019-02-21T18:10:05.069Z,22.10
2019-02-21T18:12:48.647Z,21.17
2019-02-21T18:15:21.830Z,21.50
2019-02-21T18:17:53.560Z,20.73
2019-02-21T18:20:29.116Z,21.60
2019-02-21T18:23:03.521Z,21.57
2019-02-21T18:25:41.746Z,20.87
2019-02-21T18:28:12.817Z,21.40
2019-02-21T18:30:53.110Z,22.00
2019-02-21T18:33:29.265Z,21.13
2019-02-21T18:36:04.197Z,19.73
2019-02-21T18:38:37.504Z,21.63
2019-02-21T18:41:08.410Z,22.27
2019-02-21T18:43:42.347Z,21.37
2019-02-21T18:46:13.336Z,22.00
2019-02-21T18:48:49.300Z,21.10
2019-02-21T18:51:28.535Z,22.67
2019-02-21T18:54:09.162Z,22.07
2019-02-21T18:56:48.598Z,21.70
2019-02-21T18:59:31.325Z,21.73
2019-02-21T19:01:59.799Z,20.23
2019-02-21T19:04:30.639Z,20.73
2019-02-21T19:07:01.402Z,21.53
2019-02-21T19:09:35.493Z,20.43
2019-02-21T19:12:08.810Z,22.23
2019-02-21T19:14:42.746Z,20.97
2019-02-21T19:17:23.602Z,21.67
2019-02-21T19:19:56.293Z,20.50
2019-02-21T19:22:27.090Z,21.87
2019-02-21T19:24:59.239Z,20.33
2019-02-21T19:27:37.531Z,21.13
2019-02-21T19:30:14.750Z,20.33
2019-02-21T19:32:46.649Z,19.37
2019-02-21T19:35:25.295Z,20.93
2019-02-21T19:37:57.564Z,20.60
2019-02-21T19:40:34.356Z,22.17
2019-02-21T19:43:06.644Z,21.63
2019-02-21T19:45:44.334Z,21.03
2019-02-21T19:48:15.450Z,21.07
2019-02-21T19:50:52.366Z,20.53
2019-02-21T19:53:23.773Z,19.07
2019-02-21T19:55:56.865Z,21.40
2019-02-21T19:58:33.086Z,20.80
2019-02-21T20:01:14.140Z,21.17
2019-02-21T20:03:51.669Z,19.47
2019-02-21T20:06:25.326Z,19.93
2019-02-21T20:08:59.606Z,19.77
2019-02-21T20:11:36.087Z,21.03
2019-02-21T20:14:08.088Z,19.60
2019-02-21T20:16:54.802Z,20.60
2019-02-21T20:19:26.583Z,19.93
2019-02-21T20:22:26.110Z,20.17
2019-02-21T20:25:06.711Z,20.13
2019-02-21T20:27:41.157Z,21.40
2019-02-21T20:30:15.322Z,21.63
2019-02-21T20:32:49.863Z,20.87
2019-02-21T20:35:32.279Z,19.87
2019-02-21T20:38:20.343Z,20.63
2019-02-21T20:40:56.160Z,19.73
2019-02-21T20:43:28.851Z,19.93
2019-02-21T20:46:06.119Z,19.77
2019-02-21T20:48:45.827Z,20.60
2019-02-21T20:51:17.059Z,20.53
2019-02-21T20:53:48.340Z,20.03
2019-02-21T20:56:21.874Z,19.60
2019-02-21T20:59:03.390Z,20.90
2019-02-21T21:01:37.834Z,20.70
2019-02-21T21:04:09.265Z,21.50
2019-02-21T21:06:40.131Z,19.87
2019-02-21T21:09:20.438Z,21.40
2019-02-21T21:12:08.646Z,20.53
2019-02-21T21:14:55.344Z,21.13
2019-02-21T21:17:28.661Z,19.87
2019-02-21T21:20:16.486Z,20.70
2019-02-21T21:22:42.766Z,19.97
2019-02-21T21:25:15.262Z,21.10
2019-02-21T21:27:46.188Z,21.33
2019-02-21T21:30:24.119Z,20.93
2019-02-21T21:32:58.792Z,20.27
2019-02-21T21:35:31.287Z,20.90
2019-02-21T21:38:10.189Z,21.13
2019-02-21T21:40:42.729Z,21.37
2019-02-21T21:43:25.353Z,21.40
2019-02-21T21:46:01.695Z,20.47
2019-02-21T21:48:40.079Z,19.20
2019-02-21T21:51:17.249Z,19.97
2019-02-21T21:53:50.800Z,20.57
2019-02-21T21:56:23.472Z,19.57
2019-02-21T21:58:58.037Z,21.60
2019-02-21T22:01:28.971Z,20.93
2019-02-21T22:04:04.694Z,19.87
2019-02-21T22:06:41.437Z,20.03
2019-02-21T22:09:12.223Z,22.47
2019-02-21T22:11:50.389Z,20.70
2019-02-21T22:14:26.353Z,20.63
2019-02-21T22:17:03.024Z,20.80
2019-02-21T22:19:37.828Z,20.97
2019-02-21T22:22:11.603Z,21.00
2019-02-21T22:24:49.988Z,21.13
2019-02-21T22:27:27.198Z,22.20
2019-02-21T22:29:59.759Z,23.20
2019-02-21T22:32:31.149Z,22.70
2019-02-21T22:35:02.222Z,24.00
2019-02-21T22:37:33.335Z,22.03
2019-02-21T22:40:04.777Z,21.57
2019-02-21T22:42:37.558Z,22.97
2019-02-21T22:45:08.871Z,22.70
2019-02-21T22:47:51.130Z,23.60
2019-02-21T22:50:23.097Z,22.03
2019-02-21T22:52:57.198Z,24.37
2019-02-21T22:55:31.237Z,23.93
2019-02-21T22:58:04.401Z,26.50
2019-02-21T23:01:07.397Z,25.10
2019-02-21T23:03:50.287Z,25.10
2019-02-21T23:06:45.013Z,24.77
2019-02-21T23:09:27.450Z,24.93
2019-02-21T23:11:57.876Z,26.10
2019-02-21T23:14:30.479Z,28.40
2019-02-21T23:17:06.289Z,28.13
2019-02-21T23:19:37.911Z,27.60
2019-02-21T23:22:11.098Z,29.73
2019-02-21T23:24:42.877Z,29.00
2019-02-21T23:27:14.214Z,29.80
2019-02-21T23:29:46.687Z,28.60
2019-02-21T23:32:17.589Z,30.17
2019-02-21T23:34:48.635Z,30.90
2019-02-21T23:37:19.945Z,30.53
2019-02-21T23:39:50.728Z,29.50
2019-02-21T23:42:21.908Z,32.77
2019-02-21T23:44:52.907Z,32.37
2019-02-21T23:47:49.856Z,34.37
2019-02-21T23:50:17.528Z,34.40
2019-02-21T23:52:48.564Z,35.93
2019-02-21T23:55:19.901Z,33.23
2019-02-21T23:57:52.335Z,32.37
