createdAt,value
2019-02-15T00:00:27.668Z,31.20
2019-02-15T00:02:59.327Z,31.20
2019-02-15T00:05:30.886Z,31.20
2019-02-15T00:08:02.513Z,31.20
2019-02-15T00:10:34.146Z,31.20
2019-02-15T00:13:13.269Z,31.10
2019-02-15T00:15:39.485Z,31.00
2019-02-15T00:18:30.711Z,30.50
2019-02-15T00:21:22.818Z,30.70
2019-02-15T00:23:54.623Z,30.80
2019-02-15T00:26:26.096Z,30.80
2019-02-15T00:28:57.864Z,30.80
2019-02-15T00:31:29.493Z,30.90
2019-02-15T00:34:01.261Z,30.90
2019-02-15T00:36:32.821Z,31.00
2019-02-15T00:39:04.387Z,31.00
2019-02-15T00:41:37.598Z,31.00
2019-02-15T00:44:09.414Z,31.00
2019-02-15T00:47:15.340Z,31.00
2019-02-15T00:49:53.377Z,31.00
2019-02-15T00:52:42.079Z,30.90
2019-02-15T00:55:41.850Z,30.90
2019-02-15T00:58:42.215Z,30.90
2019-02-15T01:01:32.184Z,30.90
2019-02-15T01:04:22.541Z,30.90
2019-02-15T01:07:02.828Z,30.80
2019-02-15T01:09:45.732Z,30.80
2019-02-15T01:12:36.147Z,30.80
2019-02-15T01:15:07.927Z,30.80
2019-02-15T01:17:39.643Z,30.70
2019-02-15T01:20:11.175Z,30.70
2019-02-15T01:22:42.965Z,30.80
2019-02-15T01:25:14.429Z,30.80
2019-02-15T01:27:51.840Z,30.80
2019-02-15T01:30:40.961Z,30.80
2019-02-15T01:33:35.055Z,30.80
2019-02-15T01:36:37.659Z,30.80
2019-02-15T01:39:24.648Z,30.70
2019-02-15T01:42:13.586Z,30.70
2019-02-15T01:45:04.522Z,30.60
2019-02-15T01:47:42.752Z,30.50
2019-02-15T01:50:14.617Z,30.50
2019-02-15T01:52:46.167Z,30.50
2019-02-15T01:55:17.864Z,30.30
2019-02-15T01:57:49.362Z,30.30
2019-02-15T02:00:22.470Z,30.10
2019-02-15T02:02:53.965Z,29.90
2019-02-15T02:05:25.438Z,29.90
2019-02-15T02:07:56.969Z,29.90
2019-02-15T02:10:28.974Z,30.00
2019-02-15T02:13:00.801Z,29.90
2019-02-15T02:15:32.592Z,29.70
2019-02-15T02:18:04.100Z,29.80
2019-02-15T02:20:35.805Z,29.80
2019-02-15T02:23:07.329Z,29.90
2019-02-15T02:25:38.944Z,30.00
2019-02-15T02:28:10.457Z,30.00
2019-02-15T02:30:42.234Z,30.00
2019-02-15T02:33:13.699Z,30.00
2019-02-15T02:35:45.346Z,30.00
2019-02-15T02:38:16.875Z,30.00
2019-02-15T02:40:48.646Z,29.90
2019-02-15T02:43:21.413Z,29.90
2019-02-15T02:45:53.285Z,30.00
2019-02-15T02:48:24.744Z,29.90
2019-02-15T02:50:56.706Z,29.90
2019-02-15T02:53:28.201Z,30.00
2019-02-15T02:55:59.844Z,30.10
2019-02-15T02:58:31.294Z,30.10
2019-02-15T03:01:02.938Z,30.10
2019-02-15T03:03:34.461Z,29.90
2019-02-15T03:06:07.511Z,30.00
2019-02-15T03:08:38.973Z,29.60
2019-02-15T03:11:10.522Z,29.80
2019-02-15T03:13:41.980Z,29.60
2019-02-15T03:16:13.794Z,29.50
2019-02-15T03:18:45.262Z,29.60
2019-02-15T03:21:29.162Z,29.60
2019-02-15T03:24:00.647Z,29.20
2019-02-15T03:26:32.386Z,29.40
2019-02-15T03:29:03.811Z,29.70
2019-02-15T03:31:35.612Z,29.30
2019-02-15T03:34:07.072Z,29.60
2019-02-15T03:36:56.537Z,29.50
2019-02-15T03:39:41.680Z,29.10
2019-02-15T03:42:14.956Z,29.10
2019-02-15T03:44:46.418Z,29.20
2019-02-15T03:47:27.628Z,29.50
2019-02-15T03:49:59.093Z,29.70
2019-02-15T03:52:31.140Z,29.80
2019-02-15T03:55:02.629Z,29.70
2019-02-15T03:57:34.353Z,29.90
2019-02-15T04:00:06.755Z,30.00
2019-02-15T04:02:38.401Z,30.00
2019-02-15T04:05:09.903Z,29.90
2019-02-15T04:07:41.605Z,30.00
2019-02-15T04:10:13.068Z,29.80
2019-02-15T04:12:44.912Z,29.90
2019-02-15T04:15:16.355Z,29.80
2019-02-15T04:17:48.015Z,29.80
2019-02-15T04:20:19.468Z,29.90
2019-02-15T04:22:51.320Z,29.80
2019-02-15T04:25:22.794Z,29.90
2019-02-15T04:27:54.637Z,29.90
2019-02-15T04:30:26.084Z,29.90
2019-02-15T04:32:57.948Z,29.80
2019-02-15T04:35:29.388Z,29.90
2019-02-15T04:38:01.367Z,29.80
2019-02-15T04:40:32.823Z,29.80
2019-02-15T04:43:04.362Z,29.80
2019-02-15T04:45:35.850Z,29.80
2019-02-15T04:48:07.794Z,29.90
2019-02-15T04:50:39.259Z,29.90
2019-02-15T04:53:11.222Z,30.00
2019-02-15T04:55:42.766Z,30.00
2019-02-15T04:58:14.449Z,29.80
2019-02-15T05:00:45.923Z,29.60
2019-02-15T05:03:19.493Z,29.70
2019-02-15T05:05:52.497Z,29.60
2019-02-15T05:08:24.184Z,29.40
2019-02-15T05:10:55.638Z,29.50
2019-02-15T05:13:27.217Z,29.50
2019-02-15T05:15:58.663Z,29.60
2019-02-15T05:18:30.209Z,29.80
2019-02-15T05:21:01.702Z,30.00
2019-02-15T05:23:33.639Z,30.00
2019-02-15T05:26:05.150Z,30.10
2019-02-15T05:28:36.865Z,30.00
2019-02-15T05:31:08.375Z,30.20
2019-02-15T05:33:40.084Z,30.10
2019-02-15T05:36:11.630Z,30.20
2019-02-15T05:38:43.579Z,30.30
2019-02-15T05:41:15.080Z,30.20
2019-02-15T05:43:46.602Z,30.30
2019-02-15T05:46:18.092Z,30.10
2019-02-15T05:48:49.599Z,30.00
2019-02-15T05:51:21.064Z,29.90
2019-02-15T05:53:52.873Z,30.00
2019-02-15T05:56:24.432Z,30.10
2019-02-15T05:58:56.067Z,30.00
2019-02-15T06:01:29.324Z,30.20
2019-02-15T06:04:02.396Z,30.00
2019-02-15T06:06:34.942Z,29.70
2019-02-15T06:09:07.365Z,29.90
2019-02-15T06:11:38.834Z,30.00
2019-02-15T06:14:10.483Z,30.00
2019-02-15T06:16:41.949Z,29.80
2019-02-15T06:19:13.665Z,29.80
2019-02-15T06:21:45.115Z,29.90
2019-02-15T06:24:17.079Z,30.10
2019-02-15T06:26:48.662Z,30.00
2019-02-15T06:29:21.439Z,29.80
2019-02-15T06:31:52.911Z,29.00
2019-02-15T06:34:24.509Z,29.10
2019-02-15T06:36:56.003Z,28.40
2019-02-15T06:39:27.823Z,27.80
2019-02-15T06:41:59.554Z,27.30
2019-02-15T06:44:31.260Z,26.90
2019-02-15T06:47:02.792Z,26.50
2019-02-15T06:49:34.475Z,26.80
2019-02-15T06:52:05.946Z,27.00
2019-02-15T06:54:37.984Z,27.40
2019-02-15T06:57:09.437Z,27.40
2019-02-15T06:59:55.742Z,27.90
2019-02-15T07:02:55.284Z,28.00
2019-02-15T07:05:29.735Z,27.80
2019-02-15T07:08:01.339Z,28.40
2019-02-15T07:10:32.869Z,28.00
2019-02-15T07:13:04.404Z,28.40
2019-02-15T07:15:35.897Z,27.90
2019-02-15T07:18:07.337Z,27.60
2019-02-15T07:20:39.097Z,27.80
2019-02-15T07:23:10.560Z,27.30
2019-02-15T07:25:42.327Z,27.50
2019-02-15T07:28:13.947Z,28.00
2019-02-15T07:30:45.824Z,28.00
2019-02-15T07:33:17.320Z,28.40
2019-02-15T07:35:48.997Z,27.80
2019-02-15T07:38:20.461Z,27.80
2019-02-15T07:40:52.367Z,27.30
2019-02-15T07:43:23.820Z,26.80
2019-02-15T07:45:55.557Z,26.90
2019-02-15T07:48:27.147Z,26.80
2019-02-15T07:50:58.666Z,26.80
2019-02-15T07:53:30.115Z,26.70
2019-02-15T07:56:01.887Z,26.60
2019-02-15T07:58:33.375Z,26.80
2019-02-15T08:01:05.102Z,26.60
2019-02-15T08:03:36.601Z,26.60
2019-02-15T08:06:08.139Z,26.80
2019-02-15T08:08:39.598Z,26.60
2019-02-15T08:11:11.510Z,27.10
2019-02-15T08:13:42.976Z,27.30
2019-02-15T08:16:14.824Z,27.20
2019-02-15T08:18:46.292Z,26.50
2019-02-15T08:21:18.146Z,26.80
2019-02-15T08:23:49.692Z,26.80
2019-02-15T08:26:21.855Z,26.50
2019-02-15T08:28:53.327Z,26.80
2019-02-15T08:31:25.066Z,27.40
2019-02-15T08:33:56.594Z,27.40
2019-02-15T08:36:28.381Z,27.90
2019-02-15T08:38:59.856Z,27.30
2019-02-15T08:41:31.915Z,27.00
2019-02-15T08:44:03.550Z,26.70
2019-02-15T08:46:35.133Z,26.40
2019-02-15T08:49:06.784Z,26.50
2019-02-15T08:51:38.385Z,26.60
2019-02-15T08:54:09.848Z,26.50
2019-02-15T08:56:42.066Z,26.70
2019-02-15T08:59:13.898Z,26.50
2019-02-15T09:01:48.430Z,26.20
2019-02-15T09:04:20.071Z,26.30
2019-02-15T09:06:52.079Z,27.10
2019-02-15T09:09:23.747Z,26.80
2019-02-15T09:11:55.686Z,26.80
2019-02-15T09:14:27.425Z,27.00
2019-02-15T09:16:59.292Z,26.30
2019-02-15T09:19:30.787Z,26.10
2019-02-15T09:22:02.637Z,26.60
2019-02-15T09:24:34.206Z,27.10
2019-02-15T09:27:30.354Z,26.80
2019-02-15T09:30:01.874Z,26.70
2019-02-15T09:32:34.204Z,27.30
2019-02-15T09:35:06.551Z,27.40
2019-02-15T09:37:38.301Z,27.30
2019-02-15T09:40:10.260Z,26.80
2019-02-15T09:42:42.375Z,26.20
2019-02-15T09:45:14.027Z,25.80
2019-02-15T09:47:46.007Z,25.90
2019-02-15T09:50:17.821Z,26.20
2019-02-15T09:52:49.719Z,26.40
2019-02-15T09:55:21.395Z,26.80
2019-02-15T09:57:53.472Z,27.40
2019-02-15T10:00:25.091Z,27.40
2019-02-15T10:02:56.880Z,28.10
2019-02-15T10:05:28.553Z,27.90
2019-02-15T10:08:00.218Z,28.20
2019-02-15T10:10:31.733Z,28.00
2019-02-15T10:13:03.792Z,27.90
2019-02-15T10:15:35.408Z,28.00
2019-02-15T10:18:07.025Z,28.10
2019-02-15T10:20:38.720Z,28.10
2019-02-15T10:23:10.259Z,28.60
2019-02-15T10:25:41.779Z,27.70
2019-02-15T10:28:13.921Z,27.70
2019-02-15T10:30:45.418Z,28.10
2019-02-15T10:33:16.979Z,28.40
2019-02-15T10:35:48.465Z,28.70
2019-02-15T10:38:20.399Z,29.20
2019-02-15T10:40:51.869Z,29.70
2019-02-15T10:43:23.743Z,30.20
2019-02-15T10:45:55.190Z,30.10
2019-02-15T10:48:26.807Z,30.20
2019-02-15T10:50:58.288Z,30.40
2019-02-15T10:53:29.878Z,30.60
2019-02-15T10:56:01.404Z,30.40
2019-02-15T10:58:33.221Z,30.60
2019-02-15T11:01:05.098Z,30.20
2019-02-15T11:03:37.465Z,29.80
2019-02-15T11:06:09.153Z,29.60
2019-02-15T11:08:41.033Z,30.30
2019-02-15T11:11:12.557Z,30.70
2019-02-15T11:13:44.660Z,31.00
2019-02-15T11:16:16.254Z,31.40
2019-02-15T11:18:49.107Z,31.40
2019-02-15T11:21:20.638Z,31.50
2019-02-15T11:23:52.294Z,31.30
2019-02-15T11:26:24.984Z,31.30
2019-02-15T11:28:57.180Z,31.10
2019-02-15T11:31:28.800Z,31.20
2019-02-15T11:34:00.310Z,30.80
2019-02-15T11:36:31.819Z,30.90
2019-02-15T11:39:05.017Z,31.00
2019-02-15T11:41:36.965Z,31.00
2019-02-15T11:44:08.898Z,30.60
2019-02-15T11:46:41.341Z,30.80
2019-02-15T11:49:12.928Z,31.00
2019-02-15T11:51:44.383Z,31.00
2019-02-15T11:54:23.373Z,31.00
2019-02-15T11:56:49.276Z,31.30
2019-02-15T11:59:21.243Z,31.30
2019-02-15T12:01:52.727Z,31.20
2019-02-15T12:04:24.357Z,31.10
2019-02-15T12:06:56.018Z,31.10
2019-02-15T12:09:27.825Z,30.80
2019-02-15T12:11:59.267Z,30.80
2019-02-15T12:14:31.121Z,30.70
2019-02-15T12:17:05.683Z,30.90
2019-02-15T12:19:35.876Z,30.90
2019-02-15T12:22:07.351Z,31.10
2019-02-15T12:24:39.203Z,31.40
2019-02-15T12:27:10.895Z,30.90
2019-02-15T12:29:42.866Z,31.00
2019-02-15T12:32:14.332Z,31.00
2019-02-15T12:34:46.079Z,31.30
2019-02-15T12:37:17.582Z,31.30
2019-02-15T12:39:49.151Z,31.50
2019-02-15T12:42:22.510Z,31.70
2019-02-15T12:44:54.455Z,32.00
2019-02-15T12:47:26.275Z,32.20
2019-02-15T12:49:57.798Z,32.50
2019-02-15T12:52:29.328Z,32.40
2019-02-15T12:55:03.207Z,32.10
2019-02-15T12:57:34.387Z,32.10
2019-02-15T13:00:07.956Z,32.20
2019-02-15T13:02:40.351Z,32.00
2019-02-15T13:05:13.021Z,32.20
2019-02-15T13:07:44.575Z,32.30
2019-02-15T13:10:18.796Z,32.40
2019-02-15T13:12:50.273Z,32.20
2019-02-15T13:15:22.110Z,32.10
2019-02-15T13:17:53.653Z,32.00
2019-02-15T13:20:25.932Z,31.70
2019-02-15T13:22:57.706Z,31.50
2019-02-15T13:25:36.536Z,31.80
2019-02-15T13:28:02.968Z,31.80
2019-02-15T13:30:35.238Z,32.00
2019-02-15T13:33:06.715Z,32.20
2019-02-15T13:35:38.290Z,32.30
2019-02-15T13:38:09.802Z,32.30
2019-02-15T13:40:41.359Z,32.30
2019-02-15T13:43:37.109Z,32.30
2019-02-15T13:46:09.129Z,32.50
2019-02-15T13:48:40.567Z,32.40
2019-02-15T13:51:12.236Z,32.40
2019-02-15T13:53:43.764Z,32.20
2019-02-15T13:56:15.427Z,32.00
2019-02-15T13:58:46.932Z,31.60
2019-02-15T14:01:18.743Z,31.60
2019-02-15T14:03:50.261Z,31.20
2019-02-15T14:06:21.763Z,31.20
2019-02-15T14:08:53.240Z,31.10
2019-02-15T14:11:24.748Z,31.20
2019-02-15T14:13:56.213Z,30.80
2019-02-15T14:16:27.940Z,30.80
2019-02-15T14:18:59.494Z,30.30
2019-02-15T14:21:31.180Z,30.40
2019-02-15T14:24:02.699Z,30.40
2019-02-15T14:26:34.231Z,30.40
2019-02-15T14:29:05.719Z,30.60
2019-02-15T14:31:37.801Z,30.60
2019-02-15T14:34:09.278Z,30.50
2019-02-15T14:36:43.555Z,30.10
2019-02-15T14:39:15.017Z,29.90
2019-02-15T14:41:46.783Z,30.00
2019-02-15T14:44:20.989Z,29.80
2019-02-15T14:46:52.557Z,30.00
2019-02-15T14:49:24.118Z,29.70
2019-02-15T14:51:55.928Z,29.50
2019-02-15T14:54:27.451Z,29.40
2019-02-15T14:56:59.179Z,29.50
2019-02-15T14:59:30.784Z,29.50
2019-02-15T15:02:02.733Z,29.40
2019-02-15T15:04:34.158Z,29.30
2019-02-15T15:07:06.229Z,29.20
2019-02-15T15:09:37.848Z,28.70
2019-02-15T15:12:09.399Z,28.60
2019-02-15T15:14:40.907Z,28.80
2019-02-15T15:17:12.767Z,28.50
2019-02-15T15:19:44.227Z,28.60
2019-02-15T15:22:16.135Z,28.70
2019-02-15T15:24:47.741Z,28.70
2019-02-15T15:27:19.572Z,28.50
2019-02-15T15:29:51.140Z,28.60
2019-02-15T15:32:22.624Z,28.80
2019-02-15T15:34:54.098Z,28.50
2019-02-15T15:37:26.791Z,28.50
2019-02-15T15:39:58.335Z,28.80
2019-02-15T15:42:29.895Z,28.80
2019-02-15T15:45:01.406Z,28.90
2019-02-15T15:47:33.453Z,28.90
2019-02-15T15:50:04.932Z,28.60
2019-02-15T15:52:36.522Z,28.50
2019-02-15T15:55:08.691Z,28.70
2019-02-15T15:57:40.592Z,28.90
2019-02-15T16:00:13.080Z,29.10
2019-02-15T16:02:44.914Z,29.20
2019-02-15T16:05:16.361Z,29.40
2019-02-15T16:07:48.227Z,29.20
2019-02-15T16:10:19.667Z,29.30
2019-02-15T16:12:51.198Z,29.30
2019-02-15T16:15:23.603Z,29.30
2019-02-15T16:17:55.160Z,29.20
2019-02-15T16:20:26.652Z,29.20
2019-02-15T16:22:58.385Z,28.80
2019-02-15T16:25:29.836Z,28.90
2019-02-15T16:28:01.698Z,28.90
2019-02-15T16:30:33.179Z,29.10
2019-02-15T16:33:04.991Z,29.10
2019-02-15T16:35:36.457Z,29.10
2019-02-15T16:38:07.910Z,28.90
2019-02-15T16:40:39.405Z,28.90
2019-02-15T16:43:10.912Z,29.00
2019-02-15T16:45:42.440Z,29.10
2019-02-15T16:48:14.361Z,29.30
2019-02-15T16:50:46.063Z,29.20
2019-02-15T16:53:17.608Z,29.40
2019-02-15T16:55:49.091Z,29.40
2019-02-15T16:58:23.372Z,29.20
2019-02-15T17:00:54.824Z,29.30
2019-02-15T17:03:26.522Z,29.30
2019-02-15T17:05:57.965Z,29.40
2019-02-15T17:08:29.922Z,29.40
2019-02-15T17:11:01.452Z,29.40
2019-02-15T17:13:34.739Z,29.30
2019-02-15T17:16:09.160Z,29.30
2019-02-15T17:18:41.363Z,29.30
2019-02-15T17:21:13.033Z,29.30
2019-02-15T17:23:44.894Z,29.20
2019-02-15T17:26:16.410Z,29.30
2019-02-15T17:28:48.134Z,29.40
2019-02-15T17:31:19.626Z,29.50
2019-02-15T17:33:51.534Z,29.40
2019-02-15T17:36:23.027Z,29.50
2019-02-15T17:38:54.843Z,29.40
2019-02-15T17:41:26.334Z,29.40
2019-02-15T17:43:57.951Z,29.40
2019-02-15T17:46:29.400Z,29.50
2019-02-15T17:49:03.302Z,29.50
2019-02-15T17:51:37.512Z,29.60
2019-02-15T17:54:09.264Z,29.60
2019-02-15T17:56:40.723Z,29.50
2019-02-15T17:59:12.478Z,29.40
2019-02-15T18:01:44.001Z,29.40
2019-02-15T18:04:16.209Z,29.40
2019-02-15T18:06:47.644Z,29.40
2019-02-15T18:09:19.251Z,29.40
2019-02-15T18:11:50.727Z,29.50
2019-02-15T18:14:25.053Z,29.50
2019-02-15T18:16:56.648Z,29.60
2019-02-15T18:19:28.799Z,29.70
2019-02-15T18:22:00.247Z,29.70
2019-02-15T18:24:32.012Z,29.80
2019-02-15T18:27:03.466Z,29.70
2019-02-15T18:29:35.434Z,29.70
2019-02-15T18:32:06.968Z,29.70
2019-02-15T18:34:40.088Z,29.70
2019-02-15T18:37:11.565Z,29.60
2019-02-15T18:39:43.160Z,29.60
2019-02-15T18:42:14.603Z,29.50
2019-02-15T18:44:46.321Z,29.50
2019-02-15T18:47:17.875Z,29.40
2019-02-15T18:49:50.050Z,29.40
2019-02-15T18:52:23.975Z,29.50
2019-02-15T18:54:55.638Z,29.50
2019-02-15T18:57:27.829Z,29.60
2019-02-15T18:59:59.504Z,29.60
2019-02-15T19:02:31.103Z,29.50
2019-02-15T19:05:03.227Z,29.50
2019-02-15T19:07:34.798Z,29.50
2019-02-15T19:10:07.764Z,29.50
2019-02-15T19:12:39.355Z,29.40
2019-02-15T19:15:12.061Z,29.40
2019-02-15T19:17:43.618Z,29.50
2019-02-15T19:20:15.340Z,29.60
2019-02-15T19:22:47.097Z,29.50
2019-02-15T19:25:18.935Z,29.50
2019-02-15T19:27:50.490Z,29.50
2019-02-15T19:30:24.267Z,29.60
2019-02-15T19:32:56.833Z,29.50
2019-02-15T19:35:28.948Z,29.50
2019-02-15T19:38:00.515Z,29.40
2019-02-15T19:40:32.379Z,29.40
2019-02-15T19:43:04.380Z,29.50
2019-02-15T19:45:36.200Z,29.60
2019-02-15T19:48:07.714Z,29.50
2019-02-15T19:50:39.621Z,29.50
2019-02-15T19:53:11.191Z,29.50
2019-02-15T19:55:42.865Z,29.50
2019-02-15T19:58:14.427Z,29.50
2019-02-15T20:00:46.098Z,29.50
2019-02-15T20:03:17.753Z,29.60
2019-02-15T20:05:49.743Z,29.50
2019-02-15T20:08:21.205Z,29.60
2019-02-15T20:10:53.051Z,29.70
2019-02-15T20:13:24.552Z,29.70
2019-02-15T20:15:58.733Z,29.70
2019-02-15T20:18:30.301Z,29.70
2019-02-15T20:21:02.131Z,29.60
2019-02-15T20:23:33.803Z,29.70
2019-02-15T20:26:05.550Z,29.70
2019-02-15T20:28:37.338Z,29.70
2019-02-15T20:31:09.072Z,29.60
2019-02-15T20:33:40.639Z,29.50
2019-02-15T20:36:12.422Z,29.60
2019-02-15T20:38:43.880Z,29.60
2019-02-15T20:41:15.602Z,29.60
2019-02-15T20:43:47.145Z,29.60
2019-02-15T20:46:18.780Z,29.40
2019-02-15T20:49:03.817Z,29.50
2019-02-15T20:51:24.072Z,29.40
2019-02-15T20:53:55.602Z,29.30
2019-02-15T20:56:27.468Z,29.40
2019-02-15T20:59:00.538Z,29.40
2019-02-15T21:01:32.135Z,29.50
2019-02-15T21:04:03.639Z,29.50
2019-02-15T21:06:35.959Z,29.50
2019-02-15T21:09:07.933Z,29.50
2019-02-15T21:11:40.468Z,29.40
2019-02-15T21:14:11.961Z,29.40
2019-02-15T21:16:44.171Z,29.30
2019-02-15T21:19:15.711Z,29.20
2019-02-15T21:21:47.529Z,29.30
2019-02-15T21:24:19.215Z,29.30
2019-02-15T21:26:50.746Z,29.40
2019-02-15T21:29:22.354Z,29.40
2019-02-15T21:31:54.062Z,29.30
2019-02-15T21:34:27.200Z,29.40
2019-02-15T21:36:59.106Z,29.40
2019-02-15T21:39:30.555Z,29.50
2019-02-15T21:42:02.210Z,29.50
2019-02-15T21:44:33.715Z,29.50
2019-02-15T21:47:05.514Z,29.40
2019-02-15T21:49:38.491Z,29.40
2019-02-15T21:52:10.704Z,29.40
2019-02-15T21:54:42.289Z,29.40
2019-02-15T21:57:14.031Z,29.40
2019-02-15T21:59:45.572Z,29.10
2019-02-15T22:02:18.631Z,29.10
2019-02-15T22:04:50.154Z,29.20
2019-02-15T22:07:23.299Z,29.20
2019-02-15T22:09:54.812Z,29.10
2019-02-15T22:12:26.527Z,29.10
2019-02-15T22:14:58.078Z,29.30
2019-02-15T22:17:29.610Z,29.00
2019-02-15T22:20:01.109Z,28.60
2019-02-15T22:22:33.320Z,28.70
2019-02-15T22:25:04.920Z,28.70
2019-02-15T22:27:36.444Z,28.90
2019-02-15T22:30:10.966Z,28.80
2019-02-15T22:32:42.794Z,29.00
2019-02-15T22:35:17.261Z,29.00
2019-02-15T22:37:49.606Z,29.20
2019-02-15T22:40:51.944Z,28.80
2019-02-15T22:43:25.212Z,29.00
2019-02-15T22:45:56.720Z,28.70
2019-02-15T22:48:28.380Z,28.90
2019-02-15T22:50:59.839Z,29.00
2019-02-15T22:53:31.355Z,28.90
2019-02-15T22:56:02.868Z,28.70
2019-02-15T22:58:34.417Z,28.90
2019-02-15T23:01:10.502Z,29.00
2019-02-15T23:03:42.742Z,29.10
2019-02-15T23:06:14.356Z,29.20
2019-02-15T23:08:46.182Z,29.30
2019-02-15T23:11:17.683Z,29.30
2019-02-15T23:13:49.233Z,29.30
2019-02-15T23:16:20.659Z,29.20
2019-02-15T23:18:52.191Z,29.30
2019-02-15T23:21:23.615Z,29.20
2019-02-15T23:23:55.359Z,29.20
2019-02-15T23:26:26.889Z,29.10
2019-02-15T23:28:58.594Z,28.80
2019-02-15T23:31:30.034Z,28.70
2019-02-15T23:34:01.699Z,28.50
2019-02-15T23:36:33.136Z,28.50
2019-02-15T23:39:04.954Z,28.50
2019-02-15T23:41:38.034Z,28.70
2019-02-15T23:44:09.844Z,28.60
2019-02-15T23:46:41.291Z,28.70
2019-02-15T23:49:13.164Z,28.90
2019-02-15T23:51:44.651Z,28.80
2019-02-15T23:54:16.179Z,28.80
2019-02-15T23:56:47.662Z,28.80
2019-02-15T23:59:20.496Z,28.70
