createdAt,value
2022-12-08T00:00:00.363Z,1.91
2022-12-08T00:01:00.529Z,1.91
2022-12-08T00:02:00.741Z,1.9
2022-12-08T00:03:00.963Z,1.91
2022-12-08T00:04:00.960Z,1.93
2022-12-08T00:05:01.339Z,1.94
2022-12-08T00:07:00.384Z,1.95
2022-12-08T00:08:00.567Z,1.95
2022-12-08T00:09:00.648Z,1.95
2022-12-08T00:10:00.866Z,1.97
2022-12-08T00:11:00.944Z,1.95
2022-12-08T00:12:01.136Z,1.93
2022-12-08T00:13:01.233Z,1.91
2022-12-08T00:14:00.384Z,1.9
2022-12-08T00:15:00.902Z,1.88
2022-12-08T00:16:00.671Z,1.88
2022-12-08T00:17:00.906Z,1.88
2022-12-08T00:18:00.993Z,1.9
2022-12-08T00:19:01.181Z,1.91
2022-12-08T00:20:00.270Z,1.91
2022-12-08T00:21:00.406Z,1.93
2022-12-08T00:22:00.564Z,1.94
2022-12-08T00:23:00.711Z,1.94
2022-12-08T00:24:00.872Z,1.94
2022-12-08T00:25:01.195Z,1.95
2022-12-08T00:26:01.153Z,1.95
2022-12-08T00:27:00.289Z,1.95
2022-12-08T00:28:00.439Z,1.94
2022-12-08T00:29:00.607Z,1.95
2022-12-08T00:30:00.737Z,1.99
2022-12-08T00:31:00.882Z,1.99
2022-12-08T00:32:01.118Z,1.99
2022-12-08T00:33:01.183Z,2
2022-12-08T00:34:00.329Z,2.02
2022-12-08T00:35:00.734Z,2.03
2022-12-08T00:36:00.607Z,2.05
2022-12-08T00:37:00.750Z,2.05
2022-12-08T00:38:01.215Z,2.05
2022-12-08T00:39:01.059Z,2.03
2022-12-08T00:40:01.243Z,2.03
2022-12-08T00:41:00.348Z,2.02
2022-12-08T00:42:00.489Z,2.01
2022-12-08T00:43:00.642Z,2.01
2022-12-08T00:44:00.784Z,2.02
2022-12-08T00:45:00.954Z,2.01
2022-12-08T00:46:01.147Z,2
2022-12-08T00:47:01.239Z,1.99
2022-12-08T00:48:00.366Z,2
2022-12-08T00:49:00.521Z,2.02
2022-12-08T00:50:00.779Z,2.01
2022-12-08T00:51:00.816Z,2
2022-12-08T00:52:00.955Z,1.99
2022-12-08T00:53:01.108Z,1.99
2022-12-08T00:54:01.239Z,1.98
2022-12-08T00:55:00.404Z,1.97
2022-12-08T00:56:00.557Z,1.95
2022-12-08T00:57:00.685Z,1.95
2022-12-08T00:58:00.830Z,1.94
2022-12-08T00:59:00.982Z,1.92
2022-12-08T01:00:01.387Z,1.9
2022-12-08T01:01:00.364Z,1.88
2022-12-08T01:02:00.425Z,1.86
2022-12-08T01:03:00.680Z,1.85
2022-12-08T01:04:00.714Z,1.85
2022-12-08T01:05:00.868Z,1.84
2022-12-08T01:06:01.007Z,1.82
2022-12-08T01:07:01.186Z,1.81
2022-12-08T01:08:00.355Z,1.8
2022-12-08T01:09:00.450Z,1.78
2022-12-08T01:10:00.599Z,1.76
2022-12-08T01:11:00.736Z,1.76
2022-12-08T01:12:00.890Z,1.76
2022-12-08T01:13:01.029Z,1.76
2022-12-08T01:14:01.176Z,1.76
2022-12-08T01:15:02.503Z,1.76
2022-12-08T01:16:00.466Z,1.76
2022-12-08T01:17:00.735Z,1.76
2022-12-08T01:18:00.764Z,1.77
2022-12-08T01:19:00.914Z,1.78
2022-12-08T01:20:01.327Z,1.78
2022-12-08T01:21:01.206Z,1.78
2022-12-08T01:22:00.344Z,1.8
2022-12-08T01:23:00.497Z,1.82
2022-12-08T01:24:00.654Z,1.82
2022-12-08T01:25:00.804Z,1.83
2022-12-08T01:26:00.954Z,1.82
2022-12-08T01:27:01.091Z,1.83
2022-12-08T01:28:01.232Z,1.83
2022-12-08T01:29:00.387Z,1.83
2022-12-08T01:30:00.705Z,1.84
2022-12-08T01:31:00.753Z,1.86
2022-12-08T01:32:00.825Z,1.87
2022-12-08T01:33:00.977Z,1.87
2022-12-08T01:34:01.121Z,1.86
2022-12-08T01:35:00.271Z,1.86
2022-12-08T01:36:00.426Z,1.85
2022-12-08T01:37:00.600Z,1.84
2022-12-08T01:38:00.706Z,1.82
2022-12-08T01:39:00.864Z,1.81
2022-12-08T01:40:01.404Z,1.82
2022-12-08T01:41:01.183Z,1.82
2022-12-08T01:42:00.336Z,1.81
2022-12-08T01:43:00.475Z,1.79
2022-12-08T01:44:00.627Z,1.77
2022-12-08T01:45:00.780Z,1.76
2022-12-08T01:46:00.946Z,1.75
2022-12-08T01:47:01.065Z,1.72
2022-12-08T01:48:01.241Z,1.71
2022-12-08T01:49:00.347Z,1.7
2022-12-08T01:50:00.518Z,1.69
2022-12-08T01:51:00.629Z,1.69
2022-12-08T01:52:00.787Z,1.68
2022-12-08T01:53:00.925Z,1.69
2022-12-08T01:54:01.077Z,1.69
2022-12-08T01:55:01.252Z,1.69
2022-12-08T01:56:00.384Z,1.69
2022-12-08T01:57:00.538Z,1.67
2022-12-08T01:58:00.682Z,1.66
2022-12-08T01:59:00.836Z,1.67
2022-12-08T02:00:01.364Z,1.67
2022-12-08T02:01:01.199Z,1.69
2022-12-08T02:02:00.272Z,1.71
2022-12-08T02:03:00.520Z,1.72
2022-12-08T02:04:00.538Z,1.75
2022-12-08T02:05:00.709Z,1.76
2022-12-08T02:06:00.851Z,1.76
2022-12-08T02:07:05.008Z,1.77
2022-12-08T02:08:01.256Z,1.78
2022-12-08T02:09:00.297Z,1.8
2022-12-08T02:10:00.784Z,1.81
2022-12-08T02:11:00.611Z,1.82
2022-12-08T02:12:00.755Z,1.82
2022-12-08T02:13:00.910Z,1.83
2022-12-08T02:14:01.067Z,1.85
2022-12-08T02:15:05.099Z,1.86
2022-12-08T02:16:00.433Z,1.87
2022-12-08T02:17:00.489Z,1.88
2022-12-08T02:18:00.637Z,1.91
2022-12-08T02:19:29.066Z,1.92
2022-12-08T02:20:01.037Z,1.93
2022-12-08T02:21:01.105Z,1.94
2022-12-08T02:22:01.225Z,1.97
2022-12-08T02:23:00.393Z,1.99
2022-12-08T02:24:00.518Z,1.99
2022-12-08T02:25:00.660Z,2.01
2022-12-08T02:26:00.812Z,2.05
2022-12-08T02:27:00.956Z,2.05
2022-12-08T02:28:01.126Z,2.07
2022-12-08T02:30:00.455Z,2.11
2022-12-08T02:31:00.539Z,2.12
2022-12-08T02:32:00.664Z,2.13
2022-12-08T02:33:00.787Z,2.13
2022-12-08T02:34:00.927Z,2.14
2022-12-08T02:35:01.085Z,2.15
2022-12-08T02:36:01.221Z,2.16
2022-12-08T02:37:00.382Z,2.16
2022-12-08T02:38:00.531Z,2.17
2022-12-08T02:39:00.667Z,2.17
2022-12-08T02:40:01.202Z,2.19
2022-12-08T02:41:00.960Z,2.2
2022-12-08T02:42:01.112Z,2.19
2022-12-08T02:43:00.268Z,2.2
2022-12-08T02:44:00.411Z,2.19
2022-12-08T02:45:00.548Z,2.19
2022-12-08T02:46:00.753Z,2.2
2022-12-08T02:47:00.869Z,2.17
2022-12-08T02:48:00.994Z,2.16
2022-12-08T02:49:01.158Z,2.15
2022-12-08T02:50:00.286Z,2.15
2022-12-08T02:51:00.438Z,2.15
2022-12-08T02:52:00.593Z,2.16
2022-12-08T02:53:00.739Z,2.17
2022-12-08T02:54:00.964Z,2.16
2022-12-08T02:55:01.030Z,2.15
2022-12-08T02:56:01.176Z,2.14
2022-12-08T02:57:00.324Z,2.14
2022-12-08T02:58:00.462Z,2.14
2022-12-08T02:59:00.623Z,2.13
2022-12-08T03:00:00.863Z,2.11
2022-12-08T03:01:00.926Z,2.1
2022-12-08T03:02:01.162Z,2.07
2022-12-08T03:03:01.255Z,2.06
2022-12-08T03:04:00.370Z,2.03
2022-12-08T03:05:00.505Z,2.02
2022-12-08T03:06:00.659Z,2.01
2022-12-08T03:07:00.797Z,2
2022-12-08T03:08:01.018Z,1.98
2022-12-08T03:09:01.108Z,1.97
2022-12-08T03:11:00.360Z,1.94
2022-12-08T03:12:00.515Z,1.94
2022-12-08T03:13:00.665Z,1.93
2022-12-08T03:14:00.804Z,1.92
2022-12-08T03:15:00.946Z,1.91
2022-12-08T03:16:01.152Z,1.91
2022-12-08T03:17:01.237Z,1.9
2022-12-08T03:18:00.359Z,1.88
2022-12-08T03:19:00.514Z,1.87
2022-12-08T03:20:00.796Z,1.85
2022-12-08T03:21:00.794Z,1.85
2022-12-08T03:22:00.960Z,1.85
2022-12-08T03:23:01.116Z,1.86
2022-12-08T03:24:01.234Z,1.85
2022-12-08T03:25:00.383Z,1.85
2022-12-08T03:26:00.546Z,1.85
2022-12-08T03:27:00.700Z,1.85
2022-12-08T03:28:00.862Z,1.84
2022-12-08T03:29:01.002Z,1.84
2022-12-08T03:30:01.168Z,1.83
2022-12-08T03:31:00.334Z,1.83
2022-12-08T03:32:00.442Z,1.83
2022-12-08T03:33:00.615Z,1.83
2022-12-08T03:34:00.738Z,1.82
2022-12-08T03:35:00.887Z,1.82
2022-12-08T03:36:01.040Z,1.82
2022-12-08T03:37:01.187Z,1.82
2022-12-08T03:38:00.345Z,1.82
2022-12-08T03:39:00.481Z,1.82
2022-12-08T03:40:00.624Z,1.82
2022-12-08T03:41:00.771Z,1.83
2022-12-08T03:42:00.908Z,1.84
2022-12-08T03:43:01.076Z,1.84
2022-12-08T03:44:01.199Z,1.84
2022-12-08T03:45:00.344Z,1.84
2022-12-08T03:46:00.550Z,1.84
2022-12-08T03:47:00.694Z,1.84
2022-12-08T03:48:00.803Z,1.85
2022-12-08T03:49:00.928Z,1.84
2022-12-08T03:50:01.300Z,1.84
2022-12-08T03:51:01.230Z,1.84
2022-12-08T03:52:00.372Z,1.84
2022-12-08T03:53:00.535Z,1.84
2022-12-08T03:54:00.673Z,1.84
2022-12-08T03:55:00.815Z,1.83
2022-12-08T03:56:00.983Z,1.83
2022-12-08T03:57:01.129Z,1.83
2022-12-08T03:58:00.293Z,1.83
2022-12-08T03:59:00.419Z,1.83
2022-12-08T04:00:00.739Z,1.84
2022-12-08T04:01:00.712Z,1.84
2022-12-08T04:02:01.019Z,1.84
2022-12-08T04:03:01.087Z,1.84
2022-12-08T04:04:01.196Z,1.84
2022-12-08T04:05:00.307Z,1.85
2022-12-08T04:06:00.463Z,1.84
2022-12-08T04:07:00.605Z,1.84
2022-12-08T04:08:00.770Z,1.84
2022-12-08T04:09:00.940Z,1.84
2022-12-08T04:10:01.283Z,1.84
2022-12-08T04:11:01.203Z,1.84
2022-12-08T04:12:00.356Z,1.85
2022-12-08T04:13:00.501Z,1.85
2022-12-08T04:14:00.676Z,1.86
2022-12-08T04:15:00.796Z,1.86
2022-12-08T04:16:01.012Z,1.87
2022-12-08T04:17:01.094Z,1.87
2022-12-08T04:18:01.242Z,1.87
2022-12-08T04:19:00.401Z,1.87
2022-12-08T04:20:00.546Z,1.87
2022-12-08T04:21:00.716Z,1.86
2022-12-08T04:22:00.842Z,1.86
2022-12-08T04:23:00.990Z,1.86
2022-12-08T04:24:01.584Z,1.86
2022-12-08T04:25:00.278Z,1.85
2022-12-08T04:26:00.444Z,1.84
2022-12-08T04:27:00.608Z,1.84
2022-12-08T04:28:00.739Z,1.84
2022-12-08T04:29:00.882Z,1.84
2022-12-08T04:30:01.081Z,1.83
2022-12-08T04:31:01.199Z,1.82
2022-12-08T04:32:00.325Z,1.82
2022-12-08T04:33:00.493Z,1.82
2022-12-08T04:34:00.617Z,1.82
2022-12-08T04:35:00.767Z,1.82
2022-12-08T04:36:00.921Z,1.83
2022-12-08T04:37:01.065Z,1.83
2022-12-08T04:38:01.236Z,1.83
2022-12-08T04:39:00.363Z,1.83
2022-12-08T04:40:00.516Z,1.83
2022-12-08T04:41:00.655Z,1.83
2022-12-08T04:42:00.882Z,1.83
2022-12-08T04:43:00.978Z,1.83
2022-12-08T04:44:01.124Z,1.82
2022-12-08T04:45:00.272Z,1.8
2022-12-08T04:46:00.427Z,1.79
2022-12-08T04:47:00.586Z,1.78
2022-12-08T04:48:00.726Z,1.76
2022-12-08T04:49:00.877Z,1.76
2022-12-08T04:50:01.130Z,1.73
2022-12-08T04:51:01.166Z,1.71
2022-12-08T04:52:00.331Z,1.69
2022-12-08T04:53:00.460Z,1.68
2022-12-08T04:54:00.607Z,1.65
2022-12-08T04:55:00.762Z,1.64
2022-12-08T04:56:00.902Z,1.64
2022-12-08T04:57:01.057Z,1.63
2022-12-08T04:58:01.199Z,1.61
2022-12-08T04:59:00.352Z,1.6
2022-12-08T05:00:00.494Z,1.57
2022-12-08T05:01:00.727Z,1.56
2022-12-08T05:02:01.045Z,1.56
2022-12-08T05:03:01.076Z,1.55
2022-12-08T05:04:01.085Z,1.55
2022-12-08T05:05:01.236Z,1.55
2022-12-08T05:06:00.373Z,1.56
2022-12-08T05:07:00.519Z,1.56
2022-12-08T05:08:00.754Z,1.57
2022-12-08T05:09:00.816Z,1.6
2022-12-08T05:10:01.257Z,1.62
2022-12-08T05:11:01.111Z,1.63
2022-12-08T05:13:00.384Z,1.65
2022-12-08T05:14:00.504Z,1.66
2022-12-08T05:15:00.659Z,1.68
2022-12-08T05:16:00.881Z,1.69
2022-12-08T05:17:04.881Z,1.7
2022-12-08T05:18:01.132Z,1.71
2022-12-08T05:19:01.243Z,1.71
2022-12-08T05:20:00.394Z,1.72
2022-12-08T05:21:00.549Z,1.73
2022-12-08T05:22:00.730Z,1.75
2022-12-08T05:23:00.886Z,1.76
2022-12-08T05:24:01.016Z,1.76
2022-12-08T05:25:01.166Z,1.76
2022-12-08T05:26:00.298Z,1.76
2022-12-08T05:27:00.446Z,1.76
2022-12-08T05:28:17.957Z,1.75
2022-12-08T05:29:00.756Z,1.75
2022-12-08T05:30:01.195Z,1.73
2022-12-08T05:31:01.044Z,1.73
2022-12-08T05:32:01.231Z,1.73
2022-12-08T05:33:00.349Z,1.73
2022-12-08T05:34:03.123Z,1.73
2022-12-08T05:35:00.655Z,1.73
2022-12-08T05:36:00.804Z,1.72
2022-12-08T05:37:00.967Z,1.71
2022-12-08T05:38:01.114Z,1.7
2022-12-08T05:39:00.280Z,1.7
2022-12-08T05:40:00.425Z,1.69
2022-12-08T05:41:00.562Z,1.69
2022-12-08T05:42:00.712Z,1.68
2022-12-08T05:43:00.855Z,1.68
2022-12-08T05:44:00.998Z,1.67
2022-12-08T05:45:01.163Z,1.66
2022-12-08T05:46:00.379Z,1.64
2022-12-08T05:47:00.428Z,1.63
2022-12-08T05:48:00.588Z,1.63
2022-12-08T05:49:00.718Z,1.63
2022-12-08T05:50:00.939Z,1.62
2022-12-08T05:51:01.055Z,1.62
2022-12-08T05:52:01.175Z,1.61
2022-12-08T05:53:00.339Z,1.58
2022-12-08T05:54:00.461Z,1.57
2022-12-08T05:55:00.611Z,1.55
2022-12-08T05:56:00.754Z,1.54
2022-12-08T05:57:00.898Z,1.52
2022-12-08T05:58:06.224Z,1.52
2022-12-08T05:59:01.178Z,1.51
2022-12-08T06:00:00.324Z,1.52
2022-12-08T06:01:00.491Z,1.51
2022-12-08T06:02:00.749Z,1.5
2022-12-08T06:03:00.914Z,1.5
2022-12-08T06:04:00.913Z,1.5
2022-12-08T06:05:01.072Z,1.5
2022-12-08T06:06:01.256Z,1.51
2022-12-08T06:07:00.359Z,1.51
2022-12-08T06:08:00.546Z,1.51
2022-12-08T06:09:00.656Z,1.5
2022-12-08T06:10:00.826Z,1.51
2022-12-08T06:11:01.018Z,1.52
2022-12-08T06:12:01.117Z,1.52
2022-12-08T06:13:00.259Z,1.52
2022-12-08T06:14:00.411Z,1.53
2022-12-08T06:15:00.567Z,1.53
2022-12-08T06:16:00.731Z,1.52
2022-12-08T06:17:00.944Z,1.51
2022-12-08T06:18:01.001Z,1.5
2022-12-08T06:19:01.157Z,1.48
2022-12-08T06:20:00.299Z,1.48
2022-12-08T06:21:00.469Z,1.48
2022-12-08T06:22:00.588Z,1.48
2022-12-08T06:23:00.753Z,1.48
2022-12-08T06:24:00.888Z,1.46
2022-12-08T06:25:01.913Z,1.46
2022-12-08T06:26:01.204Z,1.45
2022-12-08T06:27:00.331Z,1.43
2022-12-08T06:28:00.471Z,1.42
2022-12-08T06:29:00.648Z,1.42
2022-12-08T06:30:00.819Z,1.45
2022-12-08T06:31:00.909Z,1.46
2022-12-08T06:32:01.127Z,1.47
2022-12-08T06:33:01.195Z,1.47
2022-12-08T06:34:00.371Z,1.5
2022-12-08T06:35:00.494Z,1.51
2022-12-08T06:36:00.648Z,1.51
2022-12-08T06:37:00.777Z,1.5
2022-12-08T06:38:00.929Z,1.5
2022-12-08T06:39:01.077Z,1.5
2022-12-08T06:40:01.419Z,1.5
2022-12-08T06:41:00.396Z,1.51
2022-12-08T06:42:00.521Z,1.5
2022-12-08T06:43:00.674Z,1.5
2022-12-08T06:44:00.821Z,1.51
2022-12-08T06:45:00.957Z,1.51
2022-12-08T06:46:01.160Z,1.51
2022-12-08T06:47:00.268Z,1.51
2022-12-08T06:48:00.418Z,1.5
2022-12-08T06:49:00.565Z,1.49
2022-12-08T06:50:00.721Z,1.49
2022-12-08T06:51:00.873Z,1.48
2022-12-08T06:52:01.042Z,1.47
2022-12-08T06:53:05.109Z,1.48
2022-12-08T06:54:00.299Z,1.48
2022-12-08T06:55:00.454Z,1.47
2022-12-08T06:56:00.595Z,1.47
2022-12-08T06:57:00.772Z,1.46
2022-12-08T06:58:00.887Z,1.45
2022-12-08T06:59:01.033Z,1.42
2022-12-08T07:00:01.426Z,1.4
2022-12-08T07:01:00.372Z,1.4
2022-12-08T07:02:00.500Z,1.39
2022-12-08T07:03:00.642Z,1.39
2022-12-08T07:04:00.717Z,1.38
2022-12-08T07:05:00.871Z,1.38
2022-12-08T07:06:04.007Z,1.37
2022-12-08T07:07:01.151Z,1.36
2022-12-08T07:08:00.366Z,1.35
2022-12-08T07:09:00.455Z,1.35
2022-12-08T07:10:00.607Z,1.34
2022-12-08T07:11:00.774Z,1.34
2022-12-08T07:12:00.913Z,1.34
2022-12-08T07:13:01.079Z,1.34
2022-12-08T07:14:01.208Z,1.34
2022-12-08T07:15:00.361Z,1.35
2022-12-08T07:16:00.512Z,1.37
2022-12-08T07:17:00.753Z,1.37
2022-12-08T07:18:00.939Z,1.38
2022-12-08T07:19:00.946Z,1.39
2022-12-08T07:20:01.440Z,1.4
2022-12-08T07:21:01.251Z,1.4
2022-12-08T07:22:00.406Z,1.41
2022-12-08T07:23:00.573Z,1.42
2022-12-08T07:24:00.695Z,1.43
2022-12-08T07:25:00.850Z,1.46
2022-12-08T07:26:00.997Z,1.47
2022-12-08T07:27:01.150Z,1.47
2022-12-08T07:28:00.327Z,1.48
2022-12-08T07:29:00.541Z,1.48
2022-12-08T07:30:00.599Z,1.47
2022-12-08T07:31:00.824Z,1.48
2022-12-08T07:32:00.893Z,1.5
2022-12-08T07:33:01.047Z,1.5
2022-12-08T07:34:01.208Z,1.51
2022-12-08T07:35:00.337Z,1.52
2022-12-08T07:36:00.508Z,1.52
2022-12-08T07:37:00.639Z,1.54
2022-12-08T07:38:00.788Z,1.56
2022-12-08T07:39:00.938Z,1.58
2022-12-08T07:40:01.308Z,1.62
2022-12-08T07:41:01.234Z,1.64
2022-12-08T07:42:00.360Z,1.67
2022-12-08T07:43:00.512Z,1.7
2022-12-08T07:44:00.654Z,1.73
2022-12-08T07:45:00.816Z,1.76
2022-12-08T07:46:00.992Z,1.79
2022-12-08T07:47:01.103Z,1.82
2022-12-08T07:49:00.369Z,1.87
2022-12-08T07:50:00.511Z,1.9
2022-12-08T07:51:00.652Z,1.93
2022-12-08T07:52:00.811Z,1.95
2022-12-08T07:53:00.970Z,1.97
2022-12-08T07:54:01.111Z,1.98
2022-12-08T07:55:01.244Z,1.99
2022-12-08T07:56:00.391Z,2
2022-12-08T07:57:00.555Z,2.02
2022-12-08T07:58:00.701Z,2.05
2022-12-08T07:59:00.831Z,2.06
2022-12-08T08:00:01.022Z,2.06
2022-12-08T08:01:01.325Z,2.09
2022-12-08T08:02:22.852Z,2.1
2022-12-08T08:03:00.544Z,2.11
2022-12-08T08:04:00.585Z,2.13
2022-12-08T08:05:00.854Z,2.15
2022-12-08T08:06:00.902Z,2.17
2022-12-08T08:07:01.053Z,2.19
2022-12-08T08:08:01.323Z,2.2
2022-12-08T08:09:00.336Z,2.21
2022-12-08T08:10:00.494Z,2.23
2022-12-08T08:11:02.757Z,2.24
2022-12-08T08:12:22.323Z,2.24
2022-12-08T08:13:00.945Z,2.25
2022-12-08T08:14:01.085Z,2.26
2022-12-08T08:15:01.235Z,2.27
2022-12-08T08:16:00.523Z,2.29
2022-12-08T08:17:00.669Z,2.3
2022-12-08T08:18:00.763Z,2.32
2022-12-08T08:19:00.841Z,2.34
2022-12-08T08:20:01.012Z,2.35
2022-12-08T08:21:15.908Z,2.37
2022-12-08T08:22:00.279Z,2.39
2022-12-08T08:23:00.420Z,2.4
2022-12-08T08:24:00.584Z,2.42
2022-12-08T08:25:00.812Z,2.42
2022-12-08T08:26:00.873Z,2.43
2022-12-08T08:27:01.020Z,2.43
2022-12-08T08:28:01.167Z,2.44
2022-12-08T08:29:00.323Z,2.45
2022-12-08T08:30:00.450Z,2.45
2022-12-08T08:31:00.687Z,2.46
2022-12-08T08:32:00.835Z,2.46
2022-12-08T08:33:00.910Z,2.46
2022-12-08T08:34:01.044Z,2.47
2022-12-08T08:35:01.191Z,2.47
2022-12-08T08:36:00.373Z,2.47
2022-12-08T08:37:00.566Z,2.49
2022-12-08T08:38:00.639Z,2.46
2022-12-08T08:39:00.870Z,2.49
2022-12-08T08:40:00.936Z,2.49
2022-12-08T08:41:01.095Z,2.47
2022-12-08T08:42:01.222Z,2.47
2022-12-08T08:43:00.372Z,2.49
2022-12-08T08:44:00.519Z,2.49
2022-12-08T08:45:00.659Z,2.5
2022-12-08T08:46:00.920Z,2.5
2022-12-08T08:47:00.964Z,2.49
2022-12-08T08:48:01.099Z,2.49
2022-12-08T08:49:01.258Z,2.5
2022-12-08T08:50:00.409Z,2.51
2022-12-08T08:51:00.549Z,2.51
2022-12-08T08:52:00.722Z,2.5
2022-12-08T08:53:00.875Z,2.49
2022-12-08T08:54:01.004Z,2.47
2022-12-08T08:55:01.159Z,2.45
2022-12-08T08:56:02.659Z,2.46
2022-12-08T08:57:00.438Z,2.46
2022-12-08T08:58:00.602Z,2.47
2022-12-08T08:59:00.741Z,2.47
2022-12-08T09:00:01.056Z,2.47
2022-12-08T09:01:01.021Z,2.47
2022-12-08T09:02:01.202Z,2.49
2022-12-08T09:03:00.319Z,2.49
2022-12-08T09:04:00.508Z,2.49
2022-12-08T09:05:00.719Z,2.5
2022-12-08T09:06:00.859Z,2.51
2022-12-08T09:07:00.975Z,2.52
2022-12-08T09:08:01.145Z,2.52
2022-12-08T09:09:01.206Z,2.53
2022-12-08T09:10:02.017Z,2.53
2022-12-08T09:11:00.495Z,2.54
2022-12-08T09:12:00.657Z,2.56
2022-12-08T09:13:00.802Z,2.58
2022-12-08T09:14:00.997Z,2.58
2022-12-08T09:15:01.100Z,2.58
2022-12-08T09:16:01.280Z,2.59
2022-12-08T09:17:00.369Z,2.6
2022-12-08T09:18:00.527Z,2.61
2022-12-08T09:19:00.660Z,2.62
2022-12-08T09:20:00.813Z,2.64
2022-12-08T09:21:01.004Z,2.62
2022-12-08T09:22:01.109Z,2.64
2022-12-08T09:23:00.274Z,2.62
2022-12-08T09:24:00.411Z,2.62
2022-12-08T09:25:00.559Z,2.62
2022-12-08T09:26:00.710Z,2.64
2022-12-08T09:27:00.867Z,2.62
2022-12-08T09:28:01.071Z,2.64
2022-12-08T09:29:01.170Z,2.64
2022-12-08T09:30:00.318Z,2.64
2022-12-08T09:31:00.524Z,2.66
2022-12-08T09:32:00.625Z,2.67
2022-12-08T09:33:00.778Z,2.68
2022-12-08T09:34:00.889Z,2.69
2022-12-08T09:35:01.071Z,2.7
2022-12-08T09:36:01.180Z,2.72
2022-12-08T09:37:00.330Z,2.74
2022-12-08T09:38:00.493Z,2.79
2022-12-08T09:39:00.650Z,2.81
2022-12-08T09:40:00.786Z,2.84
2022-12-08T09:41:00.935Z,2.82
2022-12-08T09:42:01.100Z,2.86
2022-12-08T09:43:01.252Z,2.85
2022-12-08T09:44:00.406Z,2.86
2022-12-08T09:45:00.551Z,2.88
2022-12-08T09:46:00.748Z,2.88
2022-12-08T09:47:00.929Z,2.9
2022-12-08T09:48:00.982Z,2.93
2022-12-08T09:49:01.128Z,2.96
2022-12-08T09:50:00.283Z,2.95
2022-12-08T09:51:00.425Z,2.96
2022-12-08T09:52:00.581Z,2.98
2022-12-08T09:53:00.717Z,3
2022-12-08T09:54:00.862Z,3
2022-12-08T09:55:01.043Z,3
2022-12-08T09:56:01.181Z,3.01
2022-12-08T09:57:00.340Z,3.02
2022-12-08T09:58:00.475Z,3.01
2022-12-08T09:59:00.623Z,3.03
2022-12-08T10:00:00.744Z,3.04
2022-12-08T10:01:00.904Z,3.05
2022-12-08T10:02:01.216Z,3.05
2022-12-08T10:03:01.187Z,3.05
2022-12-08T10:04:00.331Z,3.04
2022-12-08T10:05:00.530Z,3.04
2022-12-08T10:06:00.612Z,3.05
2022-12-08T10:07:00.779Z,3.04
2022-12-08T10:08:01.015Z,3.04
2022-12-08T10:09:01.071Z,3.05
2022-12-08T10:10:01.286Z,3.05
2022-12-08T10:11:00.354Z,3.04
2022-12-08T10:12:00.500Z,3.04
2022-12-08T10:13:00.672Z,3.04
2022-12-08T10:14:00.818Z,3.04
2022-12-08T10:15:00.954Z,3.03
2022-12-08T10:16:01.226Z,3.03
2022-12-08T10:17:01.406Z,3.04
2022-12-08T10:18:00.390Z,3.05
2022-12-08T10:19:00.568Z,3.06
2022-12-08T10:20:00.730Z,3.09
2022-12-08T10:21:00.822Z,3.11
2022-12-08T10:22:00.987Z,3.13
2022-12-08T10:23:01.124Z,3.15
2022-12-08T10:24:00.264Z,3.16
2022-12-08T10:25:00.423Z,3.17
2022-12-08T10:26:00.570Z,3.17
2022-12-08T10:27:00.726Z,3.17
2022-12-08T10:28:00.859Z,3.17
2022-12-08T10:29:01.015Z,3.17
2022-12-08T10:30:01.319Z,3.18
2022-12-08T10:31:00.368Z,3.18
2022-12-08T10:32:00.525Z,3.19
2022-12-08T10:33:00.617Z,3.2
2022-12-08T10:34:00.742Z,3.18
2022-12-08T10:35:00.886Z,3.16
2022-12-08T10:36:01.028Z,3.17
2022-12-08T10:37:01.173Z,3.17
2022-12-08T10:38:00.336Z,3.16
2022-12-08T10:39:00.491Z,3.17
2022-12-08T10:40:00.610Z,3.15
2022-12-08T10:41:00.763Z,3.16
2022-12-08T10:42:00.901Z,3.16
2022-12-08T10:43:01.074Z,3.17
2022-12-08T10:44:01.227Z,3.17
2022-12-08T10:45:01.407Z,3.17
2022-12-08T10:46:00.531Z,3.15
2022-12-08T10:47:00.758Z,3.14
2022-12-08T10:48:00.798Z,3.13
2022-12-08T10:49:00.960Z,3.14
2022-12-08T10:50:01.232Z,3.16
2022-12-08T10:51:01.282Z,3.16
2022-12-08T10:52:00.405Z,3.17
2022-12-08T10:53:00.554Z,3.17
2022-12-08T10:54:00.747Z,3.2
2022-12-08T10:55:00.891Z,3.23
2022-12-08T10:56:01.037Z,3.24
2022-12-08T10:57:01.165Z,3.24
2022-12-08T10:58:00.293Z,3.27
2022-12-08T10:59:00.440Z,3.3
2022-12-08T11:00:00.606Z,3.31
2022-12-08T11:01:00.806Z,3.31
2022-12-08T11:02:01.065Z,3.32
2022-12-08T11:03:01.119Z,3.34
2022-12-08T11:04:01.190Z,3.34
2022-12-08T11:05:00.384Z,3.35
2022-12-08T11:06:05.387Z,3.36
2022-12-08T11:07:00.622Z,3.38
2022-12-08T11:08:00.853Z,3.41
2022-12-08T11:09:00.901Z,3.44
2022-12-08T11:10:01.076Z,3.43
2022-12-08T11:11:01.235Z,3.41
2022-12-08T11:12:00.345Z,3.41
2022-12-08T11:13:00.483Z,3.41
2022-12-08T11:14:00.647Z,3.41
2022-12-08T11:15:00.778Z,3.42
2022-12-08T11:16:00.977Z,3.4
2022-12-08T11:17:01.202Z,3.39
2022-12-08T11:18:01.238Z,3.38
2022-12-08T11:19:00.377Z,3.35
2022-12-08T11:20:00.524Z,3.36
2022-12-08T11:21:00.664Z,3.35
2022-12-08T11:22:00.819Z,3.33
2022-12-08T11:23:00.975Z,3.33
2022-12-08T11:24:01.118Z,3.32
2022-12-08T11:25:00.256Z,3.33
2022-12-08T11:26:00.418Z,3.33
2022-12-08T11:27:00.579Z,3.33
2022-12-08T11:28:00.751Z,3.33
2022-12-08T11:29:00.894Z,3.33
2022-12-08T11:30:01.009Z,3.35
2022-12-08T11:31:01.156Z,3.36
2022-12-08T11:32:00.382Z,3.36
2022-12-08T11:33:00.455Z,3.35
2022-12-08T11:34:00.632Z,3.36
2022-12-08T11:35:00.760Z,3.35
2022-12-08T11:36:00.910Z,3.32
2022-12-08T11:37:01.062Z,3.32
2022-12-08T11:38:19.804Z,3.31
2022-12-08T11:39:00.380Z,3.31
2022-12-08T11:40:00.509Z,3.31
2022-12-08T11:41:00.656Z,3.32
2022-12-08T11:42:00.805Z,3.33
2022-12-08T11:43:00.991Z,3.35
2022-12-08T11:44:01.099Z,3.35
2022-12-08T11:45:01.249Z,3.35
2022-12-08T11:46:00.493Z,3.36
2022-12-08T11:47:00.541Z,3.39
2022-12-08T11:48:00.693Z,3.4
2022-12-08T11:49:05.855Z,3.41
2022-12-08T11:50:01.151Z,3.43
2022-12-08T11:51:01.146Z,3.46
2022-12-08T11:52:00.275Z,3.47
2022-12-08T11:53:00.417Z,3.47
2022-12-08T11:54:00.575Z,3.47
2022-12-08T11:55:00.751Z,3.48
2022-12-08T11:56:00.877Z,3.47
2022-12-08T11:57:01.016Z,3.47
2022-12-08T11:58:01.238Z,3.48
2022-12-08T11:59:00.315Z,3.48
2022-12-08T12:00:00.479Z,3.47
2022-12-08T12:01:00.632Z,3.47
2022-12-08T12:02:00.824Z,3.47
2022-12-08T12:03:00.971Z,3.46
2022-12-08T12:04:01.049Z,3.42
2022-12-08T12:05:01.201Z,3.4
2022-12-08T12:06:30.404Z,3.38
2022-12-08T12:07:00.488Z,3.36
2022-12-08T12:08:00.732Z,3.34
2022-12-08T12:09:00.783Z,3.35
2022-12-08T12:10:00.952Z,3.34
2022-12-08T12:11:01.117Z,3.34
2022-12-08T12:12:01.286Z,3.33
2022-12-08T12:13:00.401Z,3.34
2022-12-08T12:14:00.563Z,3.35
2022-12-08T12:15:00.721Z,3.36
2022-12-08T12:16:00.862Z,3.38
2022-12-08T12:17:01.117Z,3.38
2022-12-08T12:18:01.173Z,3.38
2022-12-08T12:19:00.293Z,3.38
2022-12-08T12:20:00.441Z,3.4
2022-12-08T12:21:00.589Z,3.4
2022-12-08T12:22:00.759Z,3.41
2022-12-08T12:23:00.892Z,3.42
2022-12-08T12:24:01.034Z,3.43
2022-12-08T12:25:01.173Z,3.46
2022-12-08T12:26:00.314Z,3.46
2022-12-08T12:27:00.458Z,3.47
2022-12-08T12:28:00.610Z,3.46
2022-12-08T12:29:00.763Z,3.44
2022-12-08T12:30:00.894Z,3.43
2022-12-08T12:31:01.119Z,3.46
2022-12-08T12:32:01.187Z,3.46
2022-12-08T12:33:00.336Z,3.46
2022-12-08T12:34:00.488Z,3.47
2022-12-08T12:35:00.646Z,3.46
2022-12-08T12:36:00.765Z,3.46
2022-12-08T12:37:00.920Z,3.46
2022-12-08T12:38:01.081Z,3.44
2022-12-08T12:39:01.225Z,3.46
2022-12-08T12:40:00.370Z,3.46
2022-12-08T12:41:00.510Z,3.46
2022-12-08T12:42:00.680Z,3.47
2022-12-08T12:43:00.811Z,3.46
2022-12-08T12:44:00.951Z,3.46
2022-12-08T12:45:01.109Z,3.46
2022-12-08T12:46:01.286Z,3.44
2022-12-08T12:47:00.410Z,3.46
2022-12-08T12:48:00.568Z,3.47
2022-12-08T12:49:00.720Z,3.46
2022-12-08T12:50:00.848Z,3.43
2022-12-08T12:51:00.994Z,3.46
2022-12-08T12:52:01.176Z,3.44
2022-12-08T12:53:00.302Z,3.46
2022-12-08T12:54:00.436Z,3.46
2022-12-08T12:55:00.577Z,3.46
2022-12-08T12:56:00.732Z,3.47
2022-12-08T12:57:00.873Z,3.47
2022-12-08T12:58:01.051Z,3.47
2022-12-08T12:59:01.196Z,3.47
2022-12-08T13:00:00.322Z,3.47
2022-12-08T13:01:00.583Z,3.47
2022-12-08T13:02:00.703Z,3.47
2022-12-08T13:03:00.811Z,3.47
2022-12-08T13:04:00.911Z,3.48
2022-12-08T13:05:01.056Z,3.48
2022-12-08T13:06:01.230Z,3.48
2022-12-08T13:07:00.356Z,3.48
2022-12-08T13:08:00.561Z,3.48
2022-12-08T13:09:00.640Z,3.48
2022-12-08T13:10:00.784Z,3.47
2022-12-08T13:11:00.955Z,3.47
2022-12-08T13:12:01.074Z,3.47
2022-12-08T13:13:01.232Z,3.47
2022-12-08T13:14:00.366Z,3.47
2022-12-08T13:15:00.525Z,3.47
2022-12-08T13:16:07.579Z,3.47
2022-12-08T13:17:00.860Z,3.47
2022-12-08T13:18:00.973Z,3.47
2022-12-08T13:19:01.101Z,3.47
2022-12-08T13:21:00.364Z,3.46
2022-12-08T13:22:00.519Z,3.46
2022-12-08T13:23:00.644Z,3.44
2022-12-08T13:24:00.801Z,3.44
2022-12-08T13:25:00.954Z,3.46
2022-12-08T13:26:01.097Z,3.44
2022-12-08T13:27:01.247Z,3.46