createdAt,value
2022-12-22T00:00:02.256Z,31.10
2022-12-22T00:01:02.394Z,31.50
2022-12-22T00:02:02.696Z,31.10
2022-12-22T00:03:02.818Z,31.30
2022-12-22T00:04:02.940Z,31.10
2022-12-22T00:05:03.021Z,30.70
2022-12-22T00:06:03.182Z,30.70
2022-12-22T00:07:03.336Z,30.50
2022-12-22T00:08:03.475Z,30.90
2022-12-22T00:09:05.784Z,31.10
2022-12-22T00:10:03.753Z,30.50
2022-12-22T00:11:03.894Z,30.50
2022-12-22T00:12:04.029Z,29.70
2022-12-22T00:13:04.165Z,30.90
2022-12-22T00:14:04.315Z,30.50
2022-12-22T00:15:04.438Z,30.70
2022-12-22T00:16:04.575Z,30.50
2022-12-22T00:17:04.820Z,30.20
2022-12-22T00:18:04.857Z,29.40
2022-12-22T00:19:04.997Z,30.00
2022-12-22T00:20:05.146Z,29.10
2022-12-22T00:21:05.289Z,30.20
2022-12-22T00:22:05.443Z,29.70
2022-12-22T00:23:05.589Z,29.10
2022-12-22T00:24:05.716Z,29.30
2022-12-22T00:25:05.859Z,30.30
2022-12-22T00:26:05.999Z,30.00
2022-12-22T00:27:06.121Z,31.00
2022-12-22T00:28:06.274Z,29.50
2022-12-22T00:29:06.441Z,29.60
2022-12-22T00:30:06.565Z,29.50
2022-12-22T00:31:06.801Z,29.10
2022-12-22T00:32:06.898Z,28.90
2022-12-22T00:33:07.047Z,29.90
2022-12-22T00:34:07.204Z,30.50
2022-12-22T00:35:07.338Z,30.20
2022-12-22T00:36:07.499Z,30.50
2022-12-22T00:37:07.627Z,30.20
2022-12-22T00:38:07.775Z,30.00
2022-12-22T00:39:07.957Z,30.60
2022-12-22T00:40:08.094Z,30.10
2022-12-22T00:41:08.229Z,29.50
2022-12-22T00:42:08.368Z,28.80
2022-12-22T00:43:09.485Z,29.30
2022-12-22T00:44:08.628Z,28.90
2022-12-22T00:45:08.766Z,28.40
2022-12-22T00:46:08.986Z,29.10
2022-12-22T00:47:09.033Z,28.20
2022-12-22T00:48:09.184Z,28.60
2022-12-22T00:49:09.330Z,28.20
2022-12-22T00:50:09.473Z,28.30
2022-12-22T00:51:09.633Z,27.50
2022-12-22T00:52:09.780Z,27.90
2022-12-22T00:53:09.917Z,28.30
2022-12-22T00:54:10.082Z,27.50
2022-12-22T00:55:10.220Z,27.30
2022-12-22T00:56:10.361Z,27.50
2022-12-22T00:57:10.493Z,27.30
2022-12-22T00:58:10.659Z,27.10
2022-12-22T00:59:10.802Z,26.50
2022-12-22T01:00:10.948Z,27.00
2022-12-22T01:01:11.158Z,27.90
2022-12-22T01:02:11.382Z,26.60
2022-12-22T01:03:11.358Z,27.40
2022-12-22T01:04:11.429Z,28.60
2022-12-22T01:05:11.574Z,27.80
2022-12-22T01:06:11.716Z,28.40
2022-12-22T01:07:11.847Z,28.70
2022-12-22T01:08:11.990Z,28.30
2022-12-22T01:09:12.146Z,28.40
2022-12-22T01:10:12.297Z,28.30
2022-12-22T01:11:12.435Z,29.40
2022-12-22T01:12:12.587Z,28.80
2022-12-22T01:13:12.722Z,28.90
2022-12-22T01:14:12.887Z,28.20
2022-12-22T01:15:13.022Z,28.40
2022-12-22T01:16:13.205Z,27.20
2022-12-22T01:17:13.325Z,27.30
2022-12-22T01:18:13.451Z,28.50
2022-12-22T01:19:13.612Z,27.20
2022-12-22T01:20:20.777Z,27.10
2022-12-22T01:21:13.889Z,26.80
2022-12-22T01:22:14.052Z,27.30
2022-12-22T01:23:14.197Z,26.10
2022-12-22T01:24:14.368Z,26.40
2022-12-22T01:25:14.505Z,27.60
2022-12-22T01:26:14.663Z,26.90
2022-12-22T01:27:14.809Z,26.70
2022-12-22T01:28:14.977Z,26.80
2022-12-22T01:29:15.136Z,26.50
2022-12-22T01:30:15.297Z,26.90
2022-12-22T01:31:15.494Z,25.60
2022-12-22T01:32:15.541Z,26.10
2022-12-22T01:33:15.702Z,26.30
2022-12-22T01:34:15.856Z,26.00
2022-12-22T01:35:15.994Z,26.30
2022-12-22T01:36:16.132Z,25.90
2022-12-22T01:37:16.279Z,25.40
2022-12-22T01:38:16.426Z,25.20
2022-12-22T01:39:16.589Z,26.10
2022-12-22T01:40:16.750Z,25.20
2022-12-22T01:41:16.919Z,25.70
2022-12-22T01:42:17.069Z,25.80
2022-12-22T01:43:17.211Z,25.60
2022-12-22T01:44:17.423Z,25.60
2022-12-22T01:45:17.460Z,25.20
2022-12-22T01:46:17.659Z,25.20
2022-12-22T01:47:17.705Z,24.20
2022-12-22T01:48:17.864Z,25.10
2022-12-22T01:49:18.007Z,24.40
2022-12-22T01:50:18.180Z,24.80
2022-12-22T01:51:18.321Z,25.00
2022-12-22T01:52:18.466Z,24.50
2022-12-22T01:53:20.121Z,24.50
2022-12-22T01:54:18.734Z,24.30
2022-12-22T01:55:18.882Z,24.40
2022-12-22T01:56:19.051Z,24.80
2022-12-22T01:57:19.195Z,23.80
2022-12-22T01:58:19.330Z,25.00
2022-12-22T01:59:19.561Z,25.50
2022-12-22T02:00:19.573Z,25.00
2022-12-22T02:01:19.760Z,24.50
2022-12-22T02:02:20.036Z,24.10
2022-12-22T02:03:20.133Z,24.00
2022-12-22T02:04:20.145Z,27.10
2022-12-22T02:05:20.302Z,27.50
2022-12-22T02:06:20.429Z,28.10
2022-12-22T02:07:20.673Z,28.80
2022-12-22T02:08:20.703Z,29.10
2022-12-22T02:09:20.856Z,30.20
2022-12-22T02:10:21.024Z,30.70
2022-12-22T02:11:21.179Z,30.40
2022-12-22T02:12:21.307Z,31.00
2022-12-22T02:13:21.473Z,30.60
2022-12-22T02:14:27.716Z,30.40
2022-12-22T02:15:22.762Z,31.60
2022-12-22T02:16:21.947Z,31.50
2022-12-22T02:17:22.009Z,31.00
2022-12-22T02:18:22.183Z,30.10
2022-12-22T02:19:22.346Z,30.10
2022-12-22T02:20:22.477Z,32.20
2022-12-22T02:21:22.633Z,30.90
2022-12-22T02:22:22.769Z,30.40
2022-12-22T02:23:22.918Z,30.20
2022-12-22T02:24:23.068Z,30.30
2022-12-22T02:25:23.213Z,30.90
2022-12-22T02:26:23.372Z,31.40
2022-12-22T02:27:23.511Z,30.80
2022-12-22T02:28:23.690Z,31.10
2022-12-22T02:29:23.846Z,31.00
2022-12-22T02:30:23.982Z,30.80
2022-12-22T02:31:24.144Z,30.00
2022-12-22T02:32:24.297Z,29.20
2022-12-22T02:33:24.425Z,29.80
2022-12-22T02:34:24.565Z,29.80
2022-12-22T02:35:24.721Z,28.90
2022-12-22T02:36:24.859Z,28.50
2022-12-22T02:37:25.032Z,28.10
2022-12-22T02:38:25.080Z,28.50
2022-12-22T02:39:25.229Z,27.50
2022-12-22T02:40:25.360Z,28.20
2022-12-22T02:41:25.520Z,27.10
2022-12-22T02:42:25.678Z,27.40
2022-12-22T02:43:25.816Z,27.60
2022-12-22T02:44:25.973Z,27.20
2022-12-22T02:45:26.115Z,27.80
2022-12-22T02:46:26.270Z,27.50
2022-12-22T02:47:26.405Z,28.10
2022-12-22T02:48:26.563Z,26.40
2022-12-22T02:49:26.712Z,26.60
2022-12-22T02:50:26.850Z,28.00
2022-12-22T02:51:27.167Z,26.90
2022-12-22T02:52:27.097Z,25.90
2022-12-22T02:53:27.267Z,25.80
2022-12-22T02:54:27.427Z,27.10
2022-12-22T02:55:27.500Z,26.00
2022-12-22T02:56:27.639Z,26.80
2022-12-22T02:57:27.796Z,26.50
2022-12-22T02:58:27.942Z,26.30
2022-12-22T02:59:28.086Z,26.80
2022-12-22T03:00:28.207Z,26.30
2022-12-22T03:01:28.510Z,26.20
2022-12-22T03:02:28.726Z,26.30
2022-12-22T03:03:28.743Z,25.90
2022-12-22T03:04:28.681Z,26.10
2022-12-22T03:05:28.832Z,24.10
2022-12-22T03:06:28.963Z,26.20
2022-12-22T03:07:29.080Z,25.20
2022-12-22T03:08:29.221Z,25.70
2022-12-22T03:09:29.391Z,25.70
2022-12-22T03:10:29.525Z,25.20
2022-12-22T03:11:29.670Z,25.90
2022-12-22T03:12:29.804Z,25.50
2022-12-22T03:13:29.947Z,25.10
2022-12-22T03:14:30.092Z,25.10
2022-12-22T03:15:30.237Z,24.90
2022-12-22T03:16:30.456Z,25.00
2022-12-22T03:17:30.497Z,24.80
2022-12-22T03:18:30.633Z,25.20
2022-12-22T03:19:30.795Z,24.80
2022-12-22T03:20:30.929Z,24.90
2022-12-22T03:21:31.070Z,25.20
2022-12-22T03:22:31.247Z,24.80
2022-12-22T03:23:31.371Z,23.60
2022-12-22T03:24:31.530Z,23.40
2022-12-22T03:25:31.668Z,23.60
2022-12-22T03:26:31.809Z,23.80
2022-12-22T03:27:31.955Z,23.20
2022-12-22T03:28:32.112Z,23.50
2022-12-22T03:29:32.282Z,23.30
2022-12-22T03:30:32.422Z,22.20
2022-12-22T03:31:32.650Z,23.50
2022-12-22T03:32:33.675Z,22.70
2022-12-22T03:33:32.857Z,23.90
2022-12-22T03:34:32.900Z,23.30
2022-12-22T03:35:33.055Z,22.60
2022-12-22T03:36:33.197Z,24.10
2022-12-22T03:37:33.337Z,23.10
2022-12-22T03:38:33.463Z,23.50
2022-12-22T03:39:33.630Z,22.30
2022-12-22T03:40:33.753Z,22.90
2022-12-22T03:41:33.893Z,22.70
2022-12-22T03:42:34.028Z,22.60
2022-12-22T03:43:34.191Z,23.50
2022-12-22T03:44:34.362Z,23.40
2022-12-22T03:45:34.519Z,23.60
2022-12-22T03:46:34.701Z,23.60
2022-12-22T03:47:34.738Z,23.90
2022-12-22T03:48:34.873Z,23.80
2022-12-22T03:49:35.021Z,24.50
2022-12-22T03:50:35.159Z,24.40
2022-12-22T03:51:35.304Z,24.30
2022-12-22T03:52:35.468Z,25.20
2022-12-22T03:53:35.599Z,25.90
2022-12-22T03:54:35.758Z,26.50
2022-12-22T03:55:35.928Z,26.30
2022-12-22T03:56:36.045Z,27.50
2022-12-22T03:57:36.185Z,28.50
2022-12-22T03:58:36.336Z,27.00
2022-12-22T03:59:36.487Z,28.90
2022-12-22T04:00:36.631Z,28.30
2022-12-22T04:01:37.030Z,28.30
2022-12-22T04:02:36.915Z,29.20
2022-12-22T04:03:36.987Z,30.60
2022-12-22T04:04:37.025Z,31.80
2022-12-22T04:05:37.171Z,30.80
2022-12-22T04:06:37.366Z,32.40
2022-12-22T04:07:37.448Z,32.70
2022-12-22T04:08:37.473Z,32.50
2022-12-22T04:09:37.641Z,32.70
2022-12-22T04:10:37.767Z,34.20
2022-12-22T04:11:37.945Z,34.00
2022-12-22T04:12:38.084Z,34.20
2022-12-22T04:13:38.231Z,35.00
2022-12-22T04:14:38.392Z,35.50
2022-12-22T04:15:38.545Z,36.10
2022-12-22T04:16:38.728Z,34.90
2022-12-22T04:17:38.792Z,36.30
2022-12-22T04:18:38.922Z,34.60
2022-12-22T04:19:39.077Z,38.10
2022-12-22T04:20:39.216Z,36.80
2022-12-22T04:21:39.350Z,37.90
2022-12-22T04:22:39.489Z,37.40
2022-12-22T04:23:39.630Z,38.10
2022-12-22T04:24:39.782Z,37.60
2022-12-22T04:25:39.909Z,37.50
2022-12-22T04:26:40.060Z,37.50
2022-12-22T04:27:40.197Z,38.20
2022-12-22T04:28:40.406Z,37.10
2022-12-22T04:29:40.454Z,38.00
2022-12-22T04:30:40.629Z,37.10
2022-12-22T04:31:40.867Z,39.20
2022-12-22T04:32:40.816Z,39.10
2022-12-22T04:33:40.976Z,39.00
2022-12-22T04:34:41.113Z,40.40
2022-12-22T04:35:41.246Z,38.50
2022-12-22T04:36:41.405Z,38.40
2022-12-22T04:37:41.556Z,37.50
2022-12-22T04:38:41.673Z,37.40
2022-12-22T04:39:41.840Z,37.90
2022-12-22T04:40:41.973Z,38.80
2022-12-22T04:41:42.124Z,38.90
2022-12-22T04:42:42.251Z,39.20
2022-12-22T04:43:42.395Z,40.20
2022-12-22T04:44:42.544Z,38.30
2022-12-22T04:45:42.759Z,37.60
2022-12-22T04:46:42.794Z,38.70
2022-12-22T04:47:42.935Z,39.50
2022-12-22T04:48:43.066Z,38.10
2022-12-22T04:49:43.245Z,39.20
2022-12-22T04:50:43.724Z,40.00
2022-12-22T04:51:43.547Z,37.10
2022-12-22T04:52:43.673Z,37.50
2022-12-22T04:53:43.802Z,38.30
2022-12-22T04:54:43.956Z,38.50
2022-12-22T04:55:44.088Z,39.20
2022-12-22T04:56:44.210Z,37.30
2022-12-22T04:57:44.346Z,39.10
2022-12-22T04:58:44.493Z,39.60
2022-12-22T04:59:44.650Z,39.50
2022-12-22T05:00:45.322Z,39.00
2022-12-22T05:01:44.909Z,40.00
2022-12-22T05:02:46.054Z,38.60
2022-12-22T05:03:45.133Z,39.30
2022-12-22T05:04:45.203Z,39.20
2022-12-22T05:05:45.334Z,39.30
2022-12-22T05:06:45.390Z,39.50
2022-12-22T05:07:45.551Z,41.20
2022-12-22T05:08:45.679Z,40.40
2022-12-22T05:09:45.834Z,40.30
2022-12-22T05:10:45.993Z,39.90
2022-12-22T05:11:46.126Z,41.20
2022-12-22T05:12:46.279Z,41.80
2022-12-22T05:13:46.414Z,41.60
2022-12-22T05:14:46.565Z,40.10
2022-12-22T05:15:46.728Z,40.30
2022-12-22T05:16:46.955Z,41.50
2022-12-22T05:17:47.004Z,41.20
2022-12-22T05:18:47.225Z,40.90
2022-12-22T05:19:47.270Z,43.30
2022-12-22T05:20:47.325Z,40.90
2022-12-22T05:21:47.490Z,41.80
2022-12-22T05:22:47.660Z,42.90
2022-12-22T05:23:47.794Z,42.70
2022-12-22T05:24:47.956Z,42.50
2022-12-22T05:25:48.106Z,41.80
2022-12-22T05:26:48.288Z,43.50
2022-12-22T05:27:48.409Z,43.20
2022-12-22T05:28:48.529Z,42.70
2022-12-22T05:29:48.679Z,43.20
2022-12-22T05:30:48.827Z,43.30
2022-12-22T05:31:48.961Z,43.00
2022-12-22T05:32:49.131Z,43.00
2022-12-22T05:33:49.327Z,43.10
2022-12-22T05:34:49.363Z,43.20
2022-12-22T05:35:49.500Z,42.60
2022-12-22T05:36:49.621Z,42.00
2022-12-22T05:37:49.753Z,42.20
2022-12-22T05:38:49.875Z,42.60
2022-12-22T05:39:50.047Z,41.50
2022-12-22T05:40:50.194Z,42.10
2022-12-22T05:41:50.334Z,42.40
2022-12-22T05:42:50.647Z,42.80
2022-12-22T05:43:50.567Z,41.20
2022-12-22T05:44:50.700Z,42.60
2022-12-22T05:45:50.859Z,41.80
2022-12-22T05:46:50.962Z,40.80
2022-12-22T05:47:51.094Z,43.70
2022-12-22T05:48:51.249Z,42.60
2022-12-22T05:49:51.378Z,42.70
2022-12-22T05:50:51.487Z,42.10
2022-12-22T05:51:51.617Z,42.10
2022-12-22T05:52:51.740Z,41.70
2022-12-22T05:53:51.937Z,41.50
2022-12-22T05:54:52.031Z,42.40
2022-12-22T05:55:52.077Z,42.10
2022-12-22T05:56:52.197Z,42.10
2022-12-22T05:57:52.321Z,42.10
2022-12-22T05:58:52.445Z,41.00
2022-12-22T05:59:52.596Z,41.60
2022-12-22T06:00:52.725Z,41.80
2022-12-22T06:01:52.909Z,41.10
2022-12-22T06:02:53.060Z,42.40
2022-12-22T06:03:59.495Z,40.70
2022-12-22T06:04:54.181Z,40.20
2022-12-22T06:05:53.313Z,40.30
2022-12-22T06:06:53.448Z,40.50
2022-12-22T06:07:53.584Z,39.20
2022-12-22T06:08:53.720Z,40.60
2022-12-22T06:09:53.849Z,40.10
2022-12-22T06:10:53.977Z,39.50
2022-12-22T06:11:54.132Z,46.80
2022-12-22T06:12:54.282Z,40.70
2022-12-22T06:13:54.432Z,40.10
2022-12-22T06:14:54.557Z,47.70
2022-12-22T06:15:54.731Z,40.10
2022-12-22T06:16:54.822Z,39.00
2022-12-22T06:17:54.958Z,40.30
2022-12-22T06:18:55.131Z,40.60
2022-12-22T06:19:55.236Z,39.30
2022-12-22T06:20:55.392Z,39.90
2022-12-22T06:21:55.512Z,40.20
2022-12-22T06:22:55.646Z,39.50
2022-12-22T06:23:55.764Z,39.00
2022-12-22T06:24:55.891Z,40.60
2022-12-22T06:25:56.043Z,40.20
2022-12-22T06:26:56.172Z,40.10
2022-12-22T06:27:56.297Z,39.60
2022-12-22T06:28:56.440Z,39.20
2022-12-22T06:29:56.573Z,39.80
2022-12-22T06:30:56.808Z,41.10
2022-12-22T06:31:56.844Z,39.20
2022-12-22T06:32:56.968Z,38.90
2022-12-22T06:33:57.112Z,39.50
2022-12-22T06:34:57.254Z,42.80
2022-12-22T06:35:59.577Z,42.30
2022-12-22T06:36:57.513Z,38.10
2022-12-22T06:37:57.574Z,39.20
2022-12-22T06:38:57.716Z,37.90
2022-12-22T06:39:57.848Z,37.70
2022-12-22T06:40:58.008Z,37.70
2022-12-22T06:41:58.155Z,38.40
2022-12-22T06:43:02.290Z,37.10
2022-12-22T06:43:59.366Z,38.20
2022-12-22T06:44:58.517Z,39.00
2022-12-22T06:45:58.709Z,41.40
2022-12-22T06:46:58.816Z,38.70
2022-12-22T06:47:58.892Z,38.30
2022-12-22T06:48:59.022Z,36.40
2022-12-22T06:49:59.157Z,37.60
2022-12-22T06:50:59.355Z,37.20
2022-12-22T06:51:59.393Z,39.60
2022-12-22T06:52:59.562Z,37.00
2022-12-22T06:53:59.683Z,37.10
2022-12-22T06:54:59.856Z,36.70
2022-12-22T06:56:00.010Z,36.90
2022-12-22T06:57:00.165Z,39.10
2022-12-22T06:58:00.283Z,39.50
2022-12-22T06:59:00.475Z,37.00
2022-12-22T07:00:00.497Z,36.80
2022-12-22T07:01:00.643Z,42.20
2022-12-22T07:02:00.886Z,38.90
2022-12-22T07:03:01.134Z,36.00
2022-12-22T07:04:01.134Z,37.40
2022-12-22T07:05:01.169Z,36.70
2022-12-22T07:06:01.312Z,36.50
2022-12-22T07:07:01.449Z,37.60
2022-12-22T07:08:08.038Z,36.10
2022-12-22T07:09:02.638Z,35.30
2022-12-22T07:10:01.764Z,35.20
2022-12-22T07:11:01.927Z,34.90
2022-12-22T07:12:02.075Z,35.10
2022-12-22T07:13:02.221Z,34.20
2022-12-22T07:14:02.392Z,37.10
2022-12-22T07:15:02.455Z,35.30
2022-12-22T07:16:02.700Z,34.40
2022-12-22T07:17:02.667Z,34.50
2022-12-22T07:18:02.817Z,35.60
2022-12-22T07:19:02.972Z,40.00
2022-12-22T07:20:03.083Z,34.70
2022-12-22T07:21:10.234Z,35.40
2022-12-22T07:22:04.994Z,35.80
2022-12-22T07:23:08.018Z,37.20
2022-12-22T07:24:03.625Z,33.90
2022-12-22T07:25:03.748Z,36.00
2022-12-22T07:26:03.887Z,34.20
2022-12-22T07:27:04.063Z,39.00
2022-12-22T07:28:04.108Z,34.90
2022-12-22T07:29:04.279Z,34.70
2022-12-22T07:30:04.345Z,33.50
2022-12-22T07:31:04.569Z,32.90
2022-12-22T07:32:04.605Z,33.00
2022-12-22T07:33:04.759Z,32.70
2022-12-22T07:34:04.889Z,33.60
2022-12-22T07:35:06.063Z,36.50
2022-12-22T07:36:05.212Z,34.00
2022-12-22T07:37:05.341Z,39.00
2022-12-22T07:38:05.491Z,32.90
2022-12-22T07:39:05.631Z,34.60
2022-12-22T07:40:05.780Z,32.90
2022-12-22T07:41:05.950Z,31.90
2022-12-22T07:42:06.085Z,32.40
2022-12-22T07:43:06.267Z,32.60
2022-12-22T07:44:06.370Z,31.70
2022-12-22T07:45:06.542Z,32.40
2022-12-22T07:46:06.725Z,32.30
2022-12-22T07:47:06.894Z,32.30
2022-12-22T07:48:06.927Z,32.80
2022-12-22T07:49:07.084Z,36.60
2022-12-22T07:50:07.207Z,33.00
2022-12-22T07:51:07.361Z,33.40
2022-12-22T07:52:07.493Z,32.80
2022-12-22T07:53:07.628Z,34.00
2022-12-22T07:54:07.758Z,33.20
2022-12-22T07:55:07.910Z,31.60
2022-12-22T07:56:08.058Z,32.70
2022-12-22T07:57:08.196Z,32.40
2022-12-22T07:58:08.335Z,35.30
2022-12-22T07:59:08.505Z,32.90
2022-12-22T08:00:08.640Z,33.40
2022-12-22T08:01:08.817Z,33.10
2022-12-22T08:02:08.964Z,32.60
2022-12-22T08:03:09.134Z,32.30
2022-12-22T08:04:09.169Z,33.00
2022-12-22T08:05:10.325Z,30.60
2022-12-22T08:06:09.471Z,31.40
2022-12-22T08:07:09.634Z,31.50
2022-12-22T08:08:09.758Z,31.60
2022-12-22T08:09:09.895Z,30.80
2022-12-22T08:10:10.042Z,33.00
2022-12-22T08:11:10.239Z,33.10
2022-12-22T08:12:10.267Z,31.70
2022-12-22T08:13:10.431Z,32.00
2022-12-22T08:14:10.507Z,31.60
2022-12-22T08:15:10.669Z,32.50
2022-12-22T08:16:10.836Z,31.30
2022-12-22T08:17:10.891Z,30.70
2022-12-22T08:18:11.033Z,31.80
2022-12-22T08:19:11.207Z,33.10
2022-12-22T08:20:11.355Z,31.10
2022-12-22T08:21:11.515Z,31.30
2022-12-22T08:22:11.639Z,30.30
2022-12-22T08:23:11.778Z,32.00
2022-12-22T08:24:11.908Z,31.40
2022-12-22T08:25:12.041Z,33.00
2022-12-22T08:26:12.184Z,32.60
2022-12-22T08:27:12.326Z,30.90
2022-12-22T08:28:12.467Z,31.60
2022-12-22T08:29:12.609Z,30.30
2022-12-22T08:30:12.751Z,31.40
2022-12-22T08:31:12.938Z,32.20
2022-12-22T08:32:12.986Z,30.60
2022-12-22T08:33:13.135Z,31.90
2022-12-22T08:34:13.259Z,31.10
2022-12-22T08:35:13.406Z,31.00
2022-12-22T08:36:13.553Z,30.50
2022-12-22T08:37:13.686Z,30.50
2022-12-22T08:38:13.839Z,31.60
2022-12-22T08:39:13.983Z,33.20
2022-12-22T08:40:14.112Z,32.30
2022-12-22T08:41:14.258Z,31.80
2022-12-22T08:42:14.411Z,32.20
2022-12-22T08:43:14.564Z,32.20
2022-12-22T08:44:14.772Z,32.70
2022-12-22T08:45:14.796Z,32.70
2022-12-22T08:46:14.965Z,32.10
2022-12-22T08:47:17.309Z,32.10
2022-12-22T08:48:15.174Z,32.70
2022-12-22T08:49:15.322Z,31.10
2022-12-22T08:50:15.423Z,33.50
2022-12-22T08:51:15.584Z,33.40
2022-12-22T08:52:18.668Z,31.40
2022-12-22T08:53:45.303Z,32.80
2022-12-22T08:54:16.915Z,31.80
2022-12-22T08:55:16.052Z,32.00
2022-12-22T08:56:16.196Z,32.30
2022-12-22T08:57:16.359Z,32.20
2022-12-22T08:58:16.476Z,32.30
2022-12-22T08:59:16.610Z,32.10
2022-12-22T09:00:16.735Z,32.50
2022-12-22T09:01:17.019Z,34.10
2022-12-22T09:02:17.103Z,32.70
2022-12-22T09:03:17.151Z,32.70
2022-12-22T09:04:17.162Z,32.90
2022-12-22T09:05:17.322Z,33.40
2022-12-22T09:06:17.466Z,32.10
2022-12-22T09:07:17.609Z,32.00
2022-12-22T09:08:17.738Z,32.00
2022-12-22T09:09:17.890Z,32.10
2022-12-22T09:10:18.026Z,30.80
2022-12-22T09:11:18.187Z,31.80
2022-12-22T09:12:18.335Z,32.30
2022-12-22T09:13:18.490Z,32.20
2022-12-22T09:14:18.728Z,32.60
2022-12-22T09:15:18.750Z,33.20
2022-12-22T09:16:18.926Z,32.60
2022-12-22T09:17:19.036Z,31.40
2022-12-22T09:18:19.197Z,33.20
2022-12-22T09:19:19.353Z,33.50
2022-12-22T09:20:19.488Z,32.80
2022-12-22T09:21:19.642Z,32.30
2022-12-22T09:22:26.730Z,31.70
2022-12-22T09:23:20.888Z,31.80
2022-12-22T09:24:20.013Z,31.60
2022-12-22T09:25:20.154Z,32.50
2022-12-22T09:26:20.301Z,31.10
2022-12-22T09:27:20.459Z,31.40
2022-12-22T09:28:20.612Z,31.70
2022-12-22T09:29:20.798Z,33.40
2022-12-22T09:30:20.866Z,32.00
2022-12-22T09:31:20.975Z,32.00
2022-12-22T09:32:21.056Z,32.00
2022-12-22T09:33:21.132Z,31.10
2022-12-22T09:34:21.251Z,32.00
2022-12-22T09:35:21.393Z,32.90
2022-12-22T09:36:21.552Z,30.80
2022-12-22T09:37:21.693Z,32.00
2022-12-22T09:38:21.811Z,31.80
2022-12-22T09:39:28.383Z,31.10
2022-12-22T09:40:23.064Z,32.50
2022-12-22T09:41:22.225Z,32.20
2022-12-22T09:42:22.243Z,32.20
2022-12-22T09:43:22.377Z,33.20
2022-12-22T09:44:22.516Z,31.50
2022-12-22T09:45:22.628Z,31.80
2022-12-22T09:46:22.879Z,31.90
2022-12-22T09:47:22.910Z,32.50
2022-12-22T09:48:23.048Z,33.70
2022-12-22T09:49:23.233Z,34.50
2022-12-22T09:50:23.340Z,34.20
2022-12-22T09:51:27.167Z,36.50
2022-12-22T09:52:23.630Z,36.70
2022-12-22T09:53:23.752Z,35.00
2022-12-22T09:54:23.891Z,34.70
2022-12-22T09:55:24.033Z,36.70
2022-12-22T09:56:24.240Z,37.50
2022-12-22T09:57:24.352Z,38.00
2022-12-22T09:58:26.732Z,37.90
2022-12-22T09:59:24.506Z,37.30
2022-12-22T10:00:24.655Z,40.30
2022-12-22T10:01:24.912Z,57.20
2022-12-22T10:02:24.979Z,43.40
2022-12-22T10:03:25.104Z,41.00
2022-12-22T10:04:25.200Z,55.50
2022-12-22T10:05:25.323Z,70.20
2022-12-22T10:06:25.552Z,45.50
2022-12-22T10:07:25.581Z,41.80
2022-12-22T10:08:25.706Z,43.90
2022-12-22T10:10:26.922Z,44.30
2022-12-22T10:11:26.090Z,45.90
2022-12-22T10:12:26.119Z,39.90
2022-12-22T10:13:26.232Z,36.80
2022-12-22T10:14:26.364Z,35.30
2022-12-22T10:15:26.501Z,36.40
2022-12-22T10:16:26.685Z,36.00
2022-12-22T10:17:26.736Z,36.00
2022-12-22T10:18:26.881Z,35.40
2022-12-22T10:19:26.986Z,34.40
2022-12-22T10:20:27.100Z,36.60
2022-12-22T10:21:27.266Z,33.10
2022-12-22T10:22:27.421Z,34.70
2022-12-22T10:23:27.534Z,35.10
2022-12-22T10:24:27.664Z,33.60
2022-12-22T10:25:27.771Z,35.00
2022-12-22T10:26:30.384Z,34.90
2022-12-22T10:27:29.395Z,33.90
2022-12-22T10:28:28.257Z,35.40
2022-12-22T10:29:28.384Z,35.60
2022-12-22T10:30:28.522Z,33.90
2022-12-22T10:31:28.767Z,34.30
2022-12-22T10:32:28.815Z,35.40
2022-12-22T10:33:28.941Z,33.80
2022-12-22T10:34:29.080Z,35.30
2022-12-22T10:35:29.226Z,33.60
2022-12-22T10:36:29.354Z,39.20
2022-12-22T10:37:29.535Z,34.30
2022-12-22T10:38:29.631Z,39.10
2022-12-22T10:39:29.758Z,35.60
2022-12-22T10:40:29.903Z,34.50
2022-12-22T10:41:30.031Z,35.30
2022-12-22T10:42:30.165Z,36.70
2022-12-22T10:43:30.291Z,39.90
2022-12-22T10:44:30.458Z,36.20
2022-12-22T10:45:30.460Z,37.80
2022-12-22T10:46:30.718Z,34.30
2022-12-22T10:47:30.774Z,37.60
2022-12-22T10:48:30.912Z,36.80
2022-12-22T10:49:31.016Z,34.60
2022-12-22T10:50:31.138Z,37.90
2022-12-22T10:51:31.307Z,34.60
2022-12-22T10:52:32.160Z,34.80
2022-12-22T10:53:31.552Z,34.00
2022-12-22T10:54:31.691Z,36.80
2022-12-22T10:55:31.812Z,33.40
2022-12-22T10:56:31.966Z,42.20
2022-12-22T10:57:32.070Z,45.10
2022-12-22T10:58:32.192Z,38.70
2022-12-22T10:59:32.299Z,37.60
2022-12-22T11:00:32.426Z,36.70
2022-12-22T11:01:32.641Z,40.40
2022-12-22T11:02:32.934Z,36.80
2022-12-22T11:03:33.047Z,45.10
2022-12-22T11:04:32.902Z,41.00
2022-12-22T11:05:33.028Z,35.50
2022-12-22T11:06:33.181Z,37.30
2022-12-22T11:07:33.279Z,34.00
2022-12-22T11:08:33.416Z,36.70
2022-12-22T11:09:35.280Z,66.20
2022-12-22T11:10:33.613Z,37.30
2022-12-22T11:11:33.742Z,38.60
2022-12-22T11:12:33.889Z,42.90
2022-12-22T11:13:33.995Z,76.70
2022-12-22T11:14:34.137Z,48.80
2022-12-22T11:15:34.254Z,37.60
2022-12-22T11:16:34.412Z,60.90
2022-12-22T11:17:34.498Z,70.60
2022-12-22T11:18:34.648Z,96.10
2022-12-22T11:19:34.762Z,38.30
2022-12-22T11:20:34.887Z,35.60
2022-12-22T11:21:35.041Z,36.70
2022-12-22T11:22:35.163Z,39.00
2022-12-22T11:23:35.277Z,35.10
2022-12-22T11:24:35.404Z,40.70
2022-12-22T11:25:35.525Z,32.20
2022-12-22T11:26:35.645Z,31.20
2022-12-22T11:27:38.414Z,55.80
2022-12-22T11:28:36.832Z,60.30
2022-12-22T11:29:35.954Z,76.20
2022-12-22T11:30:36.093Z,73.80
2022-12-22T11:31:36.245Z,97.50
2022-12-22T11:32:36.344Z,41.50
2022-12-22T11:33:36.440Z,42.70
2022-12-22T11:34:36.561Z,46.90
2022-12-22T11:35:36.684Z,53.30
2022-12-22T11:36:36.816Z,29.10
2022-12-22T11:37:36.915Z,30.40
2022-12-22T11:38:37.032Z,49.20
2022-12-22T11:39:37.153Z,36.50
2022-12-22T11:40:37.327Z,34.90
2022-12-22T11:41:37.420Z,38.10
2022-12-22T11:42:37.542Z,30.70
2022-12-22T11:43:37.639Z,43.30
2022-12-22T11:44:37.781Z,40.70
2022-12-22T11:45:43.080Z,41.00
2022-12-22T11:46:39.024Z,46.50
2022-12-22T11:47:38.097Z,60.90
2022-12-22T11:48:38.208Z,58.50
2022-12-22T11:49:38.345Z,43.70
2022-12-22T11:51:00.383Z,40.70
2022-12-22T11:51:39.533Z,48.90
2022-12-22T11:52:38.640Z,28.30
2022-12-22T11:53:38.756Z,29.60
2022-12-22T11:54:38.886Z,30.70
2022-12-22T11:55:39.005Z,26.50
2022-12-22T11:56:39.140Z,45.10
2022-12-22T11:57:39.247Z,37.90
2022-12-22T11:58:39.381Z,57.20
2022-12-22T11:59:39.485Z,33.90
2022-12-22T12:01:12.178Z,28.80
2022-12-22T12:01:40.713Z,28.40
2022-12-22T12:02:39.859Z,30.90
2022-12-22T12:03:40.097Z,27.60
2022-12-22T12:04:40.120Z,29.90
2022-12-22T12:05:40.239Z,29.20
2022-12-22T12:06:40.378Z,31.30
2022-12-22T12:07:40.476Z,31.20
2022-12-22T12:08:40.602Z,56.20
2022-12-22T12:09:40.707Z,32.40
2022-12-22T12:10:40.825Z,35.40
2022-12-22T12:11:40.955Z,40.60
2022-12-22T12:12:41.080Z,32.10
2022-12-22T12:13:41.174Z,53.00
2022-12-22T12:14:41.288Z,30.10
2022-12-22T12:15:41.418Z,31.70
2022-12-22T12:16:41.584Z,50.50
2022-12-22T12:17:41.596Z,41.10
2022-12-22T12:18:41.693Z,44.50
2022-12-22T12:19:41.798Z,34.50
2022-12-22T12:20:41.914Z,36.80
2022-12-22T12:21:42.001Z,33.80
2022-12-22T12:22:42.121Z,33.80
2022-12-22T12:23:42.230Z,49.80
2022-12-22T12:24:42.353Z,30.80
2022-12-22T12:25:42.454Z,28.40
2022-12-22T12:26:42.573Z,33.10
2022-12-22T12:27:42.671Z,36.30
2022-12-22T12:28:42.785Z,41.60
2022-12-22T12:29:42.890Z,47.40
2022-12-22T12:30:43.004Z,55.10
2022-12-22T12:31:43.169Z,35.70
2022-12-22T12:32:43.178Z,39.00
2022-12-22T12:33:43.300Z,32.10
2022-12-22T12:34:43.424Z,31.70
2022-12-22T12:35:43.558Z,35.40
2022-12-22T12:36:43.673Z,40.20
2022-12-22T12:37:43.776Z,43.50
2022-12-22T12:39:44.974Z,44.80
2022-12-22T12:40:44.113Z,36.70
2022-12-22T12:41:44.227Z,39.90
2022-12-22T12:42:44.342Z,34.00
2022-12-22T12:43:44.455Z,41.40
2022-12-22T12:44:44.557Z,32.10
2022-12-22T12:45:44.701Z,33.00
2022-12-22T12:46:44.865Z,32.00
2022-12-22T12:47:44.871Z,33.20
2022-12-22T12:48:44.985Z,53.30
2022-12-22T12:49:45.106Z,64.80
2022-12-22T12:50:45.224Z,43.30
2022-12-22T12:51:45.337Z,48.20
2022-12-22T12:52:45.453Z,37.60
2022-12-22T12:53:45.556Z,33.80
2022-12-22T12:54:45.730Z,32.00
2022-12-22T12:55:45.831Z,41.80