createdAt,value
2018-12-30T00:01:47.678Z,9.07
2018-12-30T00:04:20.743Z,8.75
2018-12-30T00:06:54.850Z,8.77
2018-12-30T00:09:28.350Z,9.93
2018-12-30T00:12:01.322Z,10.20
2018-12-30T00:14:34.853Z,9.30
2018-12-30T00:17:09.571Z,10.20
2018-12-30T00:19:42.770Z,10.77
2018-12-30T00:22:15.752Z,11.25
2018-12-30T00:24:48.747Z,11.05
2018-12-30T00:27:21.898Z,10.67
2018-12-30T00:29:54.994Z,9.48
2018-12-30T00:32:28.363Z,12.57
2018-12-30T00:35:01.332Z,10.33
2018-12-30T00:37:34.398Z,11.00
2018-12-30T00:40:07.552Z,12.17
2018-12-30T00:42:40.937Z,12.47
2018-12-30T00:45:13.941Z,12.43
2018-12-30T00:47:47.569Z,12.47
2018-12-30T00:50:20.576Z,11.97
2018-12-30T00:52:53.775Z,11.63
2018-12-30T00:55:26.889Z,11.07
2018-12-30T00:57:59.878Z,13.18
2018-12-30T01:00:33.332Z,11.50
2018-12-30T01:03:07.239Z,12.47
2018-12-30T01:05:40.344Z,12.93
2018-12-30T01:08:13.407Z,11.97
2018-12-30T01:10:46.369Z,13.53
2018-12-30T01:13:19.476Z,13.43
2018-12-30T01:15:52.642Z,11.73
2018-12-30T01:18:25.623Z,14.97
2018-12-30T01:20:58.568Z,16.10
2018-12-30T01:23:31.790Z,16.63
2018-12-30T01:26:05.369Z,22.27
2018-12-30T01:28:38.098Z,21.00
2018-12-30T01:31:10.990Z,25.03
2018-12-30T01:33:44.064Z,26.03
2018-12-30T01:36:17.041Z,30.53
2018-12-30T01:38:49.984Z,33.40
2018-12-30T01:41:23.096Z,31.07
2018-12-30T01:43:56.298Z,29.70
2018-12-30T01:46:29.492Z,29.80
2018-12-30T01:49:02.654Z,28.60
2018-12-30T01:51:35.788Z,29.77
2018-12-30T01:54:08.817Z,31.10
2018-12-30T01:56:41.862Z,31.57
2018-12-30T01:59:14.848Z,31.48
2018-12-30T02:01:47.708Z,29.33
2018-12-30T02:04:20.829Z,26.50
2018-12-30T02:06:54.000Z,22.83
2018-12-30T02:09:27.080Z,23.90
2018-12-30T02:12:00.245Z,23.23
2018-12-30T02:14:33.982Z,23.77
2018-12-30T02:17:07.260Z,24.00
2018-12-30T02:19:40.440Z,24.57
2018-12-30T02:22:13.500Z,23.27
2018-12-30T02:24:47.071Z,25.50
2018-12-30T02:27:20.205Z,27.33
2018-12-30T02:29:54.778Z,26.33
2018-12-30T02:32:27.759Z,29.83
2018-12-30T02:35:01.654Z,32.07
2018-12-30T02:37:35.900Z,36.07
2018-12-30T02:40:09.104Z,35.93
2018-12-30T02:42:42.193Z,34.50
2018-12-30T02:45:15.435Z,35.67
2018-12-30T02:47:48.834Z,38.97
2018-12-30T02:50:23.659Z,36.53
2018-12-30T02:52:58.617Z,30.87
2018-12-30T02:55:31.954Z,32.07
2018-12-30T02:58:05.575Z,30.30
2018-12-30T03:00:39.187Z,29.90
2018-12-30T03:03:12.779Z,28.67
2018-12-30T03:05:46.982Z,28.47
2018-12-30T03:08:20.767Z,27.13
2018-12-30T03:10:54.249Z,24.93
2018-12-30T03:13:27.325Z,24.80
2018-12-30T03:16:00.440Z,20.73
2018-12-30T03:18:33.425Z,18.73
2018-12-30T03:21:06.684Z,19.80
2018-12-30T03:23:39.870Z,17.73
2018-12-30T03:26:12.996Z,19.40
2018-12-30T03:28:45.946Z,20.00
2018-12-30T03:31:18.966Z,20.07
2018-12-30T03:33:52.082Z,20.93
2018-12-30T03:36:25.359Z,20.40
2018-12-30T03:38:58.575Z,20.30
2018-12-30T03:41:32.294Z,20.37
2018-12-30T03:44:05.494Z,20.87
2018-12-30T03:46:38.537Z,21.83
2018-12-30T03:49:11.457Z,21.60
2018-12-30T03:51:44.315Z,21.57
2018-12-30T03:54:17.322Z,21.83
2018-12-30T03:56:50.326Z,21.60
2018-12-30T03:59:23.433Z,23.37
2018-12-30T04:01:56.730Z,24.13
2018-12-30T04:04:29.931Z,26.33
2018-12-30T04:07:04.983Z,24.12
2018-12-30T04:09:38.056Z,25.63
2018-12-30T04:12:13.829Z,24.17
2018-12-30T04:14:45.509Z,24.00
2018-12-30T04:17:19.437Z,20.87
2018-12-30T04:19:52.815Z,20.37
2018-12-30T04:22:26.057Z,20.80
2018-12-30T04:24:58.850Z,20.87
2018-12-30T04:27:32.271Z,20.50
2018-12-30T04:30:06.402Z,21.52
2018-12-30T04:32:40.040Z,20.57
2018-12-30T04:35:12.901Z,21.45
2018-12-30T04:37:45.870Z,21.68
2018-12-30T04:40:18.959Z,21.10
2018-12-30T04:42:51.790Z,22.60
2018-12-30T04:45:24.842Z,24.47
2018-12-30T04:47:58.170Z,23.37
2018-12-30T04:50:30.888Z,22.63
2018-12-30T04:53:03.852Z,22.37
2018-12-30T04:55:36.829Z,19.75
2018-12-30T04:58:10.090Z,20.03
2018-12-30T05:00:43.567Z,21.52
2018-12-30T05:03:17.284Z,19.35
2018-12-30T05:05:50.582Z,20.40
2018-12-30T05:08:23.781Z,22.13
2018-12-30T05:10:56.642Z,20.87
2018-12-30T05:13:29.750Z,21.20
2018-12-30T05:16:02.491Z,20.80
2018-12-30T05:18:35.531Z,23.33
2018-12-30T05:21:08.463Z,22.97
2018-12-30T05:23:42.093Z,21.67
2018-12-30T05:26:15.610Z,21.05
2018-12-30T05:28:48.713Z,20.90
2018-12-30T05:31:21.549Z,21.15
2018-12-30T05:33:54.405Z,19.40
2018-12-30T05:36:27.263Z,18.63
2018-12-30T05:39:00.470Z,18.17
2018-12-30T05:41:33.496Z,17.67
2018-12-30T05:44:06.526Z,20.27
2018-12-30T05:46:39.445Z,19.33
2018-12-30T05:49:12.423Z,18.27
2018-12-30T05:51:45.403Z,18.70
2018-12-30T05:54:18.410Z,19.83
2018-12-30T05:56:51.314Z,19.27
2018-12-30T05:59:24.634Z,19.45
2018-12-30T06:01:57.757Z,20.30
2018-12-30T06:04:31.200Z,19.10
2018-12-30T06:07:04.292Z,19.33
2018-12-30T06:09:37.314Z,16.37
2018-12-30T06:12:10.340Z,14.40
2018-12-30T06:14:43.454Z,13.97
2018-12-30T06:17:16.588Z,13.00
2018-12-30T06:19:49.850Z,14.07
2018-12-30T06:22:22.875Z,14.60
2018-12-30T06:24:55.870Z,14.73
2018-12-30T06:27:29.304Z,16.43
2018-12-30T06:30:02.363Z,15.73
2018-12-30T06:32:35.374Z,17.43
2018-12-30T06:35:08.364Z,16.97
2018-12-30T06:37:42.353Z,17.98
2018-12-30T06:40:15.372Z,17.77
2018-12-30T06:42:48.458Z,16.57
2018-12-30T06:45:22.625Z,16.75
2018-12-30T06:48:05.097Z,17.53
2018-12-30T06:50:42.973Z,17.80
2018-12-30T06:53:16.785Z,18.32
2018-12-30T06:55:51.595Z,19.07
2018-12-30T06:58:26.691Z,15.72
2018-12-30T07:01:00.241Z,16.52
2018-12-30T07:03:35.191Z,17.77
2018-12-30T07:06:27.680Z,17.00
2018-12-30T07:09:00.732Z,15.72
2018-12-30T07:11:33.729Z,16.13
2018-12-30T07:14:09.169Z,16.35
2018-12-30T07:16:41.265Z,14.67
2018-12-30T07:19:14.043Z,14.23
2018-12-30T07:21:47.339Z,14.10
2018-12-30T07:24:20.733Z,12.95
2018-12-30T07:26:53.750Z,14.10
2018-12-30T07:29:26.910Z,13.20
2018-12-30T07:31:59.904Z,13.53
2018-12-30T07:34:34.460Z,13.40
2018-12-30T07:37:07.448Z,12.33
2018-12-30T07:39:40.781Z,12.00
2018-12-30T07:42:14.670Z,12.58
2018-12-30T07:44:47.403Z,12.33
2018-12-30T07:47:20.341Z,12.87
2018-12-30T07:49:53.679Z,11.55
2018-12-30T07:52:26.873Z,11.60
2018-12-30T07:55:00.083Z,12.83
2018-12-30T07:57:33.370Z,12.07
2018-12-30T08:00:07.906Z,12.00
2018-12-30T08:02:40.529Z,11.50
2018-12-30T08:05:13.259Z,12.73
2018-12-30T08:07:46.239Z,12.20
2018-12-30T08:10:19.311Z,13.05
2018-12-30T08:12:52.498Z,13.72
2018-12-30T08:15:25.449Z,13.28
2018-12-30T08:18:04.054Z,13.75
2018-12-30T08:20:38.907Z,13.37
2018-12-30T08:23:11.444Z,13.40
2018-12-30T08:25:44.363Z,13.37
2018-12-30T08:28:24.842Z,12.90
2018-12-30T08:30:52.397Z,13.33
2018-12-30T08:33:25.552Z,12.83
2018-12-30T08:35:58.595Z,12.93
2018-12-30T08:38:31.646Z,14.07
2018-12-30T08:41:10.460Z,12.90
2018-12-30T08:43:43.444Z,13.33
2018-12-30T08:46:16.369Z,13.43
2018-12-30T08:48:49.790Z,13.77
2018-12-30T08:51:22.863Z,13.17
2018-12-30T08:53:56.391Z,12.97
2018-12-30T08:56:29.790Z,12.50
2018-12-30T08:59:03.291Z,12.80
2018-12-30T09:01:36.521Z,13.13
2018-12-30T09:04:09.474Z,14.13
2018-12-30T09:06:42.645Z,14.10
2018-12-30T09:09:15.703Z,13.17
2018-12-30T09:11:48.833Z,14.30
2018-12-30T09:14:22.157Z,14.63
2018-12-30T09:16:55.638Z,14.47
2018-12-30T09:19:28.799Z,14.87
2018-12-30T09:22:01.810Z,15.03
2018-12-30T09:24:34.946Z,13.90
2018-12-30T09:27:08.093Z,13.50
2018-12-30T09:29:41.094Z,14.67
2018-12-30T09:32:14.163Z,15.10
2018-12-30T09:34:47.347Z,15.53
2018-12-30T09:37:20.470Z,15.40
2018-12-30T09:39:53.430Z,15.70
2018-12-30T09:42:28.396Z,14.33
2018-12-30T09:45:01.370Z,17.13
2018-12-30T09:47:34.388Z,15.77
2018-12-30T09:50:07.799Z,17.07
2018-12-30T09:52:40.778Z,16.33
2018-12-30T09:55:13.709Z,16.10
2018-12-30T09:57:55.729Z,16.17
2018-12-30T10:00:28.931Z,16.30
2018-12-30T10:03:01.838Z,15.53
2018-12-30T10:05:35.014Z,14.77
2018-12-30T10:08:07.882Z,15.37
2018-12-30T10:10:40.911Z,14.10
2018-12-30T10:13:14.026Z,16.00
2018-12-30T10:15:48.127Z,15.37
2018-12-30T10:18:21.661Z,15.00
2018-12-30T10:20:54.755Z,14.93
2018-12-30T10:23:27.860Z,17.13
2018-12-30T10:26:01.166Z,16.93
2018-12-30T10:28:34.678Z,16.90
2018-12-30T10:31:07.776Z,17.10
2018-12-30T10:33:40.741Z,17.23
2018-12-30T10:36:13.943Z,17.42
2018-12-30T10:38:47.011Z,17.60
2018-12-30T10:41:20.099Z,17.10
2018-12-30T10:43:53.987Z,18.63
2018-12-30T10:46:27.613Z,16.57
2018-12-30T10:49:00.579Z,17.47
2018-12-30T10:51:33.729Z,17.07
2018-12-30T10:54:06.521Z,17.03
2018-12-30T10:56:39.219Z,18.30
2018-12-30T10:59:12.299Z,16.60
2018-12-30T11:01:45.165Z,17.67
2018-12-30T11:04:18.636Z,17.15
2018-12-30T11:06:53.178Z,17.23
2018-12-30T11:09:31.068Z,16.87
2018-12-30T11:12:09.424Z,16.67
2018-12-30T11:14:42.213Z,17.33
2018-12-30T11:17:14.875Z,16.30
2018-12-30T11:19:48.437Z,17.47
2018-12-30T11:22:21.445Z,17.00
2018-12-30T11:24:54.335Z,16.32
2018-12-30T11:27:27.339Z,17.37
2018-12-30T11:30:00.563Z,16.97
2018-12-30T11:32:34.799Z,16.37
2018-12-30T11:35:08.887Z,15.93
2018-12-30T11:37:42.597Z,18.00
2018-12-30T11:40:17.504Z,16.70
2018-12-30T11:42:49.826Z,17.42
2018-12-30T11:45:22.724Z,17.70
2018-12-30T11:47:56.193Z,15.78
2018-12-30T11:50:29.467Z,15.60
2018-12-30T11:53:02.747Z,17.57
2018-12-30T11:55:35.710Z,17.42
2018-12-30T11:58:08.950Z,18.00
2018-12-30T12:00:41.976Z,18.17
2018-12-30T12:03:15.756Z,18.80
2018-12-30T12:05:48.957Z,17.80
2018-12-30T12:08:22.091Z,19.13
2018-12-30T12:10:55.194Z,18.02
2018-12-30T12:13:30.635Z,17.70
2018-12-30T12:16:03.775Z,17.33
2018-12-30T12:18:36.886Z,18.02
2018-12-30T12:21:09.968Z,18.33
2018-12-30T12:23:43.193Z,18.60
2018-12-30T12:26:16.470Z,17.77
2018-12-30T12:28:49.978Z,17.92
2018-12-30T12:31:23.700Z,18.52
2018-12-30T12:33:57.383Z,17.60
2018-12-30T12:36:30.557Z,17.50
2018-12-30T12:39:03.579Z,19.00
2018-12-30T12:41:36.735Z,18.20
2018-12-30T12:44:09.857Z,19.50
2018-12-30T12:46:42.641Z,19.97
2018-12-30T12:49:15.586Z,19.47
2018-12-30T12:51:48.527Z,20.93
2018-12-30T12:54:31.911Z,20.10
2018-12-30T12:56:59.712Z,21.00
2018-12-30T12:59:35.607Z,20.33
2018-12-30T13:02:08.840Z,20.50
2018-12-30T13:04:43.465Z,21.17
2018-12-30T13:07:17.095Z,22.70
2018-12-30T13:09:50.312Z,21.57
2018-12-30T13:12:23.510Z,22.57
2018-12-30T13:14:56.713Z,23.97
2018-12-30T13:17:29.895Z,23.17
2018-12-30T13:20:02.959Z,23.53
2018-12-30T13:22:36.055Z,25.10
2018-12-30T13:25:09.163Z,23.77
2018-12-30T13:27:42.265Z,24.57
2018-12-30T13:30:15.787Z,23.67
2018-12-30T13:32:49.664Z,25.10
2018-12-30T13:35:23.810Z,25.67
2018-12-30T13:37:58.261Z,26.30
2018-12-30T13:40:32.211Z,25.53
2018-12-30T13:43:05.942Z,27.17
2018-12-30T13:45:38.992Z,27.93
2018-12-30T13:48:12.168Z,28.60
2018-12-30T13:50:45.145Z,27.80
2018-12-30T13:53:18.330Z,26.80
2018-12-30T13:55:58.153Z,28.70
2018-12-30T13:58:31.231Z,27.73
2018-12-30T14:01:04.311Z,28.83
2018-12-30T14:03:37.419Z,27.87
2018-12-30T14:06:10.575Z,28.40
2018-12-30T14:08:43.609Z,28.20
2018-12-30T14:11:17.215Z,28.57
2018-12-30T14:13:50.210Z,28.23
2018-12-30T14:16:23.348Z,27.23
2018-12-30T14:18:56.890Z,28.83
2018-12-30T14:21:29.975Z,29.77
2018-12-30T14:24:02.954Z,27.80
2018-12-30T14:26:35.976Z,27.77
2018-12-30T14:29:08.978Z,28.40
2018-12-30T14:31:41.954Z,27.83
2018-12-30T14:34:15.057Z,28.20
2018-12-30T14:36:48.011Z,29.20
2018-12-30T14:39:21.047Z,29.43
2018-12-30T14:41:54.023Z,30.27
2018-12-30T14:44:27.232Z,27.00
2018-12-30T14:47:00.896Z,27.60
2018-12-30T14:49:34.660Z,26.53
2018-12-30T14:52:08.312Z,29.33
2018-12-30T14:54:42.018Z,26.23
2018-12-30T14:57:16.217Z,27.77
2018-12-30T14:59:50.232Z,28.73
2018-12-30T15:02:23.890Z,28.47
2018-12-30T15:04:57.196Z,28.83
2018-12-30T15:07:30.233Z,28.85
2018-12-30T15:10:03.707Z,30.30
2018-12-30T15:12:36.904Z,25.90
2018-12-30T15:15:10.982Z,29.07
2018-12-30T15:17:43.727Z,27.80
2018-12-30T15:20:19.614Z,29.97
2018-12-30T15:22:54.238Z,29.10
2018-12-30T15:25:27.355Z,31.27
2018-12-30T15:28:00.531Z,30.92
2018-12-30T15:30:33.534Z,30.83
2018-12-30T15:33:06.736Z,30.63
2018-12-30T15:35:39.942Z,32.27
2018-12-30T15:38:12.963Z,31.00
2018-12-30T15:40:48.205Z,30.97
2018-12-30T15:43:21.544Z,30.77
2018-12-30T15:45:57.839Z,31.07
2018-12-30T15:48:30.824Z,29.70
2018-12-30T15:51:04.076Z,32.20
2018-12-30T15:53:37.240Z,32.03
2018-12-30T15:56:10.301Z,32.97
2018-12-30T15:58:43.453Z,31.17
2018-12-30T16:01:24.007Z,31.00
2018-12-30T16:03:57.041Z,33.30
2018-12-30T16:06:30.298Z,32.27
2018-12-30T16:09:03.323Z,33.43
2018-12-30T16:11:36.197Z,34.90
2018-12-30T16:14:09.212Z,32.33
2018-12-30T16:16:42.225Z,33.30
2018-12-30T16:19:15.562Z,31.43
2018-12-30T16:21:48.760Z,33.47
2018-12-30T16:24:21.898Z,33.33
2018-12-30T16:26:54.892Z,29.77
2018-12-30T16:29:27.869Z,33.23
2018-12-30T16:32:01.207Z,32.87
2018-12-30T16:34:34.481Z,33.67
2018-12-30T16:37:07.838Z,31.17
2018-12-30T16:39:40.921Z,31.30
2018-12-30T16:42:14.024Z,32.47
2018-12-30T16:44:46.920Z,32.13
2018-12-30T16:47:19.972Z,35.83
2018-12-30T16:49:52.965Z,32.67
2018-12-30T16:52:26.119Z,35.97
2018-12-30T16:54:59.249Z,34.60
2018-12-30T16:57:32.433Z,34.43
2018-12-30T17:00:06.437Z,35.83
2018-12-30T17:02:39.601Z,38.53
2018-12-30T17:05:13.158Z,37.20
2018-12-30T17:07:46.090Z,37.47
2018-12-30T17:10:20.125Z,35.87
2018-12-30T17:12:53.029Z,37.40
2018-12-30T17:15:25.938Z,36.87
2018-12-30T17:17:58.820Z,39.77
2018-12-30T17:20:32.024Z,41.63
2018-12-30T17:23:04.911Z,42.60
2018-12-30T17:25:42.947Z,40.93
2018-12-30T17:28:13.575Z,43.87
2018-12-30T17:30:46.542Z,42.87
2018-12-30T17:33:19.561Z,43.20
2018-12-30T17:35:52.969Z,42.20
2018-12-30T17:38:26.279Z,42.47
2018-12-30T17:41:01.674Z,44.67
2018-12-30T17:43:33.962Z,42.77
2018-12-30T17:46:07.153Z,40.67
2018-12-30T17:48:40.483Z,43.40
2018-12-30T17:51:13.505Z,43.87
2018-12-30T17:53:46.392Z,41.83
2018-12-30T17:56:19.294Z,44.93
2018-12-30T17:58:52.211Z,41.93
2018-12-30T18:01:25.010Z,40.77
2018-12-30T18:03:57.761Z,45.27
2018-12-30T18:06:30.513Z,44.57
2018-12-30T18:09:03.846Z,41.23
2018-12-30T18:11:36.874Z,43.57
2018-12-30T18:14:09.871Z,40.00
2018-12-30T18:16:43.036Z,41.50
2018-12-30T18:19:16.212Z,41.90
2018-12-30T18:21:49.251Z,40.65
2018-12-30T18:24:22.064Z,42.97
2018-12-30T18:26:55.087Z,43.20
2018-12-30T18:29:28.049Z,45.00
2018-12-30T18:32:02.748Z,43.87
2018-12-30T18:34:36.810Z,44.43
2018-12-30T18:37:10.103Z,37.33
2018-12-30T18:39:46.395Z,39.50
2018-12-30T18:42:19.788Z,43.33
2018-12-30T18:44:52.764Z,43.50
2018-12-30T18:47:25.829Z,42.10
2018-12-30T18:49:58.963Z,40.70
2018-12-30T18:52:31.906Z,40.97
2018-12-30T18:55:04.834Z,43.03
2018-12-30T18:57:37.987Z,41.13
2018-12-30T19:00:12.125Z,39.67
2018-12-30T19:02:45.232Z,41.73
2018-12-30T19:05:18.168Z,40.67
2018-12-30T19:07:51.021Z,37.37
2018-12-30T19:10:24.520Z,41.50
2018-12-30T19:13:01.195Z,41.95
2018-12-30T19:15:33.848Z,41.73
2018-12-30T19:18:06.503Z,42.87
2018-12-30T19:20:40.557Z,41.35
2018-12-30T19:23:13.310Z,40.90
2018-12-30T19:25:46.446Z,37.70
2018-12-30T19:28:19.910Z,39.33
2018-12-30T19:30:53.014Z,42.65
2018-12-30T19:33:26.019Z,36.98
2018-12-30T19:35:58.955Z,40.13
2018-12-30T19:38:32.141Z,41.20
2018-12-30T19:41:05.188Z,41.27
2018-12-30T19:43:38.397Z,39.43
2018-12-30T19:46:11.896Z,41.80
2018-12-30T19:48:45.128Z,37.20
2018-12-30T19:51:18.026Z,41.13
2018-12-30T19:53:51.348Z,39.87
2018-12-30T19:56:24.928Z,38.70
2018-12-30T19:58:57.730Z,38.67
2018-12-30T20:01:30.817Z,38.60
2018-12-30T20:04:03.544Z,40.45
2018-12-30T20:06:36.488Z,38.40
2018-12-30T20:09:10.120Z,41.70
2018-12-30T20:11:43.061Z,40.87
2018-12-30T20:14:16.004Z,37.88
2018-12-30T20:16:49.204Z,41.68
2018-12-30T20:19:25.641Z,40.15
2018-12-30T20:22:00.131Z,41.50
2018-12-30T20:24:33.123Z,41.07
2018-12-30T20:27:06.281Z,40.80
2018-12-30T20:29:40.409Z,39.17
2018-12-30T20:32:13.648Z,40.33
2018-12-30T20:34:46.764Z,41.23
2018-12-30T20:37:20.301Z,42.10
2018-12-30T20:39:53.507Z,39.07
2018-12-30T20:42:26.838Z,41.60
2018-12-30T20:45:00.396Z,43.23
2018-12-30T20:47:33.469Z,42.87
2018-12-30T20:50:06.890Z,39.80
2018-12-30T20:52:39.818Z,40.40
2018-12-30T20:55:12.914Z,42.13
2018-12-30T20:57:45.890Z,39.53
2018-12-30T21:00:18.965Z,40.87
2018-12-30T21:02:52.009Z,41.50
2018-12-30T21:05:25.222Z,40.53
2018-12-30T21:07:58.923Z,42.83
2018-12-30T21:10:32.036Z,41.67
2018-12-30T21:13:05.124Z,41.87
2018-12-30T21:15:38.035Z,43.03
2018-12-30T21:18:10.953Z,40.70
2018-12-30T21:20:44.677Z,42.00
2018-12-30T21:23:18.445Z,40.60
2018-12-30T21:25:51.429Z,41.97
2018-12-30T21:28:24.571Z,41.73
2018-12-30T21:30:57.465Z,42.83
2018-12-30T21:33:30.473Z,40.83
2018-12-30T21:36:03.665Z,38.17
2018-12-30T21:38:36.657Z,40.20
2018-12-30T21:41:09.892Z,39.07
2018-12-30T21:43:42.936Z,39.03
2018-12-30T21:46:16.057Z,39.30
2018-12-30T21:48:49.203Z,40.60
2018-12-30T21:51:22.168Z,39.27
2018-12-30T21:53:55.327Z,38.40
2018-12-30T21:56:28.435Z,41.87
2018-12-30T21:59:01.459Z,38.37
2018-12-30T22:01:34.375Z,40.20
2018-12-30T22:04:07.353Z,37.57
2018-12-30T22:06:40.321Z,39.03
2018-12-30T22:09:13.339Z,37.27
2018-12-30T22:11:46.521Z,39.13
2018-12-30T22:14:19.594Z,37.17
2018-12-30T22:16:52.547Z,41.27
2018-12-30T22:19:25.619Z,37.90
2018-12-30T22:21:58.558Z,36.50
2018-12-30T22:24:34.152Z,39.67
2018-12-30T22:27:07.367Z,39.73
2018-12-30T22:29:43.406Z,37.63
2018-12-30T22:32:15.302Z,37.70
2018-12-30T22:34:48.575Z,37.87
2018-12-30T22:37:21.615Z,38.53
2018-12-30T22:39:54.809Z,37.27
2018-12-30T22:42:32.664Z,37.23
2018-12-30T22:45:02.578Z,36.33
2018-12-30T22:47:35.725Z,35.33
2018-12-30T22:50:09.788Z,36.67
2018-12-30T22:52:42.881Z,36.03
2018-12-30T22:55:16.065Z,36.33
2018-12-30T22:57:49.269Z,36.27
2018-12-30T23:00:23.707Z,36.77
2018-12-30T23:02:56.612Z,33.92
2018-12-30T23:05:29.899Z,33.18
2018-12-30T23:08:02.833Z,33.30
2018-12-30T23:10:39.425Z,35.70
2018-12-30T23:13:12.442Z,35.40
2018-12-30T23:16:04.996Z,34.73
2018-12-30T23:18:38.425Z,33.33
2018-12-30T23:21:17.813Z,34.10
2018-12-30T23:23:51.112Z,36.70
2018-12-30T23:26:24.570Z,36.48
2018-12-30T23:28:57.852Z,35.20
2018-12-30T23:31:31.140Z,35.97
2018-12-30T23:34:04.204Z,37.33
2018-12-30T23:36:37.825Z,39.63
2018-12-30T23:39:11.126Z,38.63
2018-12-30T23:41:44.338Z,39.27
2018-12-30T23:44:17.613Z,36.60
2018-12-30T23:46:51.009Z,37.50
2018-12-30T23:49:24.082Z,35.10
2018-12-30T23:51:57.208Z,36.00
2018-12-30T23:54:30.645Z,41.67
2018-12-30T23:57:03.869Z,38.63
2018-12-30T23:59:36.876Z,40.40
