createdAt,value
2023-03-16T00:00:32.673Z,100.00
2023-03-16T00:02:34.130Z,100.00
2023-03-16T00:04:36.189Z,100.00
2023-03-16T00:06:37.583Z,100.00
2023-03-16T00:08:39.064Z,100.00
2023-03-16T00:10:40.693Z,100.00
2023-03-16T00:12:42.473Z,100.00
2023-03-16T00:14:48.729Z,100.00
2023-03-16T00:16:50.289Z,100.00
2023-03-16T00:18:51.787Z,100.00
2023-03-16T00:20:55.352Z,100.00
2023-03-16T00:22:56.830Z,100.00
2023-03-16T00:24:58.353Z,100.00
2023-03-16T00:26:59.806Z,100.00
2023-03-16T00:29:01.326Z,100.00
2023-03-16T00:31:04.194Z,100.00
2023-03-16T00:33:05.864Z,100.00
2023-03-16T00:35:09.523Z,100.00
2023-03-16T00:37:12.348Z,100.00
2023-03-16T00:39:14.066Z,100.00
2023-03-16T00:41:16.095Z,100.00
2023-03-16T00:43:17.497Z,100.00
2023-03-16T00:45:19.090Z,100.00
2023-03-16T00:47:20.727Z,100.00
2023-03-16T00:49:22.127Z,100.00
2023-03-16T00:51:23.598Z,100.00
2023-03-16T00:53:25.166Z,100.00
2023-03-16T00:55:26.570Z,100.00
2023-03-16T00:57:28.073Z,100.00
2023-03-16T00:59:29.719Z,100.00
2023-03-16T01:01:31.930Z,100.00
2023-03-16T01:03:34.180Z,100.00
2023-03-16T01:05:40.175Z,100.00
2023-03-16T01:07:42.213Z,100.00
2023-03-16T01:09:44.302Z,100.00
2023-03-16T01:11:46.028Z,100.00
2023-03-16T01:13:48.899Z,100.00
2023-03-16T01:15:51.319Z,100.00
2023-03-16T01:17:52.894Z,100.00
2023-03-16T01:19:54.340Z,100.00
2023-03-16T01:21:55.959Z,100.00
2023-03-16T01:23:57.459Z,100.00
2023-03-16T01:25:59.638Z,100.00
2023-03-16T01:28:01.143Z,100.00
2023-03-16T01:30:02.698Z,100.00
2023-03-16T01:32:05.365Z,100.00
2023-03-16T01:34:06.836Z,100.00
2023-03-16T01:36:14.457Z,100.00
2023-03-16T01:38:15.841Z,100.00
2023-03-16T01:40:17.544Z,100.00
2023-03-16T01:42:19.019Z,100.00
2023-03-16T01:44:26.039Z,100.00
2023-03-16T01:46:28.984Z,100.00
2023-03-16T01:48:50.198Z,100.00
2023-03-16T01:50:53.266Z,100.00
2023-03-16T01:52:54.845Z,100.00
2023-03-16T01:55:02.150Z,100.00
2023-03-16T01:57:06.657Z,100.00
2023-03-16T01:59:14.226Z,100.00
2023-03-16T02:01:16.058Z,100.00
2023-03-16T02:03:20.215Z,100.00
2023-03-16T02:05:32.348Z,100.00
2023-03-16T02:07:43.889Z,100.00
2023-03-16T02:09:48.363Z,100.00
2023-03-16T02:11:50.400Z,100.00
2023-03-16T02:13:52.109Z,100.00
2023-03-16T02:15:53.677Z,100.00
2023-03-16T02:17:56.952Z,100.00
2023-03-16T02:20:03.054Z,100.00
2023-03-16T02:22:07.709Z,100.00
2023-03-16T02:24:09.456Z,100.00
2023-03-16T02:26:20.385Z,100.00
2023-03-16T02:28:37.642Z,100.00
2023-03-16T02:30:39.088Z,100.00
2023-03-16T02:32:42.023Z,100.00
2023-03-16T02:34:43.652Z,100.00
2023-03-16T02:36:48.442Z,100.00
2023-03-16T02:38:49.929Z,100.00
2023-03-16T02:40:59.745Z,100.00
2023-03-16T02:43:05.129Z,100.00
2023-03-16T02:45:07.582Z,100.00
2023-03-16T02:47:20.580Z,100.00
2023-03-16T02:49:28.028Z,100.00
2023-03-16T02:51:30.626Z,100.00
2023-03-16T02:53:32.203Z,100.00
2023-03-16T02:55:33.605Z,100.00
2023-03-16T02:57:35.306Z,100.00
2023-03-16T02:59:36.728Z,100.00
2023-03-16T03:01:38.148Z,100.00
2023-03-16T03:03:40.170Z,100.00
2023-03-16T03:05:41.566Z,100.00
2023-03-16T03:07:43.090Z,100.00
2023-03-16T03:09:44.675Z,100.00
2023-03-16T03:11:46.584Z,100.00
2023-03-16T03:13:48.021Z,100.00
2023-03-16T03:15:49.698Z,100.00
2023-03-16T03:17:51.165Z,100.00
2023-03-16T03:19:52.513Z,100.00
2023-03-16T03:21:53.998Z,100.00
2023-03-16T03:23:55.487Z,100.00
2023-03-16T03:25:58.875Z,100.00
2023-03-16T03:28:00.873Z,100.00
2023-03-16T03:30:02.440Z,100.00
2023-03-16T03:32:04.834Z,100.00
2023-03-16T03:34:06.414Z,100.00
2023-03-16T03:36:08.058Z,100.00
2023-03-16T03:38:09.553Z,100.00
2023-03-16T03:40:14.014Z,100.00
2023-03-16T03:42:15.689Z,100.00
2023-03-16T03:44:17.108Z,100.00
2023-03-16T03:46:18.985Z,100.00
2023-03-16T03:48:20.567Z,100.00
2023-03-16T03:50:22.269Z,100.00
2023-03-16T03:52:23.940Z,100.00
2023-03-16T03:54:25.763Z,100.00
2023-03-16T03:56:27.176Z,100.00
2023-03-16T03:58:28.907Z,100.00
2023-03-16T04:00:30.307Z,100.00
2023-03-16T04:02:31.825Z,100.00
2023-03-16T04:04:33.667Z,100.00
2023-03-16T04:06:35.346Z,100.00
2023-03-16T04:08:36.911Z,100.00
2023-03-16T04:10:38.689Z,100.00
2023-03-16T04:12:40.181Z,100.00
2023-03-16T04:14:41.566Z,100.00
2023-03-16T04:16:43.312Z,100.00
2023-03-16T04:18:44.806Z,100.00
2023-03-16T04:20:46.235Z,100.00
2023-03-16T04:22:48.715Z,100.00
2023-03-16T04:24:50.153Z,100.00
2023-03-16T04:26:51.541Z,100.00
2023-03-16T04:28:53.084Z,100.00
2023-03-16T04:30:54.632Z,100.00
2023-03-16T04:32:56.345Z,100.00
2023-03-16T04:34:58.056Z,100.00
2023-03-16T04:36:59.475Z,100.00
2023-03-16T04:39:00.896Z,100.00
2023-03-16T04:41:04.717Z,100.00
2023-03-16T04:43:06.127Z,100.00
2023-03-16T04:45:08.007Z,100.00
2023-03-16T04:47:10.254Z,100.00
2023-03-16T04:49:11.669Z,100.00
2023-03-16T04:51:13.081Z,100.00
2023-03-16T04:53:14.623Z,100.00
2023-03-16T04:55:16.102Z,100.00
2023-03-16T04:57:17.576Z,100.00
2023-03-16T04:59:19.387Z,100.00
2023-03-16T05:01:20.811Z,100.00
2023-03-16T05:03:22.310Z,100.00
2023-03-16T05:05:24.007Z,100.00
2023-03-16T05:07:25.430Z,100.00
2023-03-16T05:09:26.839Z,100.00
2023-03-16T05:11:28.488Z,100.00
2023-03-16T05:13:29.888Z,100.00
2023-03-16T05:15:31.464Z,100.00
2023-03-16T05:17:33.466Z,100.00
2023-03-16T05:19:34.997Z,100.00
2023-03-16T05:21:36.446Z,100.00
2023-03-16T05:23:38.140Z,100.00
2023-03-16T05:25:39.579Z,100.00
2023-03-16T05:27:46.252Z,100.00
2023-03-16T05:29:48.142Z,100.00
2023-03-16T05:31:49.565Z,100.00
2023-03-16T05:33:52.122Z,100.00
2023-03-16T05:35:53.933Z,100.00
2023-03-16T05:37:55.399Z,100.00
2023-03-16T05:39:57.455Z,100.00
2023-03-16T05:41:59.194Z,100.00
2023-03-16T05:44:00.708Z,100.00
2023-03-16T05:46:02.356Z,100.00
2023-03-16T05:48:03.872Z,100.00
2023-03-16T05:50:06.864Z,98.51
2023-03-16T05:52:08.499Z,98.66
2023-03-16T05:54:10.137Z,95.68
2023-03-16T05:56:11.518Z,95.33
2023-03-16T05:58:12.987Z,91.24
2023-03-16T06:00:15.796Z,89.85
2023-03-16T06:02:17.288Z,85.43
2023-03-16T06:04:18.833Z,86.37
2023-03-16T06:06:21.644Z,82.59
2023-03-16T06:08:23.037Z,82.99
2023-03-16T06:10:24.597Z,85.86
2023-03-16T06:12:26.207Z,83.08
2023-03-16T06:14:27.603Z,81.81
2023-03-16T06:16:29.288Z,81.08
2023-03-16T06:18:30.795Z,80.88
2023-03-16T06:20:32.256Z,78.05
2023-03-16T06:22:33.723Z,82.29
2023-03-16T06:24:35.290Z,79.98
2023-03-16T06:26:37.142Z,80.13
2023-03-16T06:28:38.619Z,80.63
2023-03-16T06:30:41.044Z,78.00
2023-03-16T06:32:42.786Z,79.59
2023-03-16T06:34:44.399Z,78.54
2023-03-16T06:36:46.028Z,78.55
2023-03-16T06:38:47.418Z,78.82
2023-03-16T06:40:52.842Z,80.96
2023-03-16T06:42:54.391Z,77.75
2023-03-16T06:44:55.985Z,76.50
2023-03-16T06:46:58.514Z,76.97
2023-03-16T06:49:00.187Z,77.01
2023-03-16T06:51:01.606Z,74.51
2023-03-16T06:53:03.508Z,74.11
2023-03-16T06:55:05.799Z,75.23
2023-03-16T06:57:08.111Z,77.19
2023-03-16T06:59:09.672Z,76.88
2023-03-16T07:01:11.523Z,76.00
2023-03-16T07:03:12.973Z,75.33
2023-03-16T07:05:14.397Z,74.11
2023-03-16T07:07:16.092Z,77.00
2023-03-16T07:09:17.491Z,79.35
2023-03-16T07:11:19.151Z,81.05
2023-03-16T07:13:21.276Z,81.95
2023-03-16T07:15:24.532Z,83.45
2023-03-16T07:17:25.982Z,83.78
2023-03-16T07:19:28.250Z,86.13
2023-03-16T07:21:29.636Z,87.76
2023-03-16T07:23:31.106Z,88.38
2023-03-16T07:25:32.765Z,91.68
2023-03-16T07:27:34.198Z,91.70
2023-03-16T07:29:35.770Z,90.73
2023-03-16T07:31:37.505Z,93.34
2023-03-16T07:33:39.072Z,90.01
2023-03-16T07:35:40.521Z,95.17
2023-03-16T07:37:42.304Z,92.51
2023-03-16T07:39:43.751Z,93.89
2023-03-16T07:41:45.402Z,93.71
2023-03-16T07:43:47.719Z,94.92
2023-03-16T07:45:50.391Z,96.30
2023-03-16T07:47:51.854Z,93.42
2023-03-16T07:49:53.478Z,90.88
2023-03-16T07:51:55.297Z,90.09
2023-03-16T07:53:56.682Z,90.47
2023-03-16T07:55:58.489Z,92.33
2023-03-16T07:57:59.877Z,87.93
2023-03-16T08:00:01.390Z,86.09
2023-03-16T08:02:03.370Z,88.68
2023-03-16T08:04:05.078Z,90.25
2023-03-16T08:06:06.853Z,88.36
2023-03-16T08:08:08.836Z,92.87
2023-03-16T08:10:11.426Z,94.22
2023-03-16T08:12:13.017Z,93.88
2023-03-16T08:14:14.768Z,95.21
2023-03-16T08:16:16.196Z,96.11
2023-03-16T08:18:17.679Z,92.48
2023-03-16T08:20:19.750Z,91.01
2023-03-16T08:22:21.196Z,90.06
2023-03-16T08:24:22.653Z,88.32
2023-03-16T08:26:24.328Z,91.84
2023-03-16T08:28:25.731Z,90.75
2023-03-16T08:30:27.697Z,90.18
2023-03-16T08:32:29.589Z,91.02
2023-03-16T08:34:31.048Z,91.96
2023-03-16T08:36:32.470Z,90.45
2023-03-16T08:38:34.112Z,89.69
2023-03-16T08:40:35.512Z,91.14
2023-03-16T08:42:37.642Z,89.29
2023-03-16T08:44:39.546Z,89.22
2023-03-16T08:46:41.013Z,87.49
2023-03-16T08:48:42.877Z,87.51
2023-03-16T08:50:44.904Z,90.21
2023-03-16T08:52:47.215Z,91.06
2023-03-16T08:55:01.895Z,90.97
2023-03-16T08:57:04.422Z,89.48
2023-03-16T08:59:06.279Z,88.17
2023-03-16T09:01:07.962Z,88.38
2023-03-16T09:03:09.793Z,92.11
2023-03-16T09:05:13.517Z,91.48
2023-03-16T09:07:14.936Z,91.42
2023-03-16T09:09:16.615Z,92.58
2023-03-16T09:11:19.170Z,93.31
2023-03-16T09:13:20.572Z,92.91
2023-03-16T09:15:22.331Z,91.75
2023-03-16T09:17:23.757Z,92.50
2023-03-16T09:19:25.335Z,92.27
2023-03-16T09:21:27.285Z,91.55
2023-03-16T09:23:29.369Z,92.58
2023-03-16T09:25:31.124Z,93.02
2023-03-16T09:27:33.580Z,92.88
2023-03-16T09:29:35.001Z,91.62
2023-03-16T09:31:36.525Z,87.22
2023-03-16T09:33:38.227Z,87.83
2023-03-16T09:35:39.690Z,88.92
2023-03-16T09:37:45.512Z,85.35
2023-03-16T09:40:03.208Z,84.52
2023-03-16T09:42:19.492Z,82.50
2023-03-16T09:44:20.928Z,83.98
2023-03-16T09:46:34.969Z,82.47
2023-03-16T09:48:38.530Z,79.11
2023-03-16T09:50:48.827Z,80.17
2023-03-16T09:53:03.936Z,79.92
2023-03-16T09:55:08.335Z,81.55
2023-03-16T09:57:30.577Z,82.47
2023-03-16T09:59:32.386Z,83.23
2023-03-16T10:02:14.975Z,82.71
2023-03-16T10:04:44.927Z,83.43
2023-03-16T10:07:27.706Z,81.46
2023-03-16T10:09:46.862Z,79.35
2023-03-16T10:11:53.692Z,78.08
2023-03-16T10:13:59.874Z,75.80
2023-03-16T10:16:08.812Z,76.45
2023-03-16T10:18:18.069Z,74.84
2023-03-16T10:20:23.064Z,72.35
2023-03-16T10:22:34.088Z,71.85
2023-03-16T10:25:04.340Z,73.80
2023-03-16T10:27:13.508Z,73.97
2023-03-16T10:29:15.309Z,76.87
2023-03-16T10:31:21.265Z,78.33
2023-03-16T10:33:24.455Z,77.43
2023-03-16T10:35:54.223Z,76.06
2023-03-16T10:37:56.122Z,74.91
2023-03-16T10:39:57.523Z,73.33
2023-03-16T10:41:59.375Z,71.30
2023-03-16T10:44:13.235Z,73.35
2023-03-16T10:46:15.310Z,72.99
2023-03-16T10:48:20.107Z,70.19
2023-03-16T10:50:25.789Z,69.70
2023-03-16T10:52:38.155Z,70.87
2023-03-16T10:54:41.132Z,72.61
2023-03-16T10:56:42.946Z,73.25
2023-03-16T10:58:44.507Z,73.63
2023-03-16T11:00:46.451Z,73.55
2023-03-16T11:02:49.607Z,72.26
2023-03-16T11:04:51.143Z,70.42
2023-03-16T11:06:57.351Z,69.10
2023-03-16T11:09:05.432Z,68.69
2023-03-16T11:11:13.908Z,72.73
2023-03-16T11:13:18.425Z,70.90
2023-03-16T11:15:25.846Z,68.88
2023-03-16T11:17:41.761Z,70.37
2023-03-16T11:19:57.523Z,71.28
2023-03-16T11:22:20.475Z,72.03
2023-03-16T11:24:32.840Z,72.98
2023-03-16T11:26:36.450Z,72.37
2023-03-16T11:28:40.046Z,71.58
2023-03-16T11:30:44.891Z,72.68
2023-03-16T11:32:51.524Z,73.38
2023-03-16T11:34:52.956Z,72.20
2023-03-16T11:36:57.530Z,74.49
2023-03-16T11:39:17.990Z,74.91
2023-03-16T11:41:53.307Z,73.35
2023-03-16T11:44:12.178Z,74.92
2023-03-16T11:46:23.111Z,77.28
2023-03-16T11:48:48.135Z,78.54
2023-03-16T11:51:01.618Z,82.26
2023-03-16T11:53:09.284Z,87.36
2023-03-16T11:55:37.889Z,88.39
2023-03-16T11:58:12.402Z,87.31
2023-03-16T12:00:35.088Z,85.71
2023-03-16T12:02:45.056Z,85.86
2023-03-16T12:04:52.214Z,84.64
2023-03-16T12:06:56.370Z,83.15
2023-03-16T12:09:16.157Z,79.58
2023-03-16T12:11:25.489Z,78.58
2023-03-16T12:14:25.687Z,77.40
2023-03-16T12:16:49.026Z,80.12
2023-03-16T12:18:55.995Z,77.54
2023-03-16T12:21:02.397Z,77.07
2023-03-16T12:23:15.740Z,75.94
2023-03-16T12:25:22.735Z,78.63
2023-03-16T12:27:31.543Z,77.95
2023-03-16T12:29:41.085Z,79.14
2023-03-16T12:32:15.175Z,78.45
2023-03-16T12:34:48.968Z,81.14
2023-03-16T12:37:01.506Z,81.50
2023-03-16T12:39:07.419Z,82.47
2023-03-16T12:41:30.374Z,82.77
2023-03-16T12:43:45.619Z,82.40
2023-03-16T12:46:01.050Z,81.06
2023-03-16T12:48:12.173Z,82.16
2023-03-16T12:50:16.519Z,81.85
2023-03-16T12:52:18.307Z,82.54
2023-03-16T12:54:22.540Z,82.97
2023-03-16T12:56:29.975Z,81.62
2023-03-16T12:58:31.487Z,80.61
2023-03-16T13:00:38.365Z,81.53
2023-03-16T13:02:49.695Z,80.93
2023-03-16T13:04:57.968Z,79.91
2023-03-16T13:07:07.051Z,79.18
2023-03-16T13:09:11.733Z,80.33
2023-03-16T13:11:13.274Z,79.39
2023-03-16T13:13:16.841Z,78.57
2023-03-16T13:15:21.213Z,77.52
2023-03-16T13:17:24.550Z,78.84
2023-03-16T13:19:29.476Z,78.15
2023-03-16T13:21:40.370Z,78.39
2023-03-16T13:23:57.570Z,75.41
2023-03-16T13:26:15.331Z,75.59
2023-03-16T13:28:17.302Z,76.33
2023-03-16T13:30:31.076Z,76.12
2023-03-16T13:32:33.739Z,75.43
2023-03-16T13:34:47.769Z,76.33
2023-03-16T13:36:53.104Z,75.75
2023-03-16T13:39:04.553Z,75.24
2023-03-16T13:41:14.815Z,77.82
2023-03-16T13:43:17.366Z,76.73
2023-03-16T13:45:28.778Z,76.70
2023-03-16T13:47:30.291Z,76.74
2023-03-16T13:49:31.736Z,74.53
2023-03-16T13:51:36.609Z,75.71
2023-03-16T13:53:40.774Z,76.31
2023-03-16T13:55:46.456Z,77.06
2023-03-16T13:57:48.738Z,77.29
2023-03-16T13:59:50.270Z,78.07
2023-03-16T14:01:59.970Z,79.90
2023-03-16T14:04:06.603Z,80.35
2023-03-16T14:06:21.600Z,78.61
2023-03-16T14:08:24.468Z,80.79
2023-03-16T14:10:31.425Z,80.98
2023-03-16T14:12:32.869Z,81.46
2023-03-16T14:14:39.755Z,82.43
2023-03-16T14:16:42.023Z,83.23
2023-03-16T14:18:46.479Z,83.08
2023-03-16T14:20:55.331Z,82.58
2023-03-16T14:22:58.999Z,83.84
2023-03-16T14:25:01.724Z,82.65
2023-03-16T14:27:17.828Z,82.86
2023-03-16T14:29:30.887Z,82.80
2023-03-16T14:31:35.232Z,82.81
2023-03-16T14:33:38.773Z,83.23
2023-03-16T14:35:43.140Z,84.33
2023-03-16T14:37:44.612Z,81.58
2023-03-16T14:39:57.453Z,82.74
2023-03-16T14:42:03.228Z,83.22
2023-03-16T14:44:04.808Z,81.73
2023-03-16T14:46:07.567Z,83.46
2023-03-16T14:48:20.846Z,85.03
2023-03-16T14:50:24.947Z,84.48
2023-03-16T14:52:29.986Z,83.26
2023-03-16T14:54:31.800Z,82.26
2023-03-16T14:56:34.901Z,83.16
2023-03-16T14:58:36.551Z,81.88
2023-03-16T15:00:51.947Z,80.97
2023-03-16T15:03:07.296Z,81.53
2023-03-16T15:05:15.508Z,81.58
2023-03-16T15:07:26.885Z,80.57
2023-03-16T15:09:36.458Z,81.89
2023-03-16T15:11:38.076Z,83.33
2023-03-16T15:13:39.752Z,82.08
2023-03-16T15:15:41.285Z,81.41
2023-03-16T15:17:43.279Z,82.06
2023-03-16T15:19:44.790Z,81.58
2023-03-16T15:21:46.190Z,82.50
2023-03-16T15:23:48.220Z,82.07
2023-03-16T15:25:50.950Z,81.57
2023-03-16T15:27:53.379Z,82.59
2023-03-16T15:29:54.852Z,83.00
2023-03-16T15:31:56.341Z,82.32
2023-03-16T15:33:57.737Z,82.01
2023-03-16T15:36:02.190Z,82.05
2023-03-16T15:38:07.434Z,83.76
2023-03-16T15:40:22.715Z,83.09
2023-03-16T15:42:24.224Z,84.52
2023-03-16T15:44:25.794Z,82.89
2023-03-16T15:46:28.088Z,84.07
2023-03-16T15:48:29.604Z,83.38
2023-03-16T15:50:31.628Z,83.40
2023-03-16T15:52:37.158Z,83.08
2023-03-16T15:54:38.668Z,82.81
2023-03-16T15:56:53.654Z,82.20
2023-03-16T15:59:02.472Z,83.00
2023-03-16T16:01:05.585Z,82.97
2023-03-16T16:03:07.296Z,83.65
2023-03-16T16:05:09.648Z,84.59
2023-03-16T16:07:12.541Z,84.17
2023-03-16T16:09:14.392Z,82.15
2023-03-16T16:11:19.337Z,83.00
2023-03-16T16:13:37.384Z,82.55
2023-03-16T16:15:46.119Z,84.00
2023-03-16T16:18:13.283Z,82.84
2023-03-16T16:20:27.874Z,84.00
2023-03-16T16:22:29.472Z,84.08
2023-03-16T16:24:30.872Z,84.10
2023-03-16T16:26:50.089Z,84.25
2023-03-16T16:28:53.859Z,83.63
2023-03-16T16:30:56.079Z,83.38
2023-03-16T16:32:58.934Z,82.64
2023-03-16T16:35:04.515Z,82.64
2023-03-16T16:37:06.371Z,82.58
2023-03-16T16:39:08.507Z,83.40
2023-03-16T16:41:20.718Z,83.52
2023-03-16T16:43:41.549Z,83.86
2023-03-16T16:45:43.076Z,83.34
2023-03-16T16:47:45.800Z,83.41
2023-03-16T16:49:47.216Z,84.12
2023-03-16T16:51:48.692Z,83.87
2023-03-16T16:53:52.127Z,83.88
2023-03-16T16:55:54.536Z,84.25
2023-03-16T16:57:56.030Z,82.23
2023-03-16T16:59:57.668Z,82.22
2023-03-16T17:02:01.384Z,82.62
2023-03-16T17:04:03.246Z,81.72
2023-03-16T17:06:04.995Z,82.56
2023-03-16T17:08:06.384Z,84.77
2023-03-16T17:10:09.723Z,84.40
2023-03-16T17:12:18.574Z,87.22
2023-03-16T17:14:21.284Z,88.47
2023-03-16T17:16:23.281Z,87.06
2023-03-16T17:18:24.766Z,86.38
2023-03-16T17:20:26.223Z,86.79
2023-03-16T17:22:27.703Z,87.63
2023-03-16T17:24:29.302Z,89.98
2023-03-16T17:26:35.192Z,89.99
2023-03-16T17:28:41.780Z,92.64
2023-03-16T17:30:43.283Z,92.90
2023-03-16T17:32:44.818Z,91.02
2023-03-16T17:34:46.461Z,92.33
2023-03-16T17:36:48.182Z,91.82
2023-03-16T17:38:49.683Z,93.58
2023-03-16T17:40:53.073Z,95.53
2023-03-16T17:42:55.016Z,97.36
2023-03-16T17:44:56.440Z,97.00
2023-03-16T17:46:58.496Z,95.56
2023-03-16T17:49:00.183Z,94.25
2023-03-16T17:51:01.746Z,98.08
2023-03-16T17:53:03.354Z,99.56
2023-03-16T17:55:05.196Z,100.00
2023-03-16T17:57:16.311Z,100.00
2023-03-16T17:59:21.048Z,100.00
2023-03-16T18:01:31.170Z,100.00
2023-03-16T18:03:32.665Z,100.00
2023-03-16T18:05:35.754Z,100.00
2023-03-16T18:07:37.314Z,100.00
2023-03-16T18:09:38.709Z,100.00
2023-03-16T18:11:40.884Z,100.00
2023-03-16T18:13:42.630Z,100.00
2023-03-16T18:15:45.140Z,100.00
2023-03-16T18:17:46.689Z,100.00
2023-03-16T18:19:48.539Z,100.00
2023-03-16T18:21:50.135Z,100.00
2023-03-16T18:23:52.453Z,100.00
2023-03-16T18:25:55.369Z,100.00
2023-03-16T18:27:58.127Z,100.00
2023-03-16T18:29:59.511Z,100.00
2023-03-16T18:32:01.080Z,100.00
2023-03-16T18:34:05.607Z,100.00
2023-03-16T18:36:44.520Z,100.00
2023-03-16T18:38:50.647Z,100.00
2023-03-16T18:40:52.227Z,100.00
2023-03-16T18:42:53.704Z,100.00
2023-03-16T18:44:55.112Z,100.00
2023-03-16T18:47:02.916Z,100.00
2023-03-16T18:49:16.707Z,100.00
2023-03-16T18:51:18.448Z,100.00
2023-03-16T18:53:19.920Z,100.00
2023-03-16T18:55:24.223Z,100.00
2023-03-16T18:57:27.379Z,100.00
2023-03-16T18:59:28.764Z,100.00
2023-03-16T19:01:32.841Z,100.00
2023-03-16T19:03:42.846Z,100.00
2023-03-16T19:05:44.348Z,100.00
2023-03-16T19:07:48.543Z,100.00
2023-03-16T19:09:50.053Z,100.00
2023-03-16T19:11:52.274Z,100.00
2023-03-16T19:13:54.720Z,100.00
2023-03-16T19:15:56.757Z,100.00
2023-03-16T19:17:58.767Z,100.00
2023-03-16T19:20:00.284Z,100.00
2023-03-16T19:22:15.996Z,100.00
2023-03-16T19:24:21.951Z,100.00
2023-03-16T19:26:24.112Z,100.00
2023-03-16T19:28:35.346Z,100.00
2023-03-16T19:30:36.758Z,100.00
2023-03-16T19:32:38.275Z,100.00
2023-03-16T19:34:39.899Z,100.00
2023-03-16T19:36:41.327Z,100.00
2023-03-16T19:38:43.154Z,100.00
2023-03-16T19:40:45.546Z,100.00
2023-03-16T19:42:47.631Z,100.00
2023-03-16T19:44:50.321Z,100.00
2023-03-16T19:46:52.292Z,100.00
2023-03-16T19:48:54.439Z,100.00
2023-03-16T19:50:55.845Z,100.00
2023-03-16T19:52:59.168Z,100.00
2023-03-16T19:55:00.638Z,100.00
2023-03-16T19:57:10.000Z,100.00
2023-03-16T19:59:11.412Z,100.00
2023-03-16T20:01:21.682Z,100.00
2023-03-16T20:03:23.347Z,100.00
2023-03-16T20:05:28.290Z,100.00
2023-03-16T20:07:29.819Z,100.00
2023-03-16T20:09:31.199Z,100.00
2023-03-16T20:11:32.798Z,100.00
2023-03-16T20:13:35.315Z,100.00
2023-03-16T20:15:37.467Z,100.00
2023-03-16T20:17:39.334Z,100.00
2023-03-16T20:19:40.729Z,100.00
2023-03-16T20:21:42.877Z,100.00
2023-03-16T20:23:44.453Z,100.00
2023-03-16T20:25:47.030Z,100.00
2023-03-16T20:27:53.868Z,100.00
2023-03-16T20:29:55.435Z,100.00
2023-03-16T20:31:57.159Z,100.00
2023-03-16T20:33:58.790Z,100.00
2023-03-16T20:36:00.347Z,100.00
2023-03-16T20:38:01.744Z,100.00
2023-03-16T20:40:05.266Z,100.00
2023-03-16T20:42:17.994Z,100.00
2023-03-16T20:44:21.783Z,100.00
2023-03-16T20:46:30.030Z,100.00
2023-03-16T20:48:31.715Z,100.00
2023-03-16T20:50:33.123Z,100.00
2023-03-16T20:52:34.757Z,100.00
2023-03-16T20:54:36.422Z,100.00
2023-03-16T20:56:37.872Z,100.00
2023-03-16T20:58:39.517Z,100.00
2023-03-16T21:00:41.103Z,100.00
2023-03-16T21:02:42.510Z,100.00
2023-03-16T21:04:45.894Z,100.00
2023-03-16T21:06:47.479Z,100.00
2023-03-16T21:08:53.140Z,100.00
2023-03-16T21:10:54.638Z,100.00
2023-03-16T21:12:57.472Z,100.00
2023-03-16T21:14:59.940Z,100.00
2023-03-16T21:17:01.473Z,100.00
2023-03-16T21:19:02.874Z,100.00
2023-03-16T21:21:04.550Z,100.00
2023-03-16T21:23:13.261Z,100.00
2023-03-16T21:25:20.181Z,100.00
2023-03-16T21:27:30.108Z,100.00
2023-03-16T21:29:31.705Z,100.00
2023-03-16T21:31:33.246Z,100.00
2023-03-16T21:33:39.042Z,100.00
2023-03-16T21:35:40.592Z,100.00
2023-03-16T21:37:42.039Z,100.00
2023-03-16T21:39:47.657Z,100.00
2023-03-16T21:41:49.444Z,100.00
2023-03-16T21:43:50.947Z,100.00
2023-03-16T21:45:52.499Z,100.00
2023-03-16T21:47:54.096Z,100.00
2023-03-16T21:49:56.235Z,100.00
2023-03-16T21:51:57.703Z,100.00
2023-03-16T21:53:59.268Z,100.00
2023-03-16T21:56:00.921Z,100.00
2023-03-16T21:58:02.314Z,100.00
2023-03-16T22:00:04.405Z,100.00
2023-03-16T22:02:19.897Z,100.00
2023-03-16T22:04:21.461Z,100.00
2023-03-16T22:06:25.619Z,100.00
2023-03-16T22:08:30.548Z,100.00
2023-03-16T22:10:31.959Z,100.00
2023-03-16T22:12:33.453Z,100.00
2023-03-16T22:14:35.068Z,100.00
2023-03-16T22:16:36.852Z,100.00
2023-03-16T22:18:38.334Z,100.00
2023-03-16T22:20:39.871Z,100.00
2023-03-16T22:22:41.296Z,100.00
2023-03-16T22:24:43.012Z,100.00
2023-03-16T22:26:44.720Z,100.00
2023-03-16T22:28:46.685Z,100.00
2023-03-16T22:30:48.299Z,100.00
2023-03-16T22:32:52.476Z,100.00
2023-03-16T22:34:56.531Z,100.00
2023-03-16T22:37:00.080Z,100.00
2023-03-16T22:39:03.249Z,100.00
2023-03-16T22:41:05.390Z,100.00
2023-03-16T22:43:12.027Z,100.00
2023-03-16T22:45:22.301Z,100.00
2023-03-16T22:47:26.862Z,100.00
2023-03-16T22:49:28.821Z,100.00
2023-03-16T22:51:34.492Z,100.00
2023-03-16T22:53:40.079Z,100.00
2023-03-16T22:55:41.564Z,100.00
2023-03-16T22:57:43.353Z,100.00
2023-03-16T22:59:47.257Z,100.00
2023-03-16T23:01:50.255Z,100.00
2023-03-16T23:03:52.745Z,100.00
2023-03-16T23:05:54.178Z,100.00
2023-03-16T23:07:59.328Z,100.00
2023-03-16T23:10:00.815Z,100.00
2023-03-16T23:12:02.280Z,100.00
2023-03-16T23:14:12.004Z,100.00
2023-03-16T23:16:25.598Z,100.00
2023-03-16T23:18:27.089Z,100.00
2023-03-16T23:20:31.276Z,100.00
2023-03-16T23:22:32.930Z,100.00
2023-03-16T23:24:35.034Z,100.00
2023-03-16T23:26:36.688Z,100.00
2023-03-16T23:28:38.198Z,100.00
2023-03-16T23:30:39.944Z,100.00
2023-03-16T23:32:41.566Z,100.00
2023-03-16T23:34:43.068Z,100.00
2023-03-16T23:36:44.971Z,100.00
2023-03-16T23:38:47.335Z,100.00
2023-03-16T23:40:48.866Z,100.00
2023-03-16T23:42:53.215Z,100.00
2023-03-16T23:44:55.000Z,100.00
2023-03-16T23:46:56.984Z,100.00
2023-03-16T23:49:03.016Z,100.00
2023-03-16T23:51:05.610Z,100.00
2023-03-16T23:53:13.010Z,100.00
2023-03-16T23:55:15.864Z,100.00
2023-03-16T23:57:17.321Z,100.00
2023-03-16T23:59:19.198Z,100.00
